field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.301611e+00,1.199007e+00,364207
du_ctr_flyany_framenotnearfly_notnearwall,5.239799e+00,3.962957e-01,97155
du_ctr_flyany_framepivotcenter,4.024233e-01,-6.484995e-01,358
du_ctr_flyany_framerighting,5.893290e+00,1.518086e+00,2256
du_ctr_flyany_framestop,1.223468e-01,1.311908e+00,174520
du_ctr_flyany_frametouch,2.633530e+00,1.079306e+00,11793
du_ctr_flyany_framewalk,1.775079e+01,1.504478e+00,172058
du_ctr_flyany_framewingextension,3.396386e+00,-2.664812e-02,506
du_ctr_flyany_framewingflick,1.632437e+01,4.782909e-01,256
du_ctr_flyany_framewinggrooming,1.315274e-01,-4.069689e-01,36512
du_ctr_flyfemale_frameany,6.803494e+00,4.107170e-01,235912
du_ctr_flymale_frameany,8.155471e+00,1.285044e+00,241976
du_ctr_flymale_framechase,1.513215e+01,1.808875e-01,1519
du_tail_flyany_frameany,7.469693e+00,9.388294e-01,479440
du_tail_flyany_framepivottail,3.130703e-01,-4.580505e-01,14239
du_tail_flyfemale_frameany,6.805514e+00,4.151864e-01,235912
du_tail_flymale_frameany,8.155646e+00,1.285493e+00,241976
duration_flyany_frameattemptedcopulation,1.071017e+00,1.435970e+00,384
duration_flyany_framebackup,1.250261e-01,-2.363531e+00,2614
duration_flyany_framebodyturn,8.306055e-02,-1.400099e-01,5282
duration_flyany_framechase,1.571646e-01,-9.971154e-01,1616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618970e-01,-2.480567e+00,42789
duration_flyany_framecrabwalkextreme,1.236357e-01,1.303335e+00,1670
duration_flyany_framejump,8.379594e-02,-1.119386e+00,1272
duration_flyany_framemove,1.471987e+00,-3.050738e-01,304940
duration_flyany_framepivotcenter,8.527000e-02,1.316568e-01,358
duration_flyany_framepivottail,1.247202e-01,-1.366066e+00,14239
duration_flyany_framerighting,4.153532e-01,-2.344950e-01,2256
duration_flyany_framestop,8.240716e-01,-5.765619e-01,174520
duration_flyany_frametouch,1.840088e-01,1.745202e-01,11793
duration_flyany_framewalk,5.685649e-01,-9.546118e-01,172058
duration_flyany_framewingextension,2.618821e-01,-7.394596e-01,506
duration_flyany_framewingflick,3.392610e-02,-7.688524e-01,256
duration_flyany_framewinggrooming,1.819850e+00,-1.736193e+00,36512
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246702e-01,-2.757996e+00,1041
duration_flyfemale_framebodyturn,8.287060e-02,-1.902938e-01,2524
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379916e-01,-2.152147e+00,19767
duration_flyfemale_framecrabwalkextreme,1.224444e-01,1.103449e+00,686
duration_flyfemale_framejump,8.796240e-02,-6.346557e-02,673
duration_flyfemale_framemove,1.387686e+00,-5.503327e-01,153993
duration_flyfemale_framepivotcenter,8.675762e-02,-1.710559e-01,260
duration_flyfemale_framepivottail,1.199769e-01,-1.769202e+00,5515
duration_flyfemale_framerighting,4.620289e-01,5.060896e-01,1337
duration_flyfemale_framestop,6.899179e-01,-1.047369e+00,81919
duration_flyfemale_frametouch,1.842424e-01,1.390235e+00,5204
duration_flyfemale_framewalk,5.560121e-01,-6.427976e-01,82764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945523e+00,-1.219614e+00,15063
duration_flymale_frameattemptedcopulation,1.071017e+00,1.308337e+00,384
duration_flymale_framebackup,1.252275e-01,-1.361609e+00,1563
duration_flymale_framebodyturn,8.321717e-02,-9.223425e-02,2758
duration_flymale_framechase,2.167236e-01,-1.067069e+00,1519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.845444e-01,-2.125838e+00,22976
duration_flymale_framecrabwalkextreme,1.252744e-01,9.692109e-01,974
duration_flymale_framejump,8.008045e-02,-1.669712e+00,599
duration_flymale_framemove,1.552176e+00,-5.609583e-02,150302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294105e-01,-7.812379e-01,8715
duration_flymale_framerighting,3.552561e-01,-1.009044e+00,900
duration_flymale_framestop,9.484652e-01,-2.942157e-01,91674
duration_flymale_frametouch,1.825507e-01,-4.992157e-01,6586
duration_flymale_framewalk,5.799365e-01,-1.123880e+00,89228
duration_flymale_framewingextension,3.274837e-01,-2.135039e-01,494
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657620e+00,-1.487326e+00,20887
dv_cor_flyany_frameany,3.805277e-02,1.240536e+00,479440
dv_cor_flyfemale_frameany,4.686028e-02,1.078159e+00,235912
dv_cor_flymale_frameany,2.930210e-02,7.273089e-01,241976
dv_ctr_flyany_frameany,3.950520e-02,1.070954e+00,479440
dv_ctr_flyfemale_frameany,2.950587e-02,6.693222e-01,235912
dv_ctr_flymale_frameany,4.951506e-02,8.347038e-01,241976
dv_tail_flyany_frameany,1.963381e-02,9.789995e-01,479440
dv_tail_flyfemale_frameany,-6.517519e-04,2.562468e-01,235912
dv_tail_flymale_frameany,3.936170e-02,1.144034e+00,241976
dwing_angle_diff_flyany_frameany,1.461350e-04,3.582477e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.845538e+00,-1.661681e+00,506
dwing_angle_diff_flyany_framewingflick,-1.447680e+01,1.116667e+00,256
dwing_angle_diff_flyfemale_frameany,-1.335341e-05,-6.630784e-01,235912
dwing_angle_diff_flymale_frameany,-6.417593e-05,8.075058e-01,241976
dwing_angle_imbalance_flyany_frameany,-9.379709e-01,-4.813953e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.227186e+00,-1.933261e+00,506
dwing_angle_imbalance_flyany_framewingflick,-4.135044e+00,-4.729465e-01,256
dwing_angle_imbalance_flyany_framewinggrooming,-1.951545e+00,-3.624019e+00,36512
dwing_angle_imbalance_flyfemale_frameany,-8.581765e-01,-5.703878e+00,235912
dwing_angle_imbalance_flymale_frameany,-1.012602e+00,-3.143076e+00,241976
ecc_flyany_frameany,3.529979e-01,-5.437170e-01,479460
ecc_flyfemale_frameany,3.533724e-01,4.434739e-02,235922
ecc_flymale_frameany,3.525065e-01,-9.528201e-01,241986
fractime_flyany_frameattemptedcopulation,8.071581e-04,9.465100e-01,479460
fractime_flyany_framebackup,5.458224e-03,1.034918e+00,479460
fractime_flyany_framebackup_nearfly,2.575814e-03,-5.905927e-01,479460
fractime_flyany_framebackup_nearwall,5.443624e-03,1.033174e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.195989e-02,479460
fractime_flyany_framebodyturn,1.101656e-02,8.120555e-01,479460
fractime_flyany_framebodyturn_nearfly,3.804280e-03,-2.723642e-01,479460
fractime_flyany_framebodyturn_nearwall,1.011763e-02,4.753169e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465607e-04,4.058805e+00,479460
fractime_flyany_framechase,3.376715e-03,-7.221415e-01,479460
fractime_flyany_framechase_notwingextension,2.778125e-03,-7.766465e-01,479460
fractime_flyany_framecopulation,2.919952e-05,1.950892e+00,479460
fractime_flyany_framecrabwalkall,8.924415e-02,-1.713953e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.571643e-02,-1.846168e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.830977e-02,-1.713112e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171359e-04,3.671629e-01,479460
fractime_flyany_framecrabwalkextreme,3.483085e-03,6.541816e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.697743e-03,-4.288942e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.403829e-03,6.541730e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,2.627436e-01,479460
fractime_flyany_framejump,2.655070e-03,1.026818e+00,479460
fractime_flyany_framejump_nearfly,6.319610e-04,5.698165e-01,479460
fractime_flyany_framejump_nearwall,1.213866e-03,9.415853e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.278522e-03,1.150824e+00,479460
fractime_flyany_framemove,6.360072e-01,8.083896e-01,479460
fractime_flyany_framemove_nearfly,2.302507e-01,-3.546670e-01,479460
fractime_flyany_framemove_nearwall,5.664226e-01,3.378384e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.739999e-02,1.698234e+00,479460
fractime_flyany_framenotanybehavior,1.894777e-01,1.432897e+00,479460
fractime_flyany_framepivotcenter,7.717015e-04,1.674269e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.189964e-04,8.692776e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,1.906962e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.108789e-04,3.151790e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,2.709572e+00,479460
fractime_flyany_framepivottail,2.969799e-02,1.008441e+00,479460
fractime_flyany_framepivottail_nearfly,1.138990e-02,-5.689450e-01,479460
fractime_flyany_framepivottail_nearwall,2.940391e-02,9.603033e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.908451e+00,479460
fractime_flyany_framerighting,4.705293e-03,2.441518e+00,479460
fractime_flyany_framerighting_nearfly,1.489175e-03,2.712814e+00,479460
fractime_flyany_framerighting_nearwall,3.453886e-03,2.541357e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.197848e-04,1.516496e+00,479460
fractime_flyany_framestop,3.639928e-01,-8.083896e-01,479460
fractime_flyany_framestop_nearfly,9.919284e-02,-1.482222e+00,479460
fractime_flyany_framestop_nearwall,1.932236e-01,-1.745956e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.452488e-01,9.544740e-01,479460
fractime_flyany_framestop_notwinggrooming,2.891002e-01,-6.926427e-01,479460
fractime_flyany_frametouch,2.459642e-02,-6.965001e-01,479460
fractime_flyany_frametouch_notchase,2.354107e-02,-6.134355e-01,479460
fractime_flyany_framewalk,3.588579e-01,1.216473e-02,479460
fractime_flyany_framewalk_nearfly,1.119322e-01,-7.512090e-01,479460
fractime_flyany_framewalk_nearwall,3.215075e-01,-2.915686e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.155842e-02,8.619396e-01,479460
fractime_flyany_framewingextension,1.097068e-03,-5.875717e-01,479460
fractime_flyany_framewingextension_nearfly,1.003212e-03,-5.890458e-01,479460
fractime_flyany_framewingextension_notchase,4.984775e-04,-7.505334e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-3.281469e-02,479460
fractime_flyany_framewingflick,5.756476e-04,4.937498e+00,479460
fractime_flyany_framewingflick_nearfly,2.940808e-04,2.266214e+00,479460
fractime_flyany_framewingflick_notnearfly,2.815668e-04,1.505213e+01,479460
fractime_flyany_framewinggrooming,7.615234e-02,-5.221728e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.229091e-02,-9.015089e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.717349e-02,-1.826979e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.138489e-02,4.234857e-01,479460
fractime_flyfemale_firsthalf_framechase,3.065238e-04,-8.967415e-01,117446
fractime_flyfemale_firsthalf_frametouch,2.382371e-02,-2.631054e-01,117446
fractime_flyfemale_frameattemptedcopulation,1.271661e-05,-6.026039e-01,235912
fractime_flyfemale_framebackup,4.425379e-03,-4.017830e-01,235912
fractime_flyfemale_framebodyturn,1.069890e-02,7.482902e-01,235912
fractime_flyfemale_framechase,4.238869e-04,-5.563648e-01,235912
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235912
fractime_flyfemale_framecrabwalkall,8.378972e-02,-9.045066e-01,235912
fractime_flyfemale_framecrabwalkextreme,2.907864e-03,1.386602e+00,235912
fractime_flyfemale_framejump,2.856998e-03,6.135238e-01,235912
fractime_flyfemale_framemove,6.527561e-01,1.185764e+00,235912
fractime_flyfemale_framenotanybehavior,2.213071e-01,1.997426e+00,235912
fractime_flyfemale_framepivotcenter,1.102106e-03,2.029218e+00,235912
fractime_flyfemale_framepivottail,2.337736e-02,-4.081126e-01,235912
fractime_flyfemale_framerighting,5.667367e-03,2.108405e+00,235912
fractime_flyfemale_framestop,3.472439e-01,-1.185764e+00,235912
fractime_flyfemale_frametouch,2.205907e-02,2.575844e-01,235912
fractime_flyfemale_framewalk,3.508257e-01,3.534691e-02,235912
fractime_flyfemale_framewingextension,1.017328e-04,-2.582690e-01,235912
fractime_flyfemale_framewingflick,6.612635e-04,1.617088e+01,235912
fractime_flyfemale_framewinggrooming,6.385008e-02,-1.545466e+00,235912
fractime_flyfemale_secondhalf_framechase,5.384758e-04,6.384401e-02,118854
fractime_flyfemale_secondhalf_frametouch,2.024332e-02,1.074407e+00,118854
fractime_flyfirsthalf_framebackup,5.455911e-03,8.321571e-01,239740
fractime_flyfirsthalf_framebodyturn,1.189205e-02,9.202560e-01,239740
fractime_flyfirsthalf_framechase,3.345291e-03,-7.726655e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.083591e-02,-1.417861e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.758238e-03,1.276413e+00,239740
fractime_flyfirsthalf_framejump,2.857262e-03,9.588215e-01,239740
fractime_flyfirsthalf_framemove,6.561191e-01,9.462929e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.715609e-04,1.647625e+00,239740
fractime_flyfirsthalf_framepivottail,3.254359e-02,1.112972e+00,239740
fractime_flyfirsthalf_framerighting,5.209811e-03,2.450590e+00,239740
fractime_flyfirsthalf_framestop,3.438809e-01,-9.462929e-01,239740
fractime_flyfirsthalf_frametouch,2.609076e-02,-1.042425e+00,239740
fractime_flyfirsthalf_framewalk,3.726329e-01,2.073553e-01,239740
fractime_flyfirsthalf_framewingextension,6.548761e-04,-7.323879e-01,239740
fractime_flyfirsthalf_framewingflick,7.758405e-04,5.732309e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.389672e-02,-9.120362e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.056857e-03,2.075971e-01,122060
fractime_flymale_firsthalf_framechase,6.275602e-03,-7.454515e-01,122060
fractime_flymale_firsthalf_frametouch,2.829756e-02,-1.075081e+00,122060
fractime_flymale_frameattemptedcopulation,1.586934e-03,9.819271e-01,241976
fractime_flymale_framebackup,6.459318e-03,2.339298e+00,241976
fractime_flymale_framebodyturn,1.139782e-02,7.573704e-01,241976
fractime_flymale_framechase,6.277482e-03,-7.135413e-01,241976
fractime_flymale_framechase_notwingextension,5.091414e-03,-7.647068e-01,241976
fractime_flymale_framecopulation,5.785698e-05,4.675633e+00,241976
fractime_flymale_framecrabwalkall,9.495157e-02,-1.930795e+00,241976
fractime_flymale_framecrabwalkextreme,4.025193e-03,1.303454e-01,241976
fractime_flymale_framejump,2.475452e-03,1.420336e+00,241976
fractime_flymale_framemove,6.211442e-01,3.208212e-01,241976
fractime_flymale_framenotanybehavior,1.576603e-01,6.504539e-01,241976
fractime_flymale_framepivotcenter,4.545905e-04,7.368807e-01,241976
fractime_flymale_framepivottail,3.601597e-02,2.293418e+00,241976
fractime_flymale_framerighting,3.723510e-03,2.591473e+00,241976
fractime_flymale_framestop,3.788558e-01,-3.208212e-01,241976
fractime_flymale_frametouch,2.721758e-02,-8.443097e-01,241976
fractime_flymale_frametouch_notchase,2.519258e-02,-8.307266e-01,241976
fractime_flymale_framewalk,3.687473e-01,2.723051e-02,241976
fractime_flymale_framewingextension,2.074586e-03,-5.916032e-01,241976
fractime_flymale_framewingflick,4.959170e-04,1.606362e+00,241976
fractime_flymale_framewinggrooming,8.631848e-02,6.973387e-01,241976
fractime_flymale_secondhalf_frameattemptedcopulation,2.120071e-03,2.123418e+00,120279
fractime_flymale_secondhalf_framechase,6.260444e-03,-5.560187e-01,120279
fractime_flymale_secondhalf_frametouch,2.603946e-02,-3.873898e-01,120279
fractime_flysecondhalf_framebackup,5.460993e-03,1.131462e+00,239700
fractime_flysecondhalf_framebodyturn,1.014184e-02,6.771441e-01,239700
fractime_flysecondhalf_framechase,3.408427e-03,-5.396788e-01,239700
fractime_flysecondhalf_framecopulation,5.840634e-05,8.258090e+00,239700
fractime_flysecondhalf_framecrabwalkall,8.765957e-02,-1.869017e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.208177e-03,3.524930e-02,239700
fractime_flysecondhalf_framejump,2.453066e-03,9.920673e-01,239700
fractime_flysecondhalf_framemove,6.158615e-01,6.456939e-01,239700
fractime_flysecondhalf_framepivotcenter,8.719232e-04,1.583740e+00,239700
fractime_flysecondhalf_framepivottail,2.685440e-02,8.267376e-01,239700
fractime_flysecondhalf_framerighting,4.201085e-03,2.270374e+00,239700
fractime_flysecondhalf_framestop,3.841385e-01,-6.456939e-01,239700
fractime_flysecondhalf_frametouch,2.310388e-02,-8.341891e-02,239700
fractime_flysecondhalf_framewalk,3.451106e-01,-1.599241e-01,239700
fractime_flysecondhalf_framewingextension,1.539424e-03,-2.960363e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-04,3.107292e+00,239700
fractime_flysecondhalf_framewinggrooming,7.841469e-02,-4.650157e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.413062e+01,1.619833e+00,157951
magveldiff_nose2ell_flyany_frametouch,1.025556e+01,1.229977e+00,11793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325393e+01,1.151367e+00,80406
magveldiff_nose2ell_flyfemale_frametouch,9.303242e+00,4.873812e-01,5204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.125672e+01,2.694350e+00,1519
magveldiff_nose2ell_flymale_framenearfly,1.497326e+01,1.946698e+00,77099
magveldiff_nose2ell_flymale_frametouch,1.121471e+01,1.715006e+00,6586
magveldiff_nose2ell_flymale_framewingextension,6.659207e+00,-2.500017e-01,494
max_absdwing_angle_flyany_frameany,1.899864e+00,3.560348e+00,479440
max_absdwing_angle_flyany_framechase,1.563527e+00,1.290833e+00,1616
max_absdwing_angle_flyany_framenearfly,1.749744e+00,4.005700e+00,157951
max_absdwing_angle_flyany_frametouch,1.787418e+00,2.715500e+00,11793
max_absdwing_angle_flyany_framewingextension,5.188188e+00,2.413621e-01,506
max_absdwing_angle_flyany_framewingflick,1.006235e+01,-1.221318e+00,256
max_absdwing_angle_flyany_framewinggrooming,4.683090e+00,3.618992e+00,36512
max_absdwing_angle_flyfemale_frameany,1.833886e+00,3.721011e+00,235912
max_absdwing_angle_flyfemale_framenearfly,1.796123e+00,5.373445e+00,80406
max_absdwing_angle_flyfemale_frametouch,1.851716e+00,4.171085e+00,5204
max_absdwing_angle_flymale_frameany,1.954538e+00,2.455756e+00,241976
max_absdwing_angle_flymale_framechase,1.808250e+00,1.078579e+00,1519
max_absdwing_angle_flymale_framenearfly,1.698445e+00,1.902094e+00,77099
max_absdwing_angle_flymale_frametouch,1.720317e+00,9.886299e-01,6586
max_absdwing_area_flyany_frameany,3.703832e+00,2.509638e+00,479440
max_absdwing_area_flyany_framewingextension,6.085299e+00,1.698500e-01,506
max_absdwing_area_flyany_framewingflick,1.176378e+01,1.471484e+00,256
max_absdwing_area_flyany_framewinggrooming,8.394208e+00,8.011949e-01,36512
max_absdwing_area_flyfemale_frameany,3.765048e+00,2.005154e+00,235912
max_absdwing_area_flymale_frameany,3.629414e+00,2.081591e+00,241976
max_dwing_angle_in_flyany_frameany,1.247120e+00,3.827444e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.754259e+00,1.366947e+00,506
max_dwing_angle_in_flyany_framewingflick,9.955982e+00,-1.100903e+00,256
max_dwing_angle_in_flyfemale_frameany,1.177480e+00,4.021685e+00,235912
max_dwing_angle_in_flymale_frameany,1.311578e+00,2.756106e+00,241976
max_dwing_angle_out_flyany_frameany,1.247266e+00,3.831504e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.908721e+00,-4.570498e-01,506
max_dwing_angle_out_flyany_framewingflick,-4.520820e+00,1.102450e+00,256
max_dwing_angle_out_flyfemale_frameany,1.177466e+00,4.012502e+00,235912
max_dwing_angle_out_flymale_frameany,1.311513e+00,2.759218e+00,241976
max_wing_angle_flyany_frameany,1.159768e-01,2.027289e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.004679e-01,4.297717e-02,384
max_wing_angle_flyany_framechase,8.653545e-02,6.413699e-01,1616
max_wing_angle_flyany_framenearfly,1.028263e-01,1.981946e+00,157955
max_wing_angle_flyany_frametouch,1.057640e-01,1.100426e+00,11793
max_wing_angle_flyany_framewingextension,7.578408e-01,1.137802e+00,506
max_wing_angle_flyany_framewingflick,3.930414e-01,-1.421917e+00,256
max_wing_angle_flyany_framewinggrooming,3.764214e-01,8.041297e-01,36512
max_wing_angle_flyfemale_frameany,1.200469e-01,2.606854e+00,235922
max_wing_angle_flyfemale_framenearfly,1.132234e-01,3.886914e+00,80409
max_wing_angle_flyfemale_frametouch,1.085534e-01,3.964895e+00,5204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.113075e-01,1.054968e+00,241986
max_wing_angle_flymale_frameattemptedcopulation,4.004679e-01,-8.426580e-02,384
max_wing_angle_flymale_framechase,9.950587e-02,9.245645e-01,1519
max_wing_angle_flymale_framenearfly,9.224132e-02,4.355821e-01,77100
max_wing_angle_flymale_frametouch,1.023871e-01,6.943701e-02,6586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.906806e-01,-6.514200e-01,479460
max_wing_area_flyany_framewingextension,1.238839e+00,2.611599e-01,506
max_wing_area_flyany_framewinggrooming,8.222741e-01,-1.202856e+00,36512
max_wing_area_flyfemale_frameany,9.255576e-01,-8.561603e-01,235922
max_wing_area_flymale_frameany,8.570889e-01,-2.613352e-01,241986
mean_wing_angle_flyany_frameany,4.910923e-02,2.992609e+00,479460
mean_wing_angle_flyany_framewingextension,4.281494e-01,1.576466e+00,506
mean_wing_angle_flyany_framewingflick,3.000096e-01,-1.491245e+00,256
mean_wing_angle_flyfemale_frameany,5.261077e-02,4.086310e+00,235922
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.529292e-02,1.444181e+00,241986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537658e-01,-7.322422e-01,479460
mean_wing_area_flyany_framewingextension,9.665133e-01,1.004607e+00,506
mean_wing_area_flyany_framewingflick,8.556787e-01,-1.081112e+00,256
mean_wing_area_flyany_framewinggrooming,5.809905e-01,-1.058111e+00,36512
mean_wing_area_flyfemale_frameany,8.852427e-01,-8.607462e-01,235922
mean_wing_area_flymale_frameany,8.240745e-01,-4.159096e-01,241986
min_absdwing_angle_flyany_frameany,1.087417e+00,3.640740e+00,479440
min_absdwing_angle_flyany_framewingextension,1.637987e+00,4.858432e-01,506
min_absdwing_angle_flyany_framewingflick,5.931019e+00,-1.067380e+00,256
min_absdwing_angle_flyfemale_frameany,1.020482e+00,3.735624e+00,235912
min_absdwing_angle_flymale_frameany,1.153844e+00,2.723354e+00,241976
min_absdwing_area_flyany_frameany,2.401451e+00,3.206561e+00,479440
min_absdwing_area_flyany_framewingextension,2.159822e+00,-5.355879e-01,506
min_absdwing_area_flyany_framewingflick,5.828422e+00,1.416841e+00,256
min_absdwing_area_flyfemale_frameany,2.389789e+00,2.756387e+00,235912
min_absdwing_area_flymale_frameany,2.413752e+00,2.631342e+00,241976
min_dwing_angle_in_flyany_frameany,-1.247266e+00,-3.831504e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.908721e+00,4.570498e-01,506
min_dwing_angle_in_flyany_framewingflick,4.520820e+00,-1.102450e+00,256
min_dwing_angle_in_flyfemale_frameany,-1.177466e+00,-4.012502e+00,235912
min_dwing_angle_in_flymale_frameany,-1.311513e+00,-2.759218e+00,241976
min_dwing_angle_out_flyany_frameany,-1.247120e+00,-3.827444e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.754259e+00,-1.366947e+00,506
min_dwing_angle_out_flyany_framewingflick,-9.955982e+00,1.100903e+00,256
min_dwing_angle_out_flyfemale_frameany,-1.177480e+00,-4.021685e+00,235912
min_dwing_angle_out_flymale_frameany,-1.311578e+00,-2.756106e+00,241976
min_wing_angle_flyany_frameany,-1.775835e-02,3.935401e+00,479460
min_wing_angle_flyany_framewingextension,9.845787e-02,1.105367e+00,506
min_wing_angle_flyany_framewingflick,2.069778e-01,-1.539091e+00,256
min_wing_angle_flyfemale_frameany,-1.482532e-02,5.232769e+00,235922
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.072164e-02,1.910250e+00,241986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.168509e-01,-7.937621e-01,479460
min_wing_area_flyany_framewingextension,6.941877e-01,1.703938e+00,506
min_wing_area_flyany_framewinggrooming,3.397070e-01,-6.893955e-01,36512
min_wing_area_flyfemale_frameany,8.449278e-01,-8.382146e-01,235922
min_wing_area_flymale_frameany,7.910601e-01,-5.535516e-01,241986
nflies_close_flyany_frameany,3.965711e-01,-1.314049e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.193704e+00,-6.207213e-01,384
nflies_close_flyany_framebackupstart,6.086540e-01,-2.110292e+00,694
nflies_close_flyany_framebodyturn,4.184177e-01,-1.751075e+00,5282
nflies_close_flyany_framebodyturnstart,4.201387e-01,-1.898541e+00,2093
nflies_close_flyany_framecrabwalkallstart,4.459479e-01,-1.103237e+00,5304
nflies_close_flyany_framecrabwalkextreme,6.270650e-01,-2.382993e+00,1670
nflies_close_flyany_framecrabwalkextremestart,6.360968e-01,-2.321161e+00,434
nflies_close_flyany_framejumpstart,3.728612e-01,-1.154740e+00,484
nflies_close_flyany_framenearwall,4.666575e-01,-1.239716e+00,364220
nflies_close_flyany_framepivotcenter,3.445848e-01,-1.879904e+00,358
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.921323e-01,-2.009030e+00,3717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.133800e-01,-1.616366e+00,174520
nflies_close_flyany_frametouch,1.538888e+00,-5.057518e-01,11793
nflies_close_flyany_framewalk,3.739051e-01,-1.208198e+00,172058
nflies_close_flyany_framewingflick,6.588704e-01,-1.956740e+00,256
nflies_close_flyany_framewinggrooming,1.821810e-01,-9.341505e-01,36512
nflies_close_flyfemale_frameany,4.633735e-01,-8.849654e-01,235922
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.323209e-01,-1.708166e+00,241986
nflies_close_flymale_framechase,1.309382e+00,5.125646e-02,1519
nflies_close_flymale_framewingextension,9.173406e-01,-1.691778e-01,494
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103952e+00,2.877545e+00,479460
nwingsdetected_flyany_framewingextension,1.983101e+00,9.515889e-01,506
nwingsdetected_flyany_framewingflick,1.656107e+00,-1.203770e+00,256
nwingsdetected_flyany_framewinggrooming,1.480173e+00,9.144545e-01,36512
nwingsdetected_flyfemale_frameany,1.107625e+00,4.415166e+00,235922
nwingsdetected_flymale_frameany,1.099973e+00,1.178052e+00,241986
phi_flyany_frameany,2.527358e-02,2.282006e+00,479460
phisideways_flyany_framemove,4.219177e-01,3.117263e-01,304940
phisideways_flyfemale_framemove,4.377473e-01,1.565116e+00,154003
