field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.864719e+00,-1.808789e+00,207680
du_ctr_flymale_frameany,5.011114e+00,-2.038818e+00,247338
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.941532e+00,-2.075542e+00,455468
du_tail_flyany_framepivottail,9.468294e-02,-1.532327e+00,8718
du_tail_flyfemale_frameany,4.866946e+00,-1.804499e+00,207680
du_tail_flymale_frameany,5.009722e+00,-2.040469e+00,247338
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.496838e-01,5.198475e+00,2100
duration_flyany_framebodyturn,8.769868e-02,3.234639e+00,3662
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.839580e-01,-1.074628e+00,33046
duration_flyany_framecrabwalkextreme,1.356873e-01,4.999548e+00,987
duration_flyany_framejump,1.028952e-01,5.060081e+00,946
duration_flyany_framemove,1.429282e+00,2.786129e-01,215969
duration_flyany_framepivotcenter,1.016118e-01,4.498545e+00,1432
duration_flyany_framepivottail,1.445788e-01,2.759999e+00,8718
duration_flyany_framerighting,7.840721e-01,9.611009e+00,402
duration_flyany_framestop,1.730482e+00,1.203152e+00,239518
duration_flyany_frametouch,1.623071e-01,-2.037614e+00,2707
duration_flyany_framewalk,7.395985e-01,3.221832e+00,139097
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.630802e+00,-3.185801e+00,7817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513927e-01,3.986753e+00,1127
duration_flyfemale_framebodyturn,8.770893e-02,3.326492e+00,1686
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.130830e-01,4.105274e+00,18656
duration_flyfemale_framecrabwalkextreme,1.579666e-01,9.744617e+00,708
duration_flyfemale_framejump,1.010820e-01,4.123274e+00,315
duration_flyfemale_framemove,1.493039e+00,9.694674e-01,99371
duration_flyfemale_framepivotcenter,1.091164e-01,5.645036e+00,866
duration_flyfemale_framepivottail,1.434566e-01,2.587378e+00,4465
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.906232e+00,2.359383e+00,108309
duration_flyfemale_frametouch,1.499796e-01,-1.668674e+00,1079
duration_flyfemale_framewalk,6.820952e-01,2.402923e+00,63619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.821932e+00,-1.486337e+00,4442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.493477e-01,5.160448e+00,973
duration_flymale_framebodyturn,8.766703e-02,2.772415e+00,1972
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.594665e-01,-3.127227e+00,14388
duration_flymale_framecrabwalkextreme,1.295245e-01,1.807775e+00,274
duration_flymale_framejump,1.029876e-01,4.130620e+00,630
duration_flymale_framemove,1.401921e+00,-9.373724e-02,116518
duration_flymale_framepivotcenter,9.517591e-02,4.235548e-01,566
duration_flymale_framepivottail,1.456574e-01,2.674931e+00,4249
duration_flymale_framerighting,1.464146e+00,2.172854e+01,233
duration_flymale_framestop,1.596658e+00,5.498370e-01,130820
duration_flymale_frametouch,1.818521e-01,-1.275057e+00,1620
duration_flymale_framewalk,7.819812e-01,3.346103e+00,75427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.140677e+00,-6.651088e+00,3077
dv_cor_flyany_frameany,-4.926557e-02,-7.038142e-01,455468
dv_cor_flyfemale_frameany,6.157198e-02,1.080895e+00,207680
dv_cor_flymale_frameany,-1.425785e-01,-1.514944e+00,247338
dv_ctr_flyany_frameany,-7.429372e-02,-8.766484e-01,455468
dv_ctr_flyfemale_frameany,6.199755e-02,8.397912e-01,207680
dv_ctr_flymale_frameany,-1.890413e-01,-1.616626e+00,247338
dv_tail_flyany_frameany,-9.368413e-02,-2.258477e+00,455468
dv_tail_flyfemale_frameany,-7.921841e-03,-5.240466e-02,207680
dv_tail_flymale_frameany,-1.659389e-01,-2.867585e+00,247338
dwing_angle_diff_flyany_frameany,-2.149663e-04,-3.516662e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.506948e-04,1.133320e+00,207680
dwing_angle_diff_flymale_frameany,-8.722331e-04,-2.337693e+00,247338
dwing_angle_imbalance_flyany_frameany,-7.174876e-01,4.304700e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.661955e+00,-1.336217e+01,7817
dwing_angle_imbalance_flyfemale_frameany,-5.758012e-01,7.447580e-01,207680
dwing_angle_imbalance_flymale_frameany,-8.337627e-01,4.433442e-01,247338
ecc_flyany_frameany,3.549347e-01,-3.034338e-01,455487
ecc_flyfemale_frameany,3.551948e-01,2.122247e-01,207690
ecc_flymale_frameany,3.546828e-01,-6.499201e-01,247347
fractime_flyany_frameattemptedcopulation,4.390905e-06,-1.467368e+00,455487
fractime_flyany_framebackup,4.610450e-03,7.173248e-01,455487
fractime_flyany_framebackup_nearfly,2.285466e-03,-3.414660e-01,455487
fractime_flyany_framebackup_nearwall,4.601668e-03,7.278710e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.663918e-01,455487
fractime_flyany_framebodyturn,8.039746e-03,-1.180108e+00,455487
fractime_flyany_framebodyturn_nearfly,1.859548e-03,-3.532341e+00,455487
fractime_flyany_framebodyturn_nearwall,7.374524e-03,-1.365416e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.927721e-04,3.070614e+00,455487
fractime_flyany_framechase,6.147267e-05,-1.775340e+00,455487
fractime_flyany_framechase_notwingextension,6.147267e-05,-1.801283e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,7.255092e-02,-2.537341e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.340543e-02,-4.069474e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.190985e-02,-2.492675e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.632404e-04,3.461123e-01,455487
fractime_flyany_framecrabwalkextreme,2.171302e-03,-1.343130e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.476584e-04,-3.003199e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.166911e-03,-1.192398e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-6.091696e-01,455487
fractime_flyany_framejump,2.076898e-03,7.938328e-02,455487
fractime_flyany_framejump_nearfly,2.393043e-04,-2.201156e+00,455487
fractime_flyany_framejump_nearwall,5.620358e-04,-1.261357e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.440217e-03,1.953574e+00,455487
fractime_flyany_framemove,4.741496e-01,-2.154865e+00,455487
fractime_flyany_framemove_nearfly,1.245787e-01,-4.132562e+00,455487
fractime_flyany_framemove_nearwall,4.202623e-01,-2.451356e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.760838e-02,8.957582e-01,455487
fractime_flyany_framenotanybehavior,1.140274e-01,-1.591388e+00,455487
fractime_flyany_framepivotcenter,3.143888e-03,1.438791e+01,455487
fractime_flyany_framepivotcenter_nearfly,6.937629e-04,5.596908e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.517058e-03,1.129765e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492908e-03,1.578886e+01,455487
fractime_flyany_framepivotcenter_stop,8.364673e-04,1.456092e+01,455487
fractime_flyany_framepivottail,1.913995e-02,-2.268735e+00,455487
fractime_flyany_framepivottail_nearfly,6.494148e-03,-3.442080e+00,455487
fractime_flyany_framepivottail_nearwall,1.899505e-02,-2.260806e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,7.121693e-01,455487
fractime_flyany_framerighting,8.979400e-04,-1.148485e+00,455487
fractime_flyany_framerighting_nearfly,1.405089e-04,-1.443599e+00,455487
fractime_flyany_framerighting_nearwall,1.844180e-04,-1.611368e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.520493e-04,3.423976e-01,455487
fractime_flyany_framestop,5.258504e-01,2.154865e+00,455487
fractime_flyany_framestop_nearfly,1.258170e-01,-6.658725e-01,455487
fractime_flyany_framestop_nearwall,3.003445e-01,8.657779e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.958497e-01,2.119215e+00,455487
fractime_flyany_framestop_notwinggrooming,5.089651e-01,4.074773e+00,455487
fractime_flyany_frametouch,5.943089e-03,-3.971597e+00,455487
fractime_flyany_frametouch_notchase,5.940894e-03,-4.354637e+00,455487
fractime_flyany_framewalk,3.053808e-01,-9.078861e-01,455487
fractime_flyany_framewalk_nearfly,7.417116e-02,-2.981391e+00,455487
fractime_flyany_framewalk_nearwall,2.710022e-01,-1.261677e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.023797e-02,9.850198e-01,455487
fractime_flyany_framewingextension,2.414998e-05,-1.587710e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.566066e+00,455487
fractime_flyany_framewingextension_notchase,2.414998e-05,-1.688886e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.517483e+00,455487
fractime_flyany_framewingflick,8.562264e-05,-2.246502e+00,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-2.043520e+00,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,-1.851964e+00,455487
fractime_flyany_framewinggrooming,1.716185e-02,-5.788353e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.355777e-03,-3.680875e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.033160e-03,-3.328472e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.778488e-03,-4.883919e+00,455487
fractime_flyfemale_firsthalf_framechase,1.959920e-05,-1.136435e+00,102045
fractime_flyfemale_firsthalf_frametouch,5.399579e-03,-3.812442e+00,102045
fractime_flyfemale_frameattemptedcopulation,9.630200e-06,-9.174246e-01,207680
fractime_flyfemale_framebackup,5.426618e-03,1.379220e+00,207680
fractime_flyfemale_framebodyturn,8.127889e-03,-1.012927e+00,207680
fractime_flyfemale_framechase,1.444530e-05,-1.237120e+00,207680
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,207680
fractime_flyfemale_framecrabwalkall,8.984014e-02,1.532559e-01,207680
fractime_flyfemale_framecrabwalkextreme,3.442797e-03,3.081398e+00,207680
fractime_flyfemale_framejump,1.521572e-03,-1.080992e+00,207680
fractime_flyfemale_framemove,4.784813e-01,-1.682654e+00,207680
fractime_flyfemale_framenotanybehavior,1.117922e-01,-1.953578e+00,207680
fractime_flyfemale_framepivotcenter,4.169877e-03,1.360880e+01,207680
fractime_flyfemale_framepivottail,2.149942e-02,-1.062053e+00,207680
fractime_flyfemale_framerighting,8.233821e-04,-1.098770e+00,207680
fractime_flyfemale_framestop,5.215187e-01,1.682654e+00,207680
fractime_flyfemale_frametouch,5.195493e-03,-4.160826e+00,207680
fractime_flyfemale_framewalk,3.063319e-01,-5.924859e-01,207680
fractime_flyfemale_framewingextension,3.370570e-05,-7.273411e-01,207680
fractime_flyfemale_framewingflick,4.333590e-05,-2.675497e+00,207680
fractime_flyfemale_framewinggrooming,2.138867e-02,-4.585619e+00,207680
fractime_flyfemale_secondhalf_framechase,9.459843e-06,-1.148135e+00,105710
fractime_flyfemale_secondhalf_frametouch,4.871819e-03,-3.965552e+00,105710
fractime_flyfirsthalf_framebackup,4.777504e-03,8.910025e-01,227734
fractime_flyfirsthalf_framebodyturn,8.610923e-03,-1.125659e+00,227734
fractime_flyfirsthalf_framechase,8.782176e-05,-1.631258e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.233878e-02,-2.253737e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.055029e-03,-1.375546e+00,227734
fractime_flyfirsthalf_framejump,2.090158e-03,1.654401e-01,227734
fractime_flyfirsthalf_framemove,4.921136e-01,-1.981041e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.932079e-03,9.071266e+00,227734
fractime_flyfirsthalf_framepivottail,2.261849e-02,-1.672968e+00,227734
fractime_flyfirsthalf_framerighting,7.464849e-04,-1.099252e+00,227734
fractime_flyfirsthalf_framestop,5.078864e-01,1.981041e+00,227734
fractime_flyfirsthalf_frametouch,6.459290e-03,-3.819070e+00,227734
fractime_flyfirsthalf_framewalk,3.203606e-01,-5.853116e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.436586e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-2.128857e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.047125e-02,-5.400772e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,125628
fractime_flymale_firsthalf_framechase,1.432802e-04,-1.620432e+00,125628
fractime_flymale_firsthalf_frametouch,7.283408e-03,-3.013045e+00,125628
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,247338
fractime_flymale_framebackup,3.933888e-03,1.138942e-02,247338
fractime_flymale_framebodyturn,7.980981e-03,-1.116633e+00,247338
fractime_flymale_framechase,1.010763e-04,-1.762634e+00,247338
fractime_flymale_framechase_notwingextension,1.010763e-04,-1.781707e+00,247338
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,247338
fractime_flymale_framecrabwalkall,5.817141e-02,-3.707370e+00,247338
fractime_flymale_framecrabwalkextreme,1.107796e-03,-3.357481e+00,247338
fractime_flymale_framejump,2.547122e-03,1.569590e+00,247338
fractime_flymale_framemove,4.710881e-01,-2.387504e+00,247338
fractime_flymale_framenotanybehavior,1.160355e-01,-1.044251e+00,247338
fractime_flymale_framepivotcenter,2.288367e-03,1.413704e+01,247338
fractime_flymale_framepivottail,1.719509e-02,-3.002753e+00,247338
fractime_flymale_framerighting,9.622460e-04,-1.028403e+00,247338
fractime_flymale_framestop,5.289119e-01,2.387504e+00,247338
fractime_flymale_frametouch,6.561871e-03,-3.145000e+00,247338
fractime_flymale_frametouch_notchase,6.557828e-03,-3.441694e+00,247338
fractime_flymale_framewalk,3.049552e-01,-1.052736e+00,247338
fractime_flymale_framewingextension,1.617220e-05,-1.581131e+00,247338
fractime_flymale_framewingflick,1.212915e-04,-1.991555e+00,247338
fractime_flymale_framewinggrooming,1.244047e-02,-5.284125e+00,247338
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,121710
fractime_flymale_secondhalf_framechase,5.751376e-05,-1.713582e+00,121710
fractime_flymale_secondhalf_frametouch,5.817106e-03,-2.883017e+00,121710
fractime_flysecondhalf_framebackup,4.443781e-03,4.707684e-01,227734
fractime_flysecondhalf_framebodyturn,7.469240e-03,-1.175273e+00,227734
fractime_flysecondhalf_framechase,3.512870e-05,-1.729262e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.276911e-02,-2.625635e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.287757e-03,-1.238589e+00,227734
fractime_flysecondhalf_framejump,2.063811e-03,-2.258959e-02,227734
fractime_flysecondhalf_framemove,4.561418e-01,-2.194160e+00,227734
fractime_flysecondhalf_framepivotcenter,4.355959e-03,1.745936e+01,227734
fractime_flysecondhalf_framepivottail,1.566301e-02,-2.679094e+00,227734
fractime_flysecondhalf_framerighting,1.049470e-03,-1.137449e+00,227734
fractime_flysecondhalf_framestop,5.438582e-01,2.194160e+00,227734
fractime_flysecondhalf_frametouch,5.427385e-03,-3.575789e+00,227734
fractime_flysecondhalf_framewalk,2.904222e-01,-1.147256e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-1.515881e+00,227734
fractime_flysecondhalf_framewingflick,8.343067e-05,-2.066616e+00,227734
fractime_flysecondhalf_framewinggrooming,1.385388e-02,-5.529995e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.010398e+01,-1.441525e+00,114044
magveldiff_nose2ell_flyany_frametouch,9.587408e+00,6.715739e-01,2707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.866118e+00,-1.361172e+00,50915
magveldiff_nose2ell_flyfemale_frametouch,9.808428e+00,1.421280e+00,1079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039038e+01,-1.417807e+00,62772
magveldiff_nose2ell_flymale_frametouch,9.306486e+00,-1.952037e-01,1620
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.272472e+00,-3.613283e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.290930e+00,-2.400891e+00,114044
max_absdwing_angle_flyany_frametouch,1.522139e+00,-9.099549e-01,2707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.844212e+00,4.865275e+00,7817
max_absdwing_angle_flyfemale_frameany,1.081329e+00,-3.943693e+00,207680
max_absdwing_angle_flyfemale_framenearfly,1.096935e+00,-3.138457e+00,50915
max_absdwing_angle_flyfemale_frametouch,1.247088e+00,-1.949311e+00,1079
max_absdwing_angle_flymale_frameany,1.428393e+00,-2.647807e+00,247338
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.426162e+00,-1.722240e+00,62772
max_absdwing_angle_flymale_frametouch,1.732585e+00,-1.833824e-01,1620
max_absdwing_area_flyany_frameany,2.725906e+00,-3.815907e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.801513e+00,2.774865e+00,7817
max_absdwing_area_flyfemale_frameany,2.560328e+00,-4.100909e+00,207680
max_absdwing_area_flymale_frameany,2.857098e+00,-2.324759e+00,247338
max_dwing_angle_in_flyany_frameany,9.293884e-01,-4.075929e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.230642e-01,-4.049908e+00,207680
max_dwing_angle_in_flymale_frameany,1.016731e+00,-3.486027e+00,247338
max_dwing_angle_out_flyany_frameany,9.291734e-01,-4.079921e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.235149e-01,-4.038194e+00,207680
max_dwing_angle_out_flymale_frameany,1.015859e+00,-3.495854e+00,247338
max_wing_angle_flyany_frameany,5.718540e-02,-5.806659e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.730201e-02,-4.543569e+00,114052
max_wing_angle_flyany_frametouch,6.521003e-02,-3.363901e+00,2707
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.706613e-01,-7.385555e+00,7817
max_wing_angle_flyfemale_frameany,5.479127e-02,-6.041502e+00,207690
max_wing_angle_flyfemale_framenearfly,5.523179e-02,-5.293734e+00,50920
max_wing_angle_flyfemale_frametouch,6.172809e-02,-3.968025e+00,1079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.892675e-02,-4.165986e+00,247347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.801587e-02,-3.275484e+00,62775
max_wing_angle_flymale_frametouch,6.793082e-02,-2.686737e+00,1620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.293249e-01,4.800468e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.360358e-01,-4.337804e+00,7817
max_wing_area_flyfemale_frameany,9.946257e-01,8.050004e-01,207690
max_wing_area_flymale_frameany,8.749324e-01,2.972666e-01,247347
mean_wing_angle_flyany_frameany,1.121241e-02,-4.613710e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.733057e-03,-4.444265e+00,207690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.224385e-02,-3.579932e+00,247347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.186008e-01,1.360795e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.815531e-01,-8.895412e-01,7817
mean_wing_area_flyfemale_frameany,9.825978e-01,1.680088e+00,207690
mean_wing_area_flymale_frameany,8.654340e-01,1.035602e+00,247347
min_absdwing_angle_flyany_frameany,9.557767e-01,-8.412872e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.362851e-01,-1.431362e+00,207680
min_absdwing_angle_flymale_frameany,1.055021e+00,-5.353269e-01,247338
min_absdwing_area_flyany_frameany,2.138835e+00,-1.402420e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050211e+00,-1.983399e+00,207680
min_absdwing_area_flymale_frameany,2.211422e+00,-5.684991e-01,247338
min_dwing_angle_in_flyany_frameany,-9.291734e-01,4.079921e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.235149e-01,4.038194e+00,207680
min_dwing_angle_in_flymale_frameany,-1.015859e+00,3.495854e+00,247338
min_dwing_angle_out_flyany_frameany,-9.293884e-01,4.075929e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.230642e-01,4.049908e+00,207680
min_dwing_angle_out_flymale_frameany,-1.016731e+00,3.486027e+00,247338
min_wing_angle_flyany_frameany,-3.476059e-02,-9.982339e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.532516e-02,-1.049761e-01,207690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.443906e-02,-1.497341e+00,247347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078768e-01,2.190337e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.270705e-01,4.806274e+00,7817
min_wing_area_flyfemale_frameany,9.705699e-01,2.496145e+00,207690
min_wing_area_flymale_frameany,8.559357e-01,1.717994e+00,247347
nflies_close_flyany_frameany,3.013149e-01,-2.997425e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.140722e-01,-3.090915e+00,471
nflies_close_flyany_framebodyturn,3.008668e-01,-4.207874e+00,3662
nflies_close_flyany_framebodyturnstart,3.018100e-01,-4.353296e+00,1378
nflies_close_flyany_framecrabwalkallstart,2.961434e-01,-3.849954e+00,3688
nflies_close_flyany_framecrabwalkextreme,3.900588e-01,-5.310808e+00,987
nflies_close_flyany_framecrabwalkextremestart,3.997919e-01,-5.280346e+00,217
nflies_close_flyany_framejumpstart,2.328840e-01,-3.428676e+00,302
nflies_close_flyany_framenearwall,3.722435e-01,-2.974421e+00,328227
nflies_close_flyany_framepivotcenter,3.128813e-01,-1.991682e+00,1432
nflies_close_flyany_framepivotcenterstart,3.213295e-01,-1.441605e+00,461
nflies_close_flyany_framepivottailstart,4.439160e-01,-2.730041e+00,2017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.926102e-01,-1.881659e+00,239518
nflies_close_flyany_frametouch,1.606981e+00,3.384490e-01,2707
nflies_close_flyany_framewalk,2.972272e-01,-2.960084e+00,139097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.483035e-01,4.599011e+00,7817
nflies_close_flyfemale_frameany,3.335548e-01,-3.002751e+00,207690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.732477e-01,-2.733674e+00,247347
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034730e+00,-3.380807e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425668e+00,-2.232029e+00,7817
nwingsdetected_flyfemale_frameany,1.027060e+00,-3.035226e+00,207690
nwingsdetected_flymale_frameany,1.040619e+00,-2.806966e+00,247347
phi_flyany_frameany,4.201250e-02,3.970753e+00,455487
phisideways_flyany_framemove,3.931732e-01,-1.925844e+00,215969
phisideways_flyfemale_framemove,4.183957e-01,-2.492228e-01,99381
phisideways_flymale_framemove,3.734660e-01,-2.331612e+00,116527
theta_mm_flyany_frameany,3.168897e-02,1.052381e+00,455487
velmag_ctr_flyany_frameany,5.914234e+00,-2.630597e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.304927e+00,-1.796770e+00,2100
velmag_ctr_flyany_framebodyturn,8.643510e+00,-3.446208e+00,3662
velmag_ctr_flyany_framecrabwalkall,1.203193e+01,-2.649511e+00,33046
velmag_ctr_flyany_framecrabwalkextreme,6.700961e+00,-2.850653e+00,987
velmag_ctr_flyany_framejump,5.991339e+01,3.694225e+00,946
velmag_ctr_flyany_framemove,1.180129e+01,-1.671067e+00,215950
velmag_ctr_flyany_framenearfly,5.691909e+00,-2.555237e+00,114044
velmag_ctr_flyany_framenearwall,6.861857e+00,-2.600072e+00,328211
velmag_ctr_flyany_framenotnearfly_notnearwall,4.164264e+00,-4.869691e-01,110890
velmag_ctr_flyany_framepivotcenter,2.075737e+00,-1.914809e+00,1432
velmag_ctr_flyany_framepivottail,8.410552e+00,-2.114345e+00,8718
velmag_ctr_flyany_framerighting,1.390191e+01,-3.071279e+00,402
velmag_ctr_flyany_framestop,5.184417e-01,-4.997945e+00,239518
velmag_ctr_flyany_frametouch,4.664076e+00,-2.658850e+00,2707
velmag_ctr_flyany_framewalk,1.503091e+01,-2.374665e+00,139096
velmag_ctr_flyany_framewingextension,NaN,NaN,0
