field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.974922e-01,-4.887601e+00,6930
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.309101e-01,-7.342704e+00,64223
duration_flyany_framepivotcenter,1.566610e-01,2.153683e+01,6560
duration_flyany_framepivottail,1.436297e-01,2.810562e+00,782
duration_flyany_framerighting,8.077764e-01,1.106577e+01,963
duration_flyany_framestop,2.986985e+00,3.362618e+00,367129
duration_flyany_frametouch,3.837329e-01,1.436237e+01,2591
duration_flyany_framewalk,4.413465e-01,-2.894686e+00,11547
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.314905e-01,-1.177955e+01,2067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.566821e-01,5.574172e+00,298
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.251966e-01,-1.804374e+00,4153
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.980421e-01,-6.122225e+00,40287
duration_flyfemale_framepivotcenter,1.832986e-01,2.494171e+01,4410
duration_flyfemale_framepivottail,1.375112e-01,1.779985e+00,544
duration_flyfemale_framerighting,1.031842e+00,1.316683e+01,901
duration_flyfemale_framestop,1.584622e+00,1.738282e+00,120845
duration_flyfemale_frametouch,2.522780e-01,6.733360e+00,1244
duration_flyfemale_framewalk,5.582718e-01,3.854624e-01,8819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.814899e-01,-8.901933e+00,1804
duration_flymale_frameattemptedcopulation,5.022547e-01,-1.186785e+00,447
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.781261e-01,-4.957171e+00,2767
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.594997e-01,-6.677284e+00,23800
duration_flymale_framepivotcenter,1.301075e-01,5.665035e+00,2150
duration_flymale_framepivottail,1.492070e-01,3.582027e+00,238
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.367042e+00,3.034817e+00,246041
duration_flymale_frametouch,4.798157e-01,1.354296e+01,1347
duration_flymale_framewalk,3.564011e-01,-4.839801e+00,2721
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.355608e-02,7.101200e-01,431334
dv_cor_flyfemale_frameany,1.778250e-02,6.830552e-01,161132
dv_cor_flymale_frameany,1.113669e-02,3.737672e-01,269871
dv_ctr_flyany_frameany,1.657113e-02,6.691610e-01,431334
dv_ctr_flyfemale_frameany,2.109222e-02,6.521074e-01,161132
dv_ctr_flymale_frameany,1.403432e-02,3.329281e-01,269871
dv_tail_flyany_frameany,-2.506551e-02,-3.421453e-01,431334
dv_tail_flyfemale_frameany,-3.234493e-02,-3.780608e-01,161132
dv_tail_flymale_frameany,-2.103926e-02,-2.266525e-01,269871
dwing_angle_diff_flyany_frameany,-3.628511e-04,-6.710153e+00,431334
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.400873e-03,-7.068655e+00,161132
dwing_angle_diff_flymale_frameany,2.651277e-04,2.850951e+00,269871
dwing_angle_imbalance_flyany_frameany,-8.689427e-01,-2.048982e+00,431334
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765657e+00,-1.405907e+00,2067
dwing_angle_imbalance_flyfemale_frameany,-1.071824e+00,-8.598550e+00,161132
dwing_angle_imbalance_flymale_frameany,-7.477071e-01,1.943252e+00,269871
ecc_flyany_frameany,4.068868e-01,1.714810e+01,431352
ecc_flyfemale_frameany,3.843196e-01,1.068765e+01,161140
ecc_flymale_frameany,4.203903e-01,1.775334e+01,269881
fractime_flyany_frameattemptedcopulation,1.040913e-03,1.812150e+00,431352
fractime_flyany_framebackup,9.504998e-04,-5.241386e+00,431352
fractime_flyany_framebackup_nearfly,4.126560e-04,-4.578015e+00,431352
fractime_flyany_framebackup_nearwall,8.044474e-04,-5.396608e+00,431352
fractime_flyany_framebackup_notnearfly_notnearwall,8.345852e-05,4.228111e+00,431352
fractime_flyany_framebodyturn,3.338341e-04,-8.087120e+00,431352
fractime_flyany_framebodyturn_nearfly,9.273169e-05,-7.337503e+00,431352
fractime_flyany_framebodyturn_nearwall,1.970548e-04,-8.013862e+00,431352
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.577681e-05,-3.250733e+00,431352
fractime_flyany_framechase,0.000000e+00,-1.013986e+00,431352
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.053312e+00,431352
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431352
fractime_flyany_framecrabwalkall,1.606577e-02,-6.434415e+00,431352
fractime_flyany_framecrabwalkall_nearfly,3.836774e-03,-5.489164e+00,431352
fractime_flyany_framecrabwalkall_nearwall,1.138050e-02,-6.645756e+00,431352
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.336023e-03,8.975223e+00,431352
fractime_flyany_framecrabwalkextreme,1.924183e-04,-4.919779e+00,431352
fractime_flyany_framecrabwalkextreme_nearfly,2.550121e-05,-4.505030e+00,431352
fractime_flyany_framecrabwalkextreme_nearwall,1.808268e-04,-4.751423e+00,431352
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,431352
fractime_flyany_framejump,5.563901e-05,-3.152943e+00,431352
fractime_flyany_framejump_nearfly,1.622805e-05,-3.119068e+00,431352
fractime_flyany_framejump_nearwall,6.954877e-06,-2.667938e+00,431352
fractime_flyany_framejump_notnearfly_notnearwall,3.245609e-05,-3.308043e+00,431352
fractime_flyany_framemove,1.488877e-01,-1.016067e+01,431352
fractime_flyany_framemove_nearfly,3.847670e-02,-7.419492e+00,431352
fractime_flyany_framemove_nearwall,8.366717e-02,-1.095344e+01,431352
fractime_flyany_framemove_notnearfly_notnearwall,5.024203e-02,-3.941640e-02,431352
fractime_flyany_framenotanybehavior,9.388388e-02,-3.225829e+00,431352
fractime_flyany_framepivotcenter,1.520800e-02,8.185517e+01,431352
fractime_flyany_framepivotcenter_nearfly,3.380070e-03,3.962404e+01,431352
fractime_flyany_framepivotcenter_nearwall,3.282702e-03,2.831088e+01,431352
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.426176e-03,1.120595e+02,431352
fractime_flyany_framepivotcenter_stop,1.435023e-03,2.673875e+01,431352
fractime_flyany_framepivottail,1.822178e-03,-8.874630e+00,431352
fractime_flyany_framepivottail_nearfly,6.282572e-04,-7.598460e+00,431352
fractime_flyany_framepivottail_nearwall,1.780448e-03,-8.807862e+00,431352
fractime_flyany_framepivottail_notnearfly_notnearwall,2.318292e-05,-2.332982e+00,431352
fractime_flyany_framerighting,2.232515e-03,-7.569537e-01,431352
fractime_flyany_framerighting_nearfly,3.036963e-04,-1.791756e+00,431352
fractime_flyany_framerighting_nearwall,2.735585e-04,-2.019121e+00,431352
fractime_flyany_framerighting_notnearfly_notnearwall,1.655261e-03,2.467592e+00,431352
fractime_flyany_framestop,8.511123e-01,1.016067e+01,431352
fractime_flyany_framestop_nearfly,2.204650e-01,4.133758e+00,431352
fractime_flyany_framestop_nearwall,3.267888e-01,2.405360e+00,431352
fractime_flyany_framestop_notnearfly_notnearwall,4.030931e-01,9.274032e+00,431352
fractime_flyany_framestop_notwinggrooming,8.465754e-01,1.278026e+01,431352
fractime_flyany_frametouch,6.006695e-03,-3.453851e+00,431352
fractime_flyany_frametouch_notchase,6.006695e-03,-4.019120e+00,431352
fractime_flyany_framewalk,2.677396e-02,-1.047050e+01,431352
fractime_flyany_framewalk_nearfly,6.083199e-03,-7.306585e+00,431352
fractime_flyany_framewalk_nearwall,2.345648e-02,-1.025821e+01,431352
fractime_flyany_framewalk_notnearfly_notnearwall,2.392478e-03,-3.454076e+00,431352
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,431352
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,431352
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,431352
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,431352
fractime_flyany_framewingflick,4.636585e-06,-2.618881e+00,431352
fractime_flyany_framewingflick_nearfly,2.318292e-06,-1.885596e+00,431352
fractime_flyany_framewingflick_notnearfly,2.318292e-06,-4.610083e+00,431352
fractime_flyany_framewinggrooming,4.798865e-03,-6.621924e+00,431352
fractime_flyany_framewinggrooming_nearfly,4.891597e-04,-4.961856e+00,431352
fractime_flyany_framewinggrooming_nearwall,2.040097e-03,-3.855211e+00,431352
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.506074e-03,-5.425448e+00,431352
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,87944
fractime_flyfemale_firsthalf_frametouch,1.299691e-02,-2.650666e+00,87944
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,161132
fractime_flyfemale_framebackup,1.849415e-03,-3.512599e+00,161132
fractime_flyfemale_framebodyturn,6.206092e-04,-7.019312e+00,161132
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,161132
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,161132
fractime_flyfemale_framecrabwalkall,2.579872e-02,-4.891154e+00,161132
fractime_flyfemale_framecrabwalkextreme,4.592508e-04,-3.837740e+00,161132
fractime_flyfemale_framejump,7.447310e-05,-3.022172e+00,161132
fractime_flyfemale_framemove,2.500248e-01,-6.709990e+00,161132
fractime_flyfemale_framenotanybehavior,1.448750e-01,-1.473319e+00,161132
fractime_flyfemale_framepivotcenter,2.736887e-02,1.052174e+02,161132
fractime_flyfemale_framepivottail,3.388526e-03,-6.899812e+00,161132
fractime_flyfemale_framerighting,5.591689e-03,9.965621e-01,161132
fractime_flyfemale_framestop,7.499752e-01,6.709990e+00,161132
fractime_flyfemale_frametouch,7.720378e-03,-3.936505e+00,161132
fractime_flyfemale_framewalk,5.474394e-02,-8.208646e+00,161132
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,161132
fractime_flyfemale_framewingflick,1.241218e-05,-3.716351e+00,161132
fractime_flyfemale_framewinggrooming,1.119579e-02,-5.604840e+00,161132
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,73074
fractime_flyfemale_secondhalf_frametouch,1.382161e-03,-5.699276e+00,73074
fractime_flyfirsthalf_framebackup,1.228695e-03,-4.723958e+00,215676
fractime_flyfirsthalf_framebodyturn,3.384707e-04,-8.521536e+00,215676
fractime_flyfirsthalf_framechase,0.000000e+00,-9.749330e-01,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,215676
fractime_flyfirsthalf_framecrabwalkall,2.209796e-02,-5.700999e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,3.477438e-04,-4.557575e+00,215676
fractime_flyfirsthalf_framejump,8.809511e-05,-3.160272e+00,215676
fractime_flyfirsthalf_framemove,1.837293e-01,-9.874262e+00,215676
fractime_flyfirsthalf_framepivotcenter,1.053432e-02,6.277175e+01,215676
fractime_flyfirsthalf_framepivottail,3.240973e-03,-8.694891e+00,215676
fractime_flyfirsthalf_framerighting,1.965912e-03,-1.047730e+00,215676
fractime_flyfirsthalf_framestop,8.162707e-01,9.874262e+00,215676
fractime_flyfirsthalf_frametouch,1.127617e-02,-2.786761e+00,215676
fractime_flyfirsthalf_framewalk,4.607374e-02,-1.028203e+01,215676
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,215676
fractime_flyfirsthalf_framewingflick,9.273169e-06,-2.398300e+00,215676
fractime_flyfirsthalf_framewinggrooming,8.025928e-03,-6.343694e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,3.302899e-04,-2.493677e-01,127161
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,127161
fractime_flymale_firsthalf_frametouch,1.013676e-02,-2.176830e+00,127161
fractime_flymale_frameattemptedcopulation,1.663758e-03,1.399580e+00,269871
fractime_flymale_framebackup,4.150131e-04,-5.573104e+00,269871
fractime_flymale_framebodyturn,1.630409e-04,-7.543286e+00,269871
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,269871
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,269871
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,269871
fractime_flymale_framecrabwalkall,1.026787e-02,-6.023842e+00,269871
fractime_flymale_framecrabwalkextreme,3.334927e-05,-4.705027e+00,269871
fractime_flymale_framejump,4.446569e-05,-2.606935e+00,269871
fractime_flymale_framemove,8.830145e-02,-1.178539e+01,269871
fractime_flymale_framenotanybehavior,6.324133e-02,-4.088729e+00,269871
fractime_flymale_framepivotcenter,7.966769e-03,5.715830e+01,269871
fractime_flymale_framepivottail,8.893138e-04,-9.138384e+00,269871
fractime_flymale_framerighting,2.297394e-04,-2.313426e+00,269871
fractime_flymale_framestop,9.116986e-01,1.178539e+01,269871
fractime_flymale_frametouch,4.991274e-03,-2.566795e+00,269871
fractime_flymale_frametouch_notchase,4.991274e-03,-3.039543e+00,269871
fractime_flymale_framewalk,1.008630e-02,-1.044270e+01,269871
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,269871
fractime_flymale_framewingflick,0.000000e+00,-2.080834e+00,269871
fractime_flymale_framewinggrooming,5.817594e-04,-5.440749e+00,269871
fractime_flymale_secondhalf_frameattemptedcopulation,2.856742e-03,3.715849e+00,142470
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,142470
fractime_flymale_secondhalf_frametouch,4.071032e-04,-2.698155e+00,142470
fractime_flysecondhalf_framebackup,6.723609e-04,-5.213257e+00,215658
fractime_flysecondhalf_framebodyturn,3.292250e-04,-7.311202e+00,215658
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215658
fractime_flysecondhalf_framecrabwalkall,1.003441e-02,-6.657533e+00,215658
fractime_flysecondhalf_framecrabwalkextreme,3.709577e-05,-4.976574e+00,215658
fractime_flysecondhalf_framejump,2.318486e-05,-2.819420e+00,215658
fractime_flysecondhalf_framemove,1.139721e-01,-9.879906e+00,215658
fractime_flysecondhalf_framepivotcenter,1.988333e-02,9.097023e+01,215658
fractime_flysecondhalf_framepivottail,4.034165e-04,-8.316106e+00,215658
fractime_flysecondhalf_framerighting,2.499328e-03,-3.353729e-01,215658
fractime_flysecondhalf_framestop,8.860279e-01,9.879906e+00,215658
fractime_flysecondhalf_frametouch,7.372785e-04,-3.875611e+00,215658
fractime_flysecondhalf_framewalk,7.474798e-03,-1.008883e+01,215658
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,215658
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.526189e+00,215658
fractime_flysecondhalf_framewinggrooming,1.571933e-03,-6.152590e+00,215658
magveldiff_nose2ell_flyany_framenearfly,3.128464e+00,-7.947652e+00,111691
magveldiff_nose2ell_flyany_frametouch,3.448722e+00,-8.825955e+00,2591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.448708e+00,-8.130465e+00,40870
magveldiff_nose2ell_flyfemale_frametouch,3.827154e+00,-7.563621e+00,1244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.862113e+00,-8.222601e+00,70802
magveldiff_nose2ell_flymale_frametouch,3.030405e+00,-8.922246e+00,1347
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.118277e+00,5.328229e+00,431334
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.856409e+00,4.605394e+00,111691
max_absdwing_angle_flyany_frametouch,1.764764e+00,1.701076e+00,2591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.018837e+00,-2.786255e+00,2067
max_absdwing_angle_flyfemale_frameany,2.636457e+00,1.065866e+01,161132
max_absdwing_angle_flyfemale_framenearfly,1.878844e+00,5.320019e+00,40870
max_absdwing_angle_flyfemale_frametouch,1.900053e+00,3.599587e+00,1244
max_absdwing_angle_flymale_frameany,1.808169e+00,1.186411e+00,269871
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.709928e+00,1.797082e+00,70802
max_absdwing_angle_flymale_frametouch,1.749227e+00,7.325025e-01,1347
max_absdwing_area_flyany_frameany,1.580426e+00,-9.781389e+00,431334
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.834812e+00,-5.909799e+00,2067
max_absdwing_area_flyfemale_frameany,2.175915e+00,-5.946615e+00,161132
max_absdwing_area_flymale_frameany,1.222171e+00,-9.116574e+00,269871
max_dwing_angle_in_flyany_frameany,1.065075e+00,-9.172767e-01,431334
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.342644e+00,6.749537e+00,161132
max_dwing_angle_in_flymale_frameany,8.988853e-01,-5.156841e+00,269871
max_dwing_angle_out_flyany_frameany,1.064713e+00,-9.247601e-01,431334
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.341243e+00,6.702568e+00,161132
max_dwing_angle_out_flymale_frameany,8.991505e-01,-5.143144e+00,269871
max_wing_angle_flyany_frameany,2.114932e-01,1.381277e+01,431352
max_wing_angle_flyany_frameattemptedcopulation,1.629567e-01,-3.194799e+00,447
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.353482e-01,1.899112e+01,111695
max_wing_angle_flyany_frametouch,3.087988e-01,1.895651e+01,2591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.194310e-01,4.279890e+00,2067
max_wing_angle_flyfemale_frameany,2.991594e-01,2.509566e+01,161140
max_wing_angle_flyfemale_framenearfly,3.178286e-01,3.414884e+01,40873
max_wing_angle_flyfemale_frametouch,3.625683e-01,4.498583e+01,1244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.588620e-01,5.467447e+00,269881
max_wing_angle_flymale_frameattemptedcopulation,1.643788e-01,-3.261592e+00,447
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.826530e-01,8.762080e+00,70803
max_wing_angle_flymale_frametouch,2.550851e-01,8.389173e+00,1347
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.108564e-01,-1.575518e+01,431352
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.414978e-01,-5.864234e-01,2067
max_wing_area_flyfemale_frameany,6.399338e-01,-8.568251e+00,161140
max_wing_area_flymale_frameany,2.737299e-01,-1.894054e+01,269881
mean_wing_angle_flyany_frameany,1.411939e-01,1.911474e+01,431352
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.048715e-01,3.149304e+01,161140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.029350e-01,8.871366e+00,269881
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.538905e-01,-1.645765e+01,431352
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.318662e-01,-3.552637e+00,2067
mean_wing_area_flyfemale_frameany,5.469019e-01,-9.967203e+00,161140
mean_wing_area_flymale_frameany,2.384275e-01,-1.907807e+01,269881
min_absdwing_angle_flyany_frameany,2.566358e-01,-2.129493e+01,431334
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.496462e-01,-1.438657e+01,161132
min_absdwing_angle_flymale_frameany,2.005238e-01,-2.220203e+01,269871
min_absdwing_area_flyany_frameany,6.660053e-01,-2.307799e+01,431334
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.049978e-01,-1.658493e+01,161132
min_absdwing_area_flymale_frameany,5.228006e-01,-2.099455e+01,269871
min_dwing_angle_in_flyany_frameany,-1.064713e+00,9.247601e-01,431334
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.341243e+00,-6.702568e+00,161132
min_dwing_angle_in_flymale_frameany,-8.991505e-01,5.143144e+00,269871
min_dwing_angle_out_flyany_frameany,-1.065075e+00,9.172767e-01,431334
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.342644e+00,-6.749537e+00,161132
min_dwing_angle_out_flymale_frameany,-8.988853e-01,5.156841e+00,269871
min_wing_angle_flyany_frameany,7.089456e-02,2.350351e+01,431352
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.105837e-01,3.160924e+01,161140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.700804e-02,1.384941e+01,269881
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.969246e-01,-1.674969e+01,431352
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.222346e-01,-7.903897e+00,2067
min_wing_area_flyfemale_frameany,4.538699e-01,-1.104266e+01,161140
min_wing_area_flymale_frameany,2.031252e-01,-1.871001e+01,269881
nflies_close_flyany_frameany,2.163685e-01,-4.240097e+00,431352
nflies_close_flyany_frameattemptedcopulation,0.000000e+00,-7.269336e+00,447
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.686468e-01,-4.145168e+00,1030
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.263887e-01,-7.743204e-02,177051
nflies_close_flyany_framepivotcenter,2.092048e-01,-2.410892e+00,6560
nflies_close_flyany_framepivotcenterstart,1.884068e-01,-2.273297e+00,1256
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.097707e-01,-3.155040e+00,367129
nflies_close_flyany_frametouch,1.416668e+00,-1.974932e+00,2591
nflies_close_flyany_framewalk,2.617200e-01,-3.004025e+00,11547
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.818092e-01,-1.114198e+00,2067
nflies_close_flyfemale_frameany,2.973998e-01,-3.308412e+00,161140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.682519e-01,-4.462904e+00,269881
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.714164e-01,-2.252240e+01,431352
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312253e+00,-7.063164e+00,2067
nwingsdetected_flyfemale_frameany,1.132835e+00,6.119516e+00,161140
nwingsdetected_flymale_frameany,5.544333e-01,-2.739739e+01,269881
phi_flyany_frameany,4.815068e-02,4.784609e+00,431352
phisideways_flyany_framemove,6.984876e-01,1.834143e+01,64223
phisideways_flyfemale_framemove,6.684267e-01,1.806602e+01,40295
phisideways_flymale_framemove,7.262525e-01,1.493313e+01,23810
theta_mm_flyany_frameany,4.976268e-02,1.690572e+00,431352
velmag_ctr_flyany_frameany,1.083547e+00,-9.336492e+00,431334
velmag_ctr_flyany_frameattemptedcopulation,4.799840e-01,-3.490088e+00,447
velmag_ctr_flyany_framebackup,5.711345e+00,-5.143654e+00,406
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.190237e+00,-1.141471e+01,6930
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.681390e+00,-1.066984e+01,64205
velmag_ctr_flyany_framenearfly,1.374187e+00,-8.535747e+00,111691
velmag_ctr_flyany_framenearwall,1.608806e+00,-9.726116e+00,177048
velmag_ctr_flyany_framenotnearfly_notnearwall,8.612339e-01,-4.216478e+00,195534
velmag_ctr_flyany_framepivotcenter,1.612193e+00,-2.848553e+00,6560
velmag_ctr_flyany_framepivottail,6.789340e+00,-4.829703e+00,782
velmag_ctr_flyany_framerighting,1.482511e+01,-1.793959e+00,963
velmag_ctr_flyany_framestop,5.250162e-01,-4.339538e+00,367129
velmag_ctr_flyany_frametouch,1.979112e+00,-1.005700e+01,2591
velmag_ctr_flyany_framewalk,9.346178e+00,-8.286241e+00,11547
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.009484e+00,4.789343e+00,2067
velmag_ctr_flyfemale_frameany,1.657241e+00,-7.634284e+00,161132
velmag_ctr_flymale_frameany,7.404211e-01,-9.407832e+00,269871
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.128861e-01,-9.157381e+00,431334
velmag_flyfemale_frameany,1.049788e+00,-7.621316e+00,161132
velmag_flymale_frameany,3.514549e-01,-9.122637e+00,269871
velmag_nose_flyany_frameany,1.558134e+00,-9.193153e+00,431334
velmag_nose_flyfemale_frameany,2.243885e+00,-7.370115e+00,161132
velmag_nose_flymale_frameany,1.148343e+00,-9.369584e+00,269871
velmag_tail_flyany_frameany,1.543931e+00,-9.195063e+00,431334
velmag_tail_flyfemale_frameany,2.229103e+00,-7.376234e+00,161132
