field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.230938e-02,-2.267110e+00,32906
du_ctr_flyfemale_frameany,3.900319e+00,-2.485767e+00,225216
du_ctr_flymale_frameany,4.629897e+00,-2.307680e+00,253056
du_ctr_flymale_framechase,1.173000e+01,-1.947300e+00,210
du_tail_flyany_frameany,4.275608e+00,-2.563610e+00,479340
du_tail_flyany_framepivottail,2.310567e-01,-9.072758e-01,15141
du_tail_flyfemale_frameany,3.897923e+00,-2.488019e+00,225216
du_tail_flymale_frameany,4.628950e+00,-2.308842e+00,253056
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369925e-01,1.870410e+00,3149
duration_flyany_framebodyturn,8.369078e-02,3.278037e-01,4418
duration_flyany_framechase,1.233775e-01,-1.545365e+00,420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.817099e-01,-9.439354e-03,42676
duration_flyany_framecrabwalkextreme,1.019507e-01,-4.727947e+00,838
duration_flyany_framejump,8.902068e-02,2.809978e-01,333
duration_flyany_framemove,1.716563e+00,1.942528e+00,257287
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.323060e-01,6.800139e-02,15141
duration_flyany_framerighting,3.845677e-01,-6.394578e-01,1085
duration_flyany_framestop,1.562328e+00,9.576293e-01,222073
duration_flyany_frametouch,1.740770e-01,-6.709144e-01,15184
duration_flyany_framewalk,4.217765e-01,-3.006359e+00,124008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.711451e+00,-3.046716e+00,32906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403182e-01,1.715000e+00,1312
duration_flyfemale_framebodyturn,8.241320e-02,-3.225978e-01,1544
duration_flyfemale_framechase,1.512928e-01,6.743455e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.508357e-01,3.701176e-01,15451
duration_flyfemale_framecrabwalkextreme,1.054290e-01,-2.449097e+00,433
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.703508e+00,2.522988e+00,112766
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303697e-01,8.695761e-02,6704
duration_flyfemale_framerighting,3.972572e-01,-7.060053e-01,618
duration_flyfemale_framestop,1.865126e+00,2.546802e+00,112450
duration_flyfemale_frametouch,1.774914e-01,4.397373e-01,7257
duration_flyfemale_framewalk,4.159521e-01,-2.504655e+00,54368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.696839e+00,-3.238735e+00,12292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342752e-01,1.549163e+00,1829
duration_flymale_framebodyturn,8.484473e-02,7.735159e-01,2868
duration_flymale_framechase,9.832400e-02,-2.241529e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071516e-01,-3.409038e-01,27225
duration_flymale_framecrabwalkextreme,9.952143e-02,-4.502455e+00,401
duration_flymale_framejump,9.160403e-02,8.838978e-01,223
duration_flymale_framemove,1.665616e+00,7.678238e-01,144353
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337208e-01,-4.218892e-02,8434
duration_flymale_framerighting,3.534500e-01,-5.080642e-01,464
duration_flymale_framestop,1.287851e+00,2.051316e-01,108703
duration_flymale_frametouch,1.728852e-01,-9.410102e-01,7924
duration_flymale_framewalk,4.245121e-01,-3.174472e+00,69629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656386e+00,-1.496563e+00,20332
dv_cor_flyany_frameany,-3.127421e-02,-3.432112e-02,479340
dv_cor_flyfemale_frameany,-3.875108e-02,-4.926237e-01,225216
dv_cor_flymale_frameany,-2.472430e-02,3.352069e-01,253056
dv_ctr_flyany_frameany,-5.373585e-02,-2.791570e-01,479340
dv_ctr_flyfemale_frameany,-5.479830e-02,-5.265220e-01,225216
dv_ctr_flymale_frameany,-5.302353e-02,7.965421e-02,253056
dv_tail_flyany_frameany,-3.200153e-01,-7.581138e+00,479340
dv_tail_flyfemale_frameany,-2.652404e-01,-5.155119e+00,225216
dv_tail_flymale_frameany,-3.697303e-01,-6.046032e+00,253056
dwing_angle_diff_flyany_frameany,-1.771228e-04,-2.808011e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.373215e-04,7.320790e-01,225216
dwing_angle_diff_flymale_frameany,-7.104319e-04,-1.462165e+00,253056
dwing_angle_imbalance_flyany_frameany,-6.215726e-01,2.265322e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585114e+00,8.848324e-01,32906
dwing_angle_imbalance_flyfemale_frameany,-4.483565e-01,3.625980e+00,225216
dwing_angle_imbalance_flymale_frameany,-7.750764e-01,1.021923e+00,253056
ecc_flyany_frameany,3.633094e-01,1.952777e+00,479360
ecc_flyfemale_frameany,3.669759e-01,3.711058e+00,225223
ecc_flymale_frameany,3.598939e-01,4.329542e-01,253068
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479360
fractime_flyany_framebackup,6.569176e-03,2.494906e+00,479360
fractime_flyany_framebackup_nearfly,5.008762e-03,4.388664e+00,479360
fractime_flyany_framebackup_nearwall,6.569176e-03,2.563369e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479360
fractime_flyany_framebodyturn,9.216455e-03,-8.989241e-01,479360
fractime_flyany_framebodyturn_nearfly,4.180574e-03,5.600119e-01,479360
fractime_flyany_framebodyturn_nearwall,8.874332e-03,-7.833874e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399032e-04,-1.248482e+00,479360
fractime_flyany_framechase,8.907710e-04,-7.484389e-01,479360
fractime_flyany_framechase_notwingextension,8.907710e-04,-7.673547e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479360
fractime_flyany_framecrabwalkall,8.902704e-02,-6.204853e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.759596e-02,1.710061e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.866405e-02,-5.520873e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.649366e-04,-1.249104e+00,479360
fractime_flyany_framecrabwalkextreme,1.748164e-03,-1.876510e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.107727e-03,-1.293962e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.645945e-03,-1.835167e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553071e-05,9.533828e-02,479360
fractime_flyany_framejump,7.071929e-04,-1.911411e+00,479360
fractime_flyany_framejump_nearfly,2.565921e-04,-1.332684e+00,479360
fractime_flyany_framejump_nearwall,2.649366e-04,-1.724009e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.316923e-04,-2.087619e+00,479360
fractime_flyany_framemove,5.367302e-01,-9.587755e-01,479360
fractime_flyany_framemove_nearfly,2.617761e-01,1.547066e+00,479360
fractime_flyany_framemove_nearwall,4.988964e-01,-5.518867e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.186749e-02,-1.376855e+00,479360
fractime_flyany_framenotanybehavior,1.849508e-01,6.930294e-01,479360
fractime_flyany_framepivotcenter,3.921896e-04,-1.075106e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.586782e-04,3.161869e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.670227e-04,-4.774295e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344459e-05,-1.589185e+00,479360
fractime_flyany_framepivotcenter_stop,1.251669e-04,-8.663593e-01,479360
fractime_flyany_framepivottail,3.158586e-02,9.275996e-01,479360
fractime_flyany_framepivottail_nearfly,1.825350e-02,3.621786e+00,479360
fractime_flyany_framepivottail_nearwall,3.144401e-02,9.738639e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147363e-04,-1.120355e+00,479360
fractime_flyany_framerighting,2.263435e-03,-4.353891e-01,479360
fractime_flyany_framerighting_nearfly,7.259680e-04,-2.512590e-01,479360
fractime_flyany_framerighting_nearwall,1.487400e-03,-2.771522e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.633845e-04,-5.920976e-01,479360
fractime_flyany_framestop,4.632698e-01,9.587755e-01,479360
fractime_flyany_framestop_nearfly,2.262120e-01,4.296331e+00,479360
fractime_flyany_framestop_nearwall,3.151452e-01,1.559110e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.147906e-01,-7.730125e-01,479360
fractime_flyany_framestop_notwinggrooming,3.953146e-01,1.392463e+00,479360
fractime_flyany_frametouch,3.167557e-02,9.027651e-01,479360
fractime_flyany_frametouch_notchase,3.154831e-02,1.497410e+00,479360
fractime_flyany_framewalk,2.586949e-01,-2.219542e+00,479360
fractime_flyany_framewalk_nearfly,1.139060e-01,5.386764e-01,479360
fractime_flyany_framewalk_nearwall,2.367657e-01,-2.120927e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.906500e-02,-8.164376e-01,479360
fractime_flyany_framewingextension,1.355975e-04,-6.126628e-01,479360
fractime_flyany_framewingextension_nearfly,9.178905e-05,-5.996683e-01,479360
fractime_flyany_framewingextension_notchase,1.355975e-04,-6.433265e-01,479360
fractime_flyany_framewingextension_notnearfly,4.380841e-05,-8.443898e-01,479360
fractime_flyany_framewingflick,8.344459e-05,-1.284582e+00,479360
fractime_flyany_framewingflick_nearfly,6.049733e-05,-8.516477e-01,479360
fractime_flyany_framewingflick_notnearfly,2.294726e-05,-2.622801e+00,479360
fractime_flyany_framewinggrooming,6.864569e-02,-1.240330e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.482894e-02,2.432619e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.399032e-02,-6.195438e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.365112e-02,-1.686728e+00,479360
fractime_flyfemale_firsthalf_framechase,1.256248e-03,5.149477e-01,113035
fractime_flyfemale_firsthalf_frametouch,4.266820e-02,3.969345e+00,113035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,225216
fractime_flyfemale_framebackup,5.825519e-03,1.035249e+00,225216
fractime_flyfemale_framebodyturn,6.855641e-03,-2.282847e+00,225216
fractime_flyfemale_framechase,9.457587e-04,5.510265e-01,225216
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,225216
fractime_flyfemale_framecrabwalkall,6.860525e-02,-1.054752e+00,225216
fractime_flyfemale_framecrabwalkextreme,1.922599e-03,-4.701529e-01,225216
fractime_flyfemale_framejump,4.884200e-04,-2.297588e+00,225216
fractime_flyfemale_framemove,5.007015e-01,-1.447705e+00,225216
fractime_flyfemale_framenotanybehavior,1.782023e-01,-2.769728e-01,225216
fractime_flyfemale_framepivotcenter,4.662191e-04,-1.194282e+00,225216
fractime_flyfemale_framepivottail,2.976698e-02,6.605457e-01,225216
fractime_flyfemale_framerighting,2.744032e-03,-4.797390e-01,225216
fractime_flyfemale_framestop,4.992985e-01,1.447705e+00,225216
fractime_flyfemale_frametouch,3.222240e-02,3.385386e+00,225216
fractime_flyfemale_framewalk,2.414038e-01,-2.142635e+00,225216
fractime_flyfemale_framewingextension,4.440182e-05,-3.537054e-01,225216
fractime_flyfemale_framewingflick,4.884200e-05,-1.945802e+00,225216
fractime_flyfemale_framewinggrooming,5.457872e-02,-2.368486e+00,225216
fractime_flyfemale_secondhalf_framechase,6.329058e-04,3.106395e-01,112181
fractime_flyfemale_secondhalf_frametouch,2.169708e-02,1.787220e+00,112181
fractime_flyfirsthalf_framebackup,7.956442e-03,4.050827e+00,239680
fractime_flyfirsthalf_framebodyturn,9.771362e-03,-9.885896e-01,239680
fractime_flyfirsthalf_framechase,1.172397e-03,-7.470173e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.106726e-02,-2.600169e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.915053e-03,-1.416222e+00,239680
fractime_flyfirsthalf_framejump,8.803405e-04,-1.689639e+00,239680
fractime_flyfirsthalf_framemove,5.658169e-01,-5.517121e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.546395e-04,-1.139369e+00,239680
fractime_flyfirsthalf_framepivottail,3.791722e-02,2.119883e+00,239680
fractime_flyfirsthalf_framerighting,2.307243e-03,-5.036349e-01,239680
fractime_flyfirsthalf_framestop,4.341831e-01,5.517121e-01,239680
fractime_flyfirsthalf_frametouch,4.202270e-02,1.375263e+00,239680
fractime_flyfirsthalf_framewalk,2.676527e-01,-2.176188e+00,239680
fractime_flyfirsthalf_framewingextension,2.711949e-04,-5.717549e-01,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,-1.254543e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.825851e-02,-8.990615e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,126569
fractime_flymale_firsthalf_framechase,1.098215e-03,-7.935824e-01,126569
fractime_flymale_firsthalf_frametouch,4.147145e-02,2.252019e-01,126569
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,253056
fractime_flymale_framebackup,7.259263e-03,3.474572e+00,253056
fractime_flymale_framebodyturn,1.135717e-02,2.884930e-01,253056
fractime_flymale_framechase,8.456626e-04,-7.935019e-01,253056
fractime_flymale_framechase_notwingextension,8.456626e-04,-8.208106e-01,253056
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,253056
fractime_flymale_framecrabwalkall,1.075849e-01,-3.128491e-01,253056
fractime_flymale_framecrabwalkextreme,1.600436e-03,-2.358612e+00,253056
fractime_flymale_framejump,9.049380e-04,-9.646821e-01,253056
fractime_flymale_framemove,5.704390e-01,-3.619808e-01,253056
fractime_flymale_framenotanybehavior,1.911356e-01,1.746147e+00,253056
fractime_flymale_framepivotcenter,3.279906e-04,-5.769896e-01,253056
fractime_flymale_framepivottail,3.334045e-02,1.010526e+00,253056
fractime_flymale_framerighting,1.841490e-03,-2.030189e-01,253056
fractime_flymale_framestop,4.295610e-01,3.619808e-01,253056
fractime_flymale_frametouch,3.132508e-02,-1.647331e-02,253056
fractime_flymale_frametouch_notchase,3.118282e-02,3.772580e-01,253056
fractime_flymale_framewalk,2.751525e-01,-1.941721e+00,253056
fractime_flymale_framewingextension,2.173432e-04,-6.015142e-01,253056
fractime_flymale_framewingflick,1.145991e-04,-1.021184e+00,253056
fractime_flymale_framewinggrooming,8.034585e-02,3.214024e-01,253056
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,127110
fractime_flymale_secondhalf_framechase,5.900401e-04,-6.742433e-01,127110
fractime_flymale_secondhalf_frametouch,2.106837e-02,-3.774070e-01,127110
fractime_flysecondhalf_framebackup,5.182342e-03,6.799442e-01,239660
fractime_flysecondhalf_framebodyturn,8.662272e-03,-7.668411e-01,239660
fractime_flysecondhalf_framechase,6.091964e-04,-6.405892e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.699407e-02,-9.178469e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.581407e-03,-2.202612e+00,239660
fractime_flysecondhalf_framejump,5.340900e-04,-1.946086e+00,239660
fractime_flysecondhalf_framemove,5.076024e-01,-1.274380e+00,239660
fractime_flysecondhalf_framepivotcenter,4.297755e-04,-9.608991e-01,239660
fractime_flysecondhalf_framepivottail,2.525661e-02,-3.644344e-01,239660
fractime_flysecondhalf_framerighting,2.215639e-03,-3.226936e-01,239660
fractime_flysecondhalf_framestop,4.923976e-01,1.274380e+00,239660
fractime_flysecondhalf_frametouch,2.133022e-02,1.076289e-01,239660
fractime_flysecondhalf_framewalk,2.497455e-01,-2.140632e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,-1.129210e+00,239660
fractime_flysecondhalf_framewinggrooming,5.903780e-02,-1.455457e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.576917e+00,-2.619637e+00,233918
magveldiff_nose2ell_flyany_frametouch,9.325662e+00,4.890851e-02,15184
magveldiff_nose2ell_flyfemale_framechase,8.448660e+00,-8.032837e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,7.970331e+00,-2.756554e+00,113189
magveldiff_nose2ell_flyfemale_frametouch,8.841462e+00,-9.594118e-03,7257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.444558e+00,-1.261059e+00,210
magveldiff_nose2ell_flymale_framenearfly,9.206406e+00,-2.349557e+00,120418
magveldiff_nose2ell_flymale_frametouch,9.722416e+00,-3.268239e-02,7924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441350e+00,-9.208427e-01,479340
max_absdwing_angle_flyany_framechase,1.026865e+00,-2.058229e+00,420
max_absdwing_angle_flyany_framenearfly,1.382205e+00,-2.318971e-01,233918
max_absdwing_angle_flyany_frametouch,1.358180e+00,-1.329876e+00,15184
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279820e+00,2.344943e-01,32906
max_absdwing_angle_flyfemale_frameany,1.180305e+00,-2.532680e+00,225216
max_absdwing_angle_flyfemale_framenearfly,1.153114e+00,-2.039995e+00,113189
max_absdwing_angle_flyfemale_frametouch,1.235027e+00,-1.744591e+00,7257
max_absdwing_angle_flymale_frameany,1.671038e+00,4.667405e-01,253056
max_absdwing_angle_flymale_framechase,1.148137e+00,-1.993057e+00,210
max_absdwing_angle_flymale_framenearfly,1.590391e+00,1.228833e+00,120418
max_absdwing_angle_flymale_frametouch,1.459207e+00,-8.124841e-01,7924
max_absdwing_area_flyany_frameany,3.007179e+00,-1.294057e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.659736e+00,-2.615236e+00,32906
max_absdwing_area_flyfemale_frameany,2.857171e+00,-2.343359e+00,225216
max_absdwing_area_flymale_frameany,3.138475e+00,1.566800e-01,253056
max_dwing_angle_in_flyany_frameany,1.022509e+00,-1.265618e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.627284e-01,-2.951066e+00,225216
max_dwing_angle_in_flymale_frameany,1.163907e+00,1.816989e-01,253056
max_dwing_angle_out_flyany_frameany,1.022332e+00,-1.268767e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.631657e-01,-2.943027e+00,225216
max_dwing_angle_out_flymale_frameany,1.163197e+00,1.751224e-01,253056
max_wing_angle_flyany_frameany,9.515884e-02,2.744423e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.652141e-02,-7.056260e-01,420
max_wing_angle_flyany_framenearfly,8.884182e-02,9.130022e-01,233922
max_wing_angle_flyany_frametouch,7.892862e-02,-6.418338e-01,15184
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.798816e-01,1.887991e+00,32906
max_wing_angle_flyfemale_frameany,8.622320e-02,-1.007260e+00,225223
max_wing_angle_flyfemale_framenearfly,8.367498e-02,-5.394434e-02,113190
max_wing_angle_flyfemale_frametouch,8.370765e-02,1.954877e-01,7257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028988e-01,1.003028e+00,253068
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.427930e-02,-1.481788e+00,210
max_wing_angle_flymale_framenearfly,9.268706e-02,1.215322e+00,120420
max_wing_angle_flymale_frametouch,7.456859e-02,-7.793201e-01,7924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.564552e-01,-1.987884e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.376209e-01,-7.525928e-01,32906
max_wing_area_flyfemale_frameany,9.454780e-01,-8.658866e-01,225223
max_wing_area_flymale_frameany,7.768133e-01,-2.780836e+00,253068
mean_wing_angle_flyany_frameany,2.852971e-02,-1.861496e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.161923e-02,-1.355771e+00,225223
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.447815e-02,5.799842e-01,253068
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.292328e-01,-1.809185e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.078484e-01,3.570969e-03,32906
mean_wing_area_flyfemale_frameany,9.184399e-01,-5.369624e-01,225223
mean_wing_area_flymale_frameany,7.495851e-01,-2.800418e+00,253068
min_absdwing_angle_flyany_frameany,9.174635e-01,-1.340718e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.877574e-01,-2.572195e+00,225216
min_absdwing_angle_flymale_frameany,1.033580e+00,-1.049858e-01,253056
min_absdwing_area_flyany_frameany,2.100330e+00,-1.539561e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.049775e+00,-2.115894e+00,225216
min_absdwing_area_flymale_frameany,2.146723e+00,-5.224677e-01,253056
min_dwing_angle_in_flyany_frameany,-1.022332e+00,1.268767e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.631657e-01,2.943027e+00,225216
min_dwing_angle_in_flymale_frameany,-1.163197e+00,-1.751224e-01,253056
min_dwing_angle_out_flyany_frameany,-1.022509e+00,1.265618e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.627284e-01,2.951066e+00,225216
min_dwing_angle_out_flymale_frameany,-1.163907e+00,-1.816989e-01,253056
min_wing_angle_flyany_frameany,-3.809942e-02,-1.002056e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.298474e-02,-1.488140e+00,225223
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.394251e-02,-4.424228e-01,253068
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.020103e-01,-1.590738e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.780758e-01,1.227372e+00,32906
min_wing_area_flyfemale_frameany,8.914019e-01,-1.934582e-01,225223
min_wing_area_flymale_frameany,7.223569e-01,-2.745809e+00,253068
nflies_close_flyany_frameany,7.589140e-01,5.632017e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.387058e+00,8.007717e+00,757
nflies_close_flyany_framebodyturn,6.747344e-01,4.448986e+00,4418
nflies_close_flyany_framebodyturnstart,6.713638e-01,4.111628e+00,1723
nflies_close_flyany_framecrabwalkallstart,7.634952e-01,4.865128e+00,4868
nflies_close_flyany_framecrabwalkextreme,1.048775e+00,3.655421e+00,838
nflies_close_flyany_framecrabwalkextremestart,1.039837e+00,3.721994e+00,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.750000e-01,6.296040e+00,390219
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.844821e-01,7.155492e+00,3776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.247123e-01,6.072121e+00,222073
nflies_close_flyany_frametouch,2.219329e+00,6.684985e+00,15184
nflies_close_flyany_framewalk,6.902942e-01,5.612262e+00,124008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.261289e-01,6.189683e+00,32906
nflies_close_flyfemale_frameany,8.583626e-01,5.747106e+00,225223
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.724951e-01,5.348880e+00,253068
nflies_close_flymale_framechase,2.079222e+00,6.913192e+00,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066902e+00,4.435941e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542047e+00,4.999534e+00,32906
nwingsdetected_flyfemale_frameany,1.049733e+00,-2.876630e-01,225223
nwingsdetected_flymale_frameany,1.081863e+00,7.049505e-01,253068
phi_flyany_frameany,9.283786e-02,8.934866e+00,479360
phisideways_flyany_framemove,4.663660e-01,2.119244e+00,257287
phisideways_flyfemale_framemove,4.669311e-01,1.888012e+00,112773
phisideways_flymale_framemove,4.663737e-01,1.892596e+00,144365
theta_mm_flyany_frameany,5.035922e-02,1.939196e+00,479360
velmag_ctr_flyany_frameany,5.830621e+00,-2.348988e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.219580e+00,-1.778733e-01,3149
velmag_ctr_flyany_framebodyturn,9.675656e+00,-1.683309e+00,4418
velmag_ctr_flyany_framecrabwalkall,1.204257e+01,-2.141055e+00,42676
velmag_ctr_flyany_framecrabwalkextreme,7.683567e+00,2.013277e-01,838
velmag_ctr_flyany_framejump,5.762550e+01,2.766753e+00,333
velmag_ctr_flyany_framemove,1.032149e+01,-2.520121e+00,257267
velmag_ctr_flyany_framenearfly,5.370125e+00,-2.494928e+00,233918
velmag_ctr_flyany_framenearwall,6.471983e+00,-2.701385e+00,390207
velmag_ctr_flyany_framenotnearfly_notnearwall,4.362224e+00,-2.931387e-01,70294
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.056439e+00,-1.314924e+00,15141
velmag_ctr_flyany_framerighting,1.594575e+01,-2.016781e-01,1084
velmag_ctr_flyany_framestop,5.608823e-01,-3.191635e+00,222073
velmag_ctr_flyany_frametouch,5.518408e+00,-1.726063e-01,15184
