field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.023698e+01,-5.569898e-01,7.235000e-01,2.765000e-01,1,4,12260
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.028778e+01,-2.101031e+00,9.802000e-01,1.980000e-02,1,4,887839
dcenter_flyany_frametouch,3.004350e+00,1.520030e+00,4.690000e-02,9.531000e-01,1,4,45734
dcenter_flyany_framewalk,1.193018e+01,-6.536460e-01,7.560000e-01,2.440000e-01,1,4,558433
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.213490e+01,-1.990239e+00,9.732000e-01,2.680000e-02,1,4,150028
dcenter_flyfemale_frameany,1.022740e+01,-2.728570e+00,9.935000e-01,6.500000e-03,1,4,939786
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.082645e+01,-1.289026e+00,9.028000e-01,9.720000e-02,1,4,976178
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.750741e-01,5.815513e-01,2.721000e-01,7.279000e-01,1,4,1029861
ddcenter_flyany_framenearfly,2.965234e-01,-1.319767e+00,9.165000e-01,8.350000e-02,1,4,763818
ddcenter_flyfemale_framenearfly,2.671367e-01,-1.399110e+00,9.310000e-01,6.900000e-02,1,4,391604
ddcenter_flymale_framenearfly,3.263414e-01,-1.210526e+00,9.026000e-01,9.740000e-02,1,4,371387
ddell2nose_flyany_framenearfly,8.826013e-01,-1.360112e+00,9.155000e-01,8.450000e-02,1,4,763818
ddell2nose_flyfemale_framenearfly,8.290202e-01,-1.357772e+00,9.153000e-01,8.470000e-02,1,4,391604
ddell2nose_flymale_framenearfly,9.378634e-01,-1.342224e+00,9.227000e-01,7.730000e-02,1,4,371387
ddist2wall_flyany_framenearwall,1.644260e-02,-1.047458e-01,5.403000e-01,4.597000e-01,1,4,1603187
ddist2wall_flyfemale_framenearwall,1.579007e-02,-4.740444e-01,6.778000e-01,3.222000e-01,1,4,795617
ddist2wall_flymale_framenearwall,1.658514e-02,2.662181e-01,3.601000e-01,6.399000e-01,1,4,805754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.022638e-01,-1.310626e+00,9.156000e-01,8.440000e-02,1,4,763818
ddnose2ell_flyfemale_framenearfly,8.482939e-01,-1.370937e+00,9.238000e-01,7.620000e-02,1,4,391604
ddnose2ell_flymale_framechase,-1.075872e+00,-8.042602e-03,5.356000e-01,4.644000e-01,1,3,2663
ddnose2ell_flymale_framenearfly,9.570802e-01,-1.180791e+00,8.970000e-01,1.030000e-01,1,4,371387
decc_flyany_frameany,6.074228e-06,1.921869e-01,4.134000e-01,5.866000e-01,1,4,1917700
decc_flyfemale_frameany,4.990667e-06,-5.332932e-01,7.014000e-01,2.986000e-01,1,4,939746
decc_flymale_frameany,1.446145e-05,9.510750e-01,1.040000e-01,8.960000e-01,1,4,976138
dell2nose_flyany_frameany,9.603713e+00,-2.156480e+00,9.849000e-01,1.510000e-02,1,4,1917780
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.249392e+00,-2.671004e+00,9.917000e-01,8.300000e-03,1,4,939786
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.941605e+00,-1.382849e+00,9.189000e-01,8.110000e-02,1,4,976178
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.089958e+01,-1.297548e+00,9.181000e-01,8.190000e-02,1,4,1917780
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.892668e+00,2.991664e-01,3.860000e-01,6.140000e-01,1,4,2371
dist2wall_flyany_framebodyturnstart,7.599578e+00,1.671630e-01,4.177000e-01,5.823000e-01,1,4,7076
dist2wall_flyany_framecrabwalkall,6.831506e+00,-1.181985e-01,5.375000e-01,4.625000e-01,1,4,203760
dist2wall_flyany_framecrabwalkextreme,7.203050e+00,-1.785829e+00,9.858000e-01,1.420000e-02,1,4,4830
dist2wall_flyany_framejump,1.625167e+01,-2.912595e+00,1.000000e+00,0.000000e+00,1,4,2902
dist2wall_flyany_framejumpstart,1.463826e+01,-3.168925e+00,1.000000e+00,0.000000e+00,1,4,1059
dist2wall_flyany_framemove,8.679244e+00,-9.086545e-01,8.503000e-01,1.497000e-01,1,4,1029941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.635681e+00,5.193172e-01,2.973000e-01,7.027000e-01,1,4,12260
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.342825e+01,-1.720451e+00,9.711000e-01,2.890000e-02,1,4,887839
dist2wall_flyany_frametouch,8.883884e+00,-5.526158e-02,4.964000e-01,5.036000e-01,1,4,45734
dist2wall_flyany_framewalk,8.641488e+00,-5.365353e-01,7.280000e-01,2.720000e-01,1,4,558433
dist2wall_flyany_framewinggrooming,1.784742e+01,-1.582535e+00,9.566000e-01,4.340000e-02,1,4,150028
dist2wall_flyfemale_frameany,1.082256e+01,-1.816897e+00,9.741000e-01,2.590000e-02,1,4,939786
dist2wall_flymale_frameany,1.097440e+01,-6.159480e-01,7.120000e-01,2.880000e-01,1,4,976178
dmax_wing_angle_flyany_frameany,-8.905948e-04,-1.088656e+00,9.251000e-01,7.490000e-02,1,4,1917700
dmax_wing_angle_flyany_framewingextension,-8.686784e-01,-1.424560e+00,9.147000e-01,8.530000e-02,1,2,651
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-3.437666e-03,-1.187360e+00,9.227000e-01,7.730000e-02,1,4,939746
dmax_wing_angle_flymale_frameany,1.577788e-03,-5.343975e-01,8.442000e-01,1.558000e-01,1,4,976138
dmax_wing_area_flyany_frameany,-3.112197e-01,-2.183753e-01,5.966000e-01,4.034000e-01,1,4,1917700
dmax_wing_area_flyany_framewingextension,-7.227347e-01,-4.376415e-01,6.998000e-01,3.002000e-01,1,2,651
dmax_wing_area_flyfemale_frameany,-2.640837e-01,1.067871e+00,1.199000e-01,8.801000e-01,1,4,939746
dmax_wing_area_flymale_frameany,-3.559572e-01,-1.319784e+00,9.183000e-01,8.170000e-02,1,4,976138
dmin_wing_angle_flyany_frameany,8.850735e-04,1.093151e+00,7.280000e-02,9.272000e-01,1,4,1917700
dmin_wing_angle_flyany_framewingextension,-1.336070e+00,-2.049151e+00,9.607000e-01,3.930000e-02,1,2,651
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.378542e-03,1.145164e+00,8.560000e-02,9.144000e-01,1,4,939746
dmin_wing_angle_flymale_frameany,-1.583069e-03,5.654714e-01,1.423000e-01,8.577000e-01,1,4,976138
dmin_wing_area_flyany_frameany,3.114057e-01,2.203801e-01,4.023000e-01,5.977000e-01,1,4,1917700
dmin_wing_area_flyany_framewingextension,2.179453e-01,-7.140817e-01,7.711000e-01,2.289000e-01,1,2,651
dmin_wing_area_flyfemale_frameany,2.646615e-01,-1.068838e+00,8.804000e-01,1.196000e-01,1,4,939746
dmin_wing_area_flymale_frameany,3.556455e-01,1.321891e+00,8.050000e-02,9.195000e-01,1,4,976138
dnose2ell_angle_30tomin30_flyany_frameany,1.014495e+01,-2.133803e+00,9.849000e-01,1.510000e-02,1,4,1917780
dnose2ell_angle_30tomin30_flyfemale_frameany,9.812864e+00,-2.865138e+00,9.970000e-01,3.000000e-03,1,4,939786
dnose2ell_angle_30tomin30_flymale_frameany,1.045947e+01,-1.192353e+00,8.889000e-01,1.111000e-01,1,4,976178
dnose2ell_angle_min20to20_flyany_frameany,4.016165e+01,-1.389023e+00,9.332000e-01,6.680000e-02,1,4,1917780
dnose2ell_angle_min20to20_flyfemale_frameany,3.741062e+01,-2.008402e+00,9.798000e-01,2.020000e-02,1,4,939786
dnose2ell_angle_min20to20_flymale_frameany,4.282621e+01,-3.767606e-01,6.338000e-01,3.662000e-01,1,4,976178
dnose2ell_angle_min30to30_flyany_frameany,3.220100e+01,-1.520330e+00,9.457000e-01,5.430000e-02,1,4,1917780
dnose2ell_angle_min30to30_flyfemale_frameany,3.005446e+01,-2.215386e+00,9.877000e-01,1.230000e-02,1,4,939786
dnose2ell_angle_min30to30_flymale_frameany,3.427835e+01,-4.240110e-01,6.553000e-01,3.447000e-01,1,4,976178
dnose2ell_flyany_frameany,9.600356e+00,-2.158711e+00,9.849000e-01,1.510000e-02,1,4,1917780
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.782642e+00,-8.604896e-01,8.257000e-01,1.743000e-01,1,4,2371
dnose2ell_flyany_framebodyturn,1.015191e+01,-9.697615e-01,8.428000e-01,1.572000e-01,1,4,17740
dnose2ell_flyany_framebodyturnstart,1.006483e+01,-9.806546e-01,8.443000e-01,1.557000e-01,1,4,7076
dnose2ell_flyany_framecrabwalkallstart,1.053783e+01,-2.483868e-02,4.995000e-01,5.005000e-01,1,4,21049
dnose2ell_flyany_framecrabwalkextreme,8.040325e+00,1.108964e+00,1.159000e-01,8.841000e-01,1,4,4830
dnose2ell_flyany_framecrabwalkextremestart,7.928247e+00,9.010047e-01,1.844000e-01,8.156000e-01,1,4,1291
dnose2ell_flyany_framejumpstart,1.000238e+01,-1.393829e+00,9.649000e-01,3.510000e-02,1,4,1095
dnose2ell_flyany_framenearwall,9.017101e+00,-1.861074e+00,9.737000e-01,2.630000e-02,1,4,1603249
dnose2ell_flyany_framepivotcenter,7.661943e+00,-1.243804e+00,9.661000e-01,3.390000e-02,1,4,1682
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.360054e+00,-6.152420e-01,7.391000e-01,2.609000e-01,1,4,12260
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.332058e+00,-2.181912e+00,9.853000e-01,1.470000e-02,1,4,887839
dnose2ell_flyany_frametouch,1.158995e+00,1.185889e+00,8.180000e-02,9.182000e-01,1,4,45734
dnose2ell_flyany_framewalk,1.103647e+01,-6.296288e-01,7.413000e-01,2.587000e-01,1,4,558433
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.121403e+01,-2.078546e+00,9.765000e-01,2.350000e-02,1,4,150028
dnose2ell_flyfemale_frameany,9.277236e+00,-2.858295e+00,9.949000e-01,5.100000e-03,1,4,939786
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.908707e+00,-1.241144e+00,8.914000e-01,1.086000e-01,1,4,976178
dnose2ell_flymale_framechase,1.846062e+00,-3.444598e-01,6.134000e-01,3.866000e-01,1,3,2663
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.052560e+01,-2.103639e+00,9.835000e-01,1.650000e-02,1,4,1917780
dnose2tail_flyany_framemove,1.072167e+01,-1.542465e+00,9.569000e-01,4.310000e-02,1,4,1029941
dnose2tail_flyfemale_frameany,1.018509e+01,-2.852059e+00,9.970000e-01,3.000000e-03,1,4,939786
dnose2tail_flymale_frameany,1.085054e+01,-1.138141e+00,8.824000e-01,1.176000e-01,1,4,976178
dnwingsdetected_flyany_frameany,-7.906872e-05,-1.002082e+00,8.363000e-01,1.637000e-01,1,4,1917700
dnwingsdetected_flyfemale_frameany,-6.347020e-05,-1.238192e+00,9.440000e-01,5.600000e-02,1,4,939746
dnwingsdetected_flymale_frameany,-1.232709e-04,7.379373e-01,1.925000e-01,8.075000e-01,1,4,976138
dphi_flyany_framemove,-6.287269e-03,1.692445e-01,4.129000e-01,5.871000e-01,1,4,1029861
dphi_flyfemale_framemove,7.700439e-03,3.389180e-01,3.656000e-01,6.344000e-01,1,4,514010
dphi_flymale_framemove,-1.599597e-02,-1.424071e-02,4.710000e-01,5.290000e-01,1,4,515198
dtheta_flyany_frameany,4.783976e-03,8.706977e-01,1.567000e-01,8.433000e-01,1,4,1917700
dtheta_flyfemale_frameany,5.278186e-03,6.248586e-01,2.295000e-01,7.705000e-01,1,4,939746
dtheta_flymale_frameany,4.183880e-03,6.848113e-01,2.066000e-01,7.934000e-01,1,4,976138
du_cor_flyany_frameany,4.673018e+00,-1.285015e+00,9.057000e-01,9.430000e-02,1,4,1917700
du_cor_flyfemale_frameany,4.404615e+00,-1.063094e+00,8.634000e-01,1.366000e-01,1,4,939746
du_cor_flymale_frameany,4.937861e+00,-1.314298e+00,9.076000e-01,9.240000e-02,1,4,976138
du_ctr_flyany_frameany,4.976217e+00,-1.296657e+00,9.132000e-01,8.680000e-02,1,4,1917700
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.590346e+00,3.439876e-01,3.561000e-01,6.439000e-01,1,4,9696
du_ctr_flyany_framebodyturn,5.186427e+00,-5.143436e-01,7.471000e-01,2.529000e-01,1,4,17740
du_ctr_flyany_framecrabwalkall,1.036129e+01,-8.124163e-01,8.115000e-01,1.885000e-01,1,4,203756
du_ctr_flyany_framecrabwalkextreme,1.014464e+00,1.309356e-01,4.418000e-01,5.582000e-01,1,4,4830
du_ctr_flyany_framejump,2.902424e+01,-1.279713e+00,9.120000e-01,8.800000e-02,1,4,2902
du_ctr_flyany_framemove,8.991668e+00,-1.434821e+00,9.259000e-01,7.410000e-02,1,4,1029861
du_ctr_flyany_framenearfly,4.219544e+00,-1.746829e+00,9.717000e-01,2.830000e-02,1,4,763818
du_ctr_flyany_framenearwall,5.333924e+00,-1.842455e+00,9.699000e-01,3.010000e-02,1,4,1603187
du_ctr_flyany_framenotnearfly_notnearwall,3.912988e+00,2.272904e-01,3.803000e-01,6.197000e-01,1,4,252914
du_ctr_flyany_framepivotcenter,4.145213e-01,6.815598e-01,9.030000e-02,9.097000e-01,1,4,1682
du_ctr_flyany_framerighting,4.685811e+00,8.155019e-01,1.878000e-01,8.122000e-01,1,4,6859
du_ctr_flyany_framestop,8.008739e-02,-1.568375e+00,9.353000e-01,6.470000e-02,1,4,887839
du_ctr_flyany_frametouch,1.641872e+00,-2.624938e+00,1.000000e+00,0.000000e+00,1,4,45734
du_ctr_flyany_framewalk,1.396203e+01,-1.569646e+00,9.408000e-01,5.920000e-02,1,4,558431
du_ctr_flyany_framewingextension,3.413170e+00,-5.289958e-02,4.947000e-01,5.053000e-01,1,2,651
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.046750e-01,-5.806866e-01,7.529000e-01,2.471000e-01,1,4,150024
du_ctr_flyfemale_frameany,4.709313e+00,-1.075824e+00,8.634000e-01,1.366000e-01,1,4,939746
du_ctr_flymale_frameany,5.239665e+00,-1.320733e+00,9.076000e-01,9.240000e-02,1,4,976138
du_ctr_flymale_framechase,1.378597e+01,-4.586238e-01,6.866000e-01,3.134000e-01,1,3,2663
du_tail_flyany_frameany,4.975753e+00,-1.296621e+00,9.145000e-01,8.550000e-02,1,4,1917700
du_tail_flyany_framepivottail,1.721593e-01,-1.121392e+00,8.980000e-01,1.020000e-01,1,4,49115
du_tail_flyfemale_frameany,4.708668e+00,-1.075269e+00,8.634000e-01,1.366000e-01,1,4,939746
du_tail_flymale_frameany,5.239220e+00,-1.321302e+00,9.076000e-01,9.240000e-02,1,4,976138
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.337801e-01,8.660764e-01,1.672000e-01,8.328000e-01,1,4,9696
duration_flyany_framebodyturn,8.223161e-02,-9.913989e-01,8.501000e-01,1.499000e-01,1,4,17740
duration_flyany_framechase,2.272764e-01,-1.259498e-01,4.962000e-01,5.038000e-01,1,3,2945
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.143294e-01,1.750764e+00,4.460000e-02,9.554000e-01,1,4,203760
duration_flyany_framecrabwalkextreme,1.189674e-01,3.808501e-01,3.238000e-01,6.762000e-01,1,4,4830
duration_flyany_framejump,8.419523e-02,-1.138261e+00,8.946000e-01,1.054000e-01,1,4,2902
duration_flyany_framemove,1.240263e+00,-1.411307e+00,9.424000e-01,5.760000e-02,1,4,1029941
duration_flyany_framepivotcenter,8.867274e-02,7.417336e-01,1.731000e-01,8.269000e-01,1,4,1682
duration_flyany_framepivottail,1.316103e-01,-3.274739e-01,6.439000e-01,3.561000e-01,1,4,49115
duration_flyany_framerighting,4.705443e-01,1.547214e+00,5.090000e-02,9.491000e-01,1,4,6859
duration_flyany_framestop,1.082197e+00,-8.371979e-02,4.604000e-01,5.396000e-01,1,4,887839
duration_flyany_frametouch,1.840542e-01,5.988859e-02,3.937000e-01,6.063000e-01,1,4,45734
duration_flyany_framewalk,5.237482e-01,-8.923214e-01,8.311000e-01,1.689000e-01,1,4,558433
duration_flyany_framewingextension,2.240940e-01,-1.424065e+00,9.354000e-01,6.460000e-02,1,2,651
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.984262e+00,1.466605e-01,4.440000e-01,5.560000e-01,1,4,150028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.396680e-01,1.422577e+00,6.730000e-02,9.327000e-01,1,4,5675
duration_flyfemale_framebodyturn,8.298859e-02,-9.549199e-02,5.585000e-01,4.415000e-01,1,4,8585
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.833579e-01,2.775602e+00,4.100000e-03,9.959000e-01,1,4,94155
duration_flyfemale_framecrabwalkextreme,1.184929e-01,6.258586e-01,2.232000e-01,7.768000e-01,1,4,2171
duration_flyfemale_framejump,8.586218e-02,-9.168074e-01,8.578000e-01,1.422000e-01,1,3,1015
duration_flyfemale_framemove,1.227626e+00,-1.030830e+00,8.635000e-01,1.365000e-01,1,4,514010
duration_flyfemale_framepivotcenter,8.967201e-02,5.870514e-01,3.765000e-01,6.235000e-01,1,4,1162
duration_flyfemale_framepivottail,1.316440e-01,8.268435e-02,4.795000e-01,5.205000e-01,1,4,24521
duration_flyfemale_framerighting,4.686657e-01,7.594468e-01,1.718000e-01,8.282000e-01,1,4,4190
duration_flyfemale_framestop,1.031008e+00,-2.485456e-01,5.927000e-01,4.073000e-01,1,4,425736
duration_flyfemale_frametouch,1.741319e-01,2.839434e-01,3.432000e-01,6.568000e-01,1,4,19697
duration_flyfemale_framewalk,5.087236e-01,-5.903145e-01,7.305000e-01,2.695000e-01,1,4,277117
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.123214e+00,1.481972e-01,4.566000e-01,5.434000e-01,1,4,57268
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.279628e-01,2.893673e-02,4.710000e-01,5.290000e-01,1,4,4017
duration_flymale_framebodyturn,8.151506e-02,-1.614418e+00,9.427000e-01,5.730000e-02,1,4,9146
duration_flymale_framechase,3.081191e-01,6.443956e-03,4.751000e-01,5.249000e-01,1,3,2663
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.435103e-01,8.780265e-01,1.710000e-01,8.290000e-01,1,4,109589
duration_flymale_framecrabwalkextreme,1.202721e-01,1.266927e-01,4.255000e-01,5.745000e-01,1,4,2648
duration_flymale_framejump,8.310501e-02,-1.064804e+00,9.034000e-01,9.660000e-02,1,4,1720
duration_flymale_framemove,1.254017e+00,-1.371168e+00,9.412000e-01,5.880000e-02,1,4,515198
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.314462e-01,-7.438830e-01,7.670000e-01,2.330000e-01,1,4,24588
duration_flymale_framerighting,4.747928e-01,1.838073e+00,8.300000e-03,9.917000e-01,1,4,2657
duration_flymale_framestop,1.135129e+00,-1.132797e-02,3.510000e-01,6.490000e-01,1,4,460940
duration_flymale_frametouch,1.923861e-01,-7.662441e-02,4.491000e-01,5.509000e-01,1,4,25741
duration_flymale_framewalk,5.375640e-01,-1.057316e+00,8.700000e-01,1.300000e-01,1,4,281183
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.828574e+00,5.629991e-01,2.766000e-01,7.234000e-01,1,4,91902
dv_cor_flyany_frameany,-5.978671e-02,-5.828350e-01,7.355000e-01,2.645000e-01,1,4,1917700
dv_cor_flyfemale_frameany,-5.347529e-02,-6.816692e-01,7.819000e-01,2.181000e-01,1,4,939746
dv_cor_flymale_frameany,-6.583987e-02,-1.974513e-01,5.872000e-01,4.128000e-01,1,4,976138
dv_ctr_flyany_frameany,-7.093965e-02,-5.226353e-01,7.187000e-01,2.813000e-01,1,4,1917700
dv_ctr_flyfemale_frameany,-5.592495e-02,-4.984975e-01,7.091000e-01,2.909000e-01,1,4,939746
dv_ctr_flymale_frameany,-8.534259e-02,-2.534762e-01,6.072000e-01,3.928000e-01,1,4,976138
dv_tail_flyany_frameany,1.187364e-02,9.374804e-01,1.325000e-01,8.675000e-01,1,4,1917700
dv_tail_flyfemale_frameany,-3.053829e-03,2.282017e-01,3.902000e-01,6.098000e-01,1,4,939746
dv_tail_flymale_frameany,2.612713e-02,1.096774e+00,1.132000e-01,8.868000e-01,1,4,976138
dwing_angle_diff_flyany_frameany,-5.521287e-06,5.221357e-01,2.829000e-01,7.171000e-01,1,4,1917700
dwing_angle_diff_flyany_framewingextension,-2.204749e+00,-2.467895e+00,9.769000e-01,2.310000e-02,1,2,651
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.912378e-05,-1.134760e+00,9.312000e-01,6.880000e-02,1,4,939746
dwing_angle_diff_flymale_frameany,-5.281307e-06,1.303085e+00,3.510000e-02,9.649000e-01,1,4,976138
dwing_angle_imbalance_flyany_frameany,-7.304198e-01,-1.876013e-01,5.584000e-01,4.416000e-01,1,4,1917700
dwing_angle_imbalance_flyany_framewingextension,-1.940612e+00,-1.148715e+00,8.742000e-01,1.258000e-01,1,2,651
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683639e+00,-4.860821e-01,7.170000e-01,2.830000e-01,1,4,150024
dwing_angle_imbalance_flyfemale_frameany,-5.555326e-01,1.033855e+00,1.286000e-01,8.714000e-01,1,4,939746
dwing_angle_imbalance_flymale_frameany,-8.981626e-01,-1.031506e+00,8.529000e-01,1.471000e-01,1,4,976138
ecc_flyany_frameany,3.586208e-01,5.189675e-01,2.766000e-01,7.234000e-01,1,4,1917780
ecc_flyfemale_frameany,3.568808e-01,2.802624e-01,3.663000e-01,6.337000e-01,1,4,939786
ecc_flymale_frameany,3.602635e-01,6.443115e-01,2.260000e-01,7.740000e-01,1,4,976178
fractime_flyany_frameattemptedcopulation,7.717082e-05,-5.880040e-01,8.003000e-01,1.997000e-01,1,4,1917780
fractime_flyany_framebackup,5.055837e-03,4.556889e-01,3.100000e-01,6.900000e-01,1,4,1917780
fractime_flyany_framebackup_nearfly,3.042577e-03,6.703670e-01,2.378000e-01,7.622000e-01,1,4,1917780
fractime_flyany_framebackup_nearwall,5.042279e-03,4.908791e-01,2.938000e-01,7.062000e-01,1,4,1917780
fractime_flyany_framebackup_notnearfly_notnearwall,6.257387e-06,-1.677861e+00,9.842000e-01,1.580000e-02,1,4,1917780
fractime_flyany_framebodyturn,9.250291e-03,-5.623959e-01,7.114000e-01,2.886000e-01,1,4,1917780
fractime_flyany_framebodyturn_nearfly,3.532735e-03,-3.306360e-01,6.371000e-01,3.629000e-01,1,4,1917780
fractime_flyany_framebodyturn_nearwall,8.867034e-03,-5.018817e-01,7.082000e-01,2.918000e-01,1,4,1917780
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.435122e-04,-8.539690e-01,8.319000e-01,1.681000e-01,1,4,1917780
fractime_flyany_framechase,1.643548e-03,-6.698422e-01,8.007000e-01,1.993000e-01,1,4,1917780
fractime_flyany_framechase_notwingextension,1.512668e-03,-6.867949e-01,8.073000e-01,1.927000e-01,1,4,1917780
fractime_flyany_framecopulation,6.257039e-06,2.616221e-01,1.074000e-01,8.926000e-01,1,4,1917780
fractime_flyany_framecrabwalkall,1.062482e-01,8.487584e-01,2.017000e-01,7.983000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_nearfly,3.036070e-02,2.761248e-01,3.723000e-01,6.277000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_nearwall,1.057711e-01,8.829073e-01,1.900000e-01,8.100000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.351687e-04,-1.169190e+00,9.571000e-01,4.290000e-02,1,4,1917780
fractime_flyany_framecrabwalkextreme,2.519591e-03,-2.783694e-01,6.042000e-01,3.958000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_nearfly,1.295254e-03,-5.963652e-01,7.342000e-01,2.658000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_nearwall,2.497691e-03,-9.428673e-02,5.211000e-01,4.789000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-06,-2.065662e+00,9.850000e-01,1.500000e-02,1,4,1917780
fractime_flyany_framejump,1.523130e-03,-1.905593e-01,5.494000e-01,4.506000e-01,1,4,1917780
fractime_flyany_framejump_nearfly,4.442683e-04,1.313678e-01,4.122000e-01,5.878000e-01,1,4,1917780
fractime_flyany_framejump_nearwall,8.077119e-04,3.326539e-01,3.476000e-01,6.524000e-01,1,4,1917780
fractime_flyany_framejump_notnearfly_notnearwall,6.043505e-04,-7.051618e-01,7.580000e-01,2.420000e-01,1,4,1917780
fractime_flyany_framemove,5.370493e-01,-6.481040e-01,7.674000e-01,2.326000e-01,1,4,1917780
fractime_flyany_framemove_nearfly,2.207460e-01,1.343194e-01,4.304000e-01,5.696000e-01,1,4,1917780
fractime_flyany_framemove_nearwall,5.037796e-01,-2.001136e-01,6.151000e-01,3.849000e-01,1,4,1917780
fractime_flyany_framemove_notnearfly_notnearwall,2.654844e-02,-1.559787e+00,9.708000e-01,2.920000e-02,1,4,1917780
fractime_flyany_framenotanybehavior,1.618125e-01,-6.564517e-02,5.243000e-01,4.757000e-01,1,4,1917780
fractime_flyany_framepivotcenter,8.801817e-04,1.575622e+00,7.620000e-02,9.238000e-01,1,4,1917780
fractime_flyany_framepivotcenter_nearfly,4.437403e-04,2.545600e+00,2.510000e-02,9.749000e-01,1,4,1917780
fractime_flyany_framepivotcenter_nearwall,6.132067e-04,2.686891e+00,2.600000e-02,9.740000e-01,1,4,1917780
