field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.073216e-01,-8.806603e-01,38416
du_ctr_flyfemale_frameany,4.298760e+00,-2.030960e+00,239829
du_ctr_flymale_frameany,5.910276e+00,-4.982449e-01,238543
du_ctr_flymale_framechase,1.407780e+01,-4.723640e-01,375
du_tail_flyany_frameany,5.091010e+00,-1.327595e+00,479440
du_tail_flyany_framepivottail,-5.937245e-02,-2.083630e+00,13591
du_tail_flyfemale_frameany,4.296537e+00,-2.033561e+00,239829
du_tail_flymale_frameany,5.909911e+00,-4.987677e-01,238543
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430204e-01,3.366009e+00,2980
duration_flyany_framebodyturn,8.295358e-02,-5.531456e-01,3378
duration_flyany_framechase,1.421209e-01,-1.863977e+00,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031190e-01,4.139387e-01,42610
duration_flyany_framecrabwalkextreme,1.139756e-01,-1.075152e+00,1127
duration_flyany_framejump,8.122111e-02,-2.115165e+00,361
duration_flyany_framemove,1.401895e+00,2.141555e-01,243446
duration_flyany_framepivotcenter,8.185711e-02,-1.433211e+00,255
duration_flyany_framepivottail,1.370621e-01,8.585180e-01,13591
duration_flyany_framerighting,3.743064e-01,-1.420864e+00,544
duration_flyany_framestop,1.352423e+00,4.271882e-01,236014
duration_flyany_frametouch,1.697686e-01,-1.270374e+00,8480
duration_flyany_framewalk,5.457241e-01,-7.018849e-01,142332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.852110e+00,-1.032678e+00,38419
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471486e-01,3.033322e+00,1607
duration_flyfemale_framebodyturn,8.313395e-02,-2.322824e-01,1631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.628906e-01,3.575139e-01,19111
duration_flyfemale_framecrabwalkextreme,1.173530e-01,3.696759e-01,523
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.408480e+00,5.873713e-01,119399
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332582e-01,3.339110e-01,6712
duration_flyfemale_framerighting,3.507263e-01,-1.967863e+00,450
duration_flyfemale_framestop,1.410979e+00,8.893375e-01,120430
duration_flyfemale_frametouch,1.589456e-01,-1.135369e+00,3996
duration_flyfemale_framewalk,4.826053e-01,-1.637609e+00,65501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943696e+00,-8.838965e-01,16453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388997e-01,2.664737e+00,1373
duration_flymale_framebodyturn,8.277694e-02,-7.628610e-01,1747
duration_flymale_framechase,1.522250e-01,-2.288184e+00,375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.431128e-01,3.938887e-01,23497
duration_flymale_framecrabwalkextreme,1.106361e-01,-1.955444e+00,604
duration_flymale_framejump,7.801392e-02,-2.406858e+00,214
duration_flymale_framemove,1.406247e+00,-4.335987e-02,123834
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409102e-01,1.366423e+00,6877
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.288359e+00,1.574143e-01,114709
duration_flymale_frametouch,1.800644e-01,-9.992151e-01,4454
duration_flymale_framewalk,6.092637e-01,2.419668e-01,76809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697138e+00,-8.567901e-01,21392
dv_cor_flyany_frameany,-1.902422e-01,-3.458889e+00,479440
dv_cor_flyfemale_frameany,-9.396135e-02,-1.263885e+00,239829
dv_cor_flymale_frameany,-2.878521e-01,-3.398038e+00,238543
dv_ctr_flyany_frameany,-2.317811e-01,-3.256134e+00,479440
dv_ctr_flyfemale_frameany,-1.324769e-01,-1.330132e+00,239829
dv_ctr_flymale_frameany,-3.326269e-01,-3.121318e+00,238543
dv_tail_flyany_frameany,-1.619186e-01,-3.820524e+00,479440
dv_tail_flyfemale_frameany,-9.976359e-02,-1.722228e+00,239829
dv_tail_flymale_frameany,-2.260726e-01,-3.897007e+00,238543
dwing_angle_diff_flyany_frameany,-2.072163e-05,8.722666e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.887870e-05,-8.121703e-01,239829
dwing_angle_diff_flymale_frameany,-7.518441e-05,9.119580e-01,238543
dwing_angle_imbalance_flyany_frameany,-6.368092e-01,2.128767e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658314e+00,4.015398e-01,38416
dwing_angle_imbalance_flyfemale_frameany,-4.751536e-01,2.871028e+00,239829
dwing_angle_imbalance_flymale_frameany,-7.975515e-01,1.102879e+00,238543
ecc_flyany_frameany,3.566345e-01,4.496203e-01,479460
ecc_flyfemale_frameany,3.555728e-01,5.565216e-01,239839
ecc_flymale_frameany,3.575602e-01,3.027216e-01,238553
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,479460
fractime_flyany_framebackup,6.215326e-03,2.614602e+00,479460
fractime_flyany_framebackup_nearfly,3.297460e-03,1.465347e+00,479460
fractime_flyany_framebackup_nearwall,6.215326e-03,2.644284e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,479460
fractime_flyany_framebodyturn,7.045426e-03,-1.944592e+00,479460
fractime_flyany_framebodyturn_nearfly,2.265048e-03,-2.620496e+00,479460
fractime_flyany_framebodyturn_nearwall,6.659575e-03,-1.927432e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,-5.624565e-01,479460
fractime_flyany_framechase,8.738998e-04,-1.051168e+00,479460
fractime_flyany_framechase_notwingextension,8.363576e-04,-1.085796e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,8.887081e-02,-7.820400e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.485296e-02,-1.140272e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.849330e-02,-7.332813e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-8.127118e-01,479460
fractime_flyany_framecrabwalkextreme,2.350561e-03,-6.110856e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.466233e-03,-2.900715e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.340133e-03,-4.801617e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.373439e-01,479460
fractime_flyany_framejump,7.696158e-04,-2.100191e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-2.197899e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-04,-1.795802e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.357944e-04,-2.122722e+00,479460
fractime_flyany_framemove,5.077504e-01,-1.030823e+00,479460
fractime_flyany_framemove_nearfly,1.930881e-01,-1.011229e+00,479460
fractime_flyany_framemove_nearwall,4.742189e-01,-7.439625e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.860301e-02,-9.309150e-01,479460
fractime_flyany_framenotanybehavior,1.393359e-01,-5.899464e-01,479460
fractime_flyany_framepivotcenter,5.401910e-04,-4.548917e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,1.277127e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,9.425523e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.202192e+00,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.778137e-01,479460
fractime_flyany_framepivottail,2.834647e-02,3.326864e-01,479460
fractime_flyany_framepivottail_nearfly,1.127936e-02,-6.291783e-01,479460
fractime_flyany_framepivottail_nearwall,2.825053e-02,3.677255e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-8.302661e-01,479460
fractime_flyany_framerighting,1.145038e-03,-1.280939e+00,479460
fractime_flyany_framerighting_nearfly,4.129646e-04,-1.058625e+00,479460
fractime_flyany_framerighting_nearwall,9.781838e-04,-9.789381e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.376549e-04,-1.707005e+00,479460
fractime_flyany_framestop,4.922496e-01,1.030823e+00,479460
fractime_flyany_framestop_nearfly,1.811371e-01,1.611994e+00,479460
fractime_flyany_framestop_nearwall,3.556480e-01,1.905567e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.175552e-01,-5.934174e-01,479460
fractime_flyany_framestop_notwinggrooming,4.132190e-01,1.409147e+00,479460
fractime_flyany_frametouch,1.768656e-02,-1.565926e+00,479460
fractime_flyany_frametouch_notchase,1.738414e-02,-1.566220e+00,479460
fractime_flyany_framewalk,2.968590e-01,-6.488442e-01,479460
fractime_flyany_framewalk_nearfly,9.466275e-02,-9.216544e-01,479460
fractime_flyany_framewalk_nearwall,2.735056e-01,-5.811317e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.057940e-02,-2.128449e-01,479460
fractime_flyany_framewingextension,2.461102e-04,-8.392390e-01,479460
fractime_flyany_framewingextension_nearfly,1.981396e-04,-8.267431e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-8.968421e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-8.609405e-01,479460
fractime_flyany_framewingflick,2.669670e-04,7.548140e-01,479460
fractime_flyany_framewingflick_nearfly,1.564260e-04,2.201881e-01,479460
fractime_flyany_framewingflick_notnearfly,1.105410e-04,2.924187e+00,479460
fractime_flyany_framewinggrooming,8.012973e-02,-1.048952e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.997247e-02,3.904720e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.452009e-02,5.688559e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.020982e-02,-1.281108e+00,479460
fractime_flyfemale_firsthalf_framechase,1.999433e-04,-7.248246e-01,120034
fractime_flyfemale_firsthalf_frametouch,2.102738e-02,-4.896894e-01,120034
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,239829
fractime_flyfemale_framebackup,6.700608e-03,2.564004e+00,239829
fractime_flyfemale_framebodyturn,6.800679e-03,-1.772930e+00,239829
fractime_flyfemale_framechase,1.709551e-04,-6.783154e-01,239829
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239829
fractime_flyfemale_framecrabwalkall,7.968594e-02,-3.609207e-01,239829
fractime_flyfemale_framecrabwalkextreme,2.180720e-03,4.830810e-01,239829
fractime_flyfemale_framejump,6.462938e-04,-2.141821e+00,239829
fractime_flyfemale_framemove,4.978506e-01,-9.911017e-01,239829
fractime_flyfemale_framenotanybehavior,1.541432e-01,-4.290633e-01,239829
fractime_flyfemale_framepivotcenter,6.713116e-04,-4.925204e-01,239829
fractime_flyfemale_framepivottail,2.798661e-02,5.832958e-01,239829
fractime_flyfemale_framerighting,1.884676e-03,-7.558355e-01,239829
fractime_flyfemale_framestop,5.021494e-01,9.911017e-01,239829
fractime_flyfemale_frametouch,1.666187e-02,-8.878385e-01,239829
fractime_flyfemale_framewalk,2.731154e-01,-1.068809e+00,239829
fractime_flyfemale_framewingextension,8.339275e-06,-5.279548e-01,239829
fractime_flyfemale_framewingflick,6.671420e-05,-1.725859e+00,239829
fractime_flyfemale_framewinggrooming,6.860305e-02,-1.807071e+00,239829
fractime_flyfemale_secondhalf_framechase,1.412512e-04,-4.814833e-01,120353
fractime_flyfemale_secondhalf_frametouch,1.223069e-02,-1.373779e+00,120353
fractime_flyfirsthalf_framebackup,6.569617e-03,2.958612e+00,239740
fractime_flyfirsthalf_framebodyturn,7.453908e-03,-1.992815e+00,239740
fractime_flyfirsthalf_framechase,4.713440e-04,-1.084910e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.459581e-02,-8.960220e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.394260e-03,-3.711508e-01,239740
fractime_flyfirsthalf_framejump,9.885710e-04,-1.433230e+00,239740
fractime_flyfirsthalf_framemove,5.228790e-01,-9.225440e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.423626e-04,6.375412e-01,239740
fractime_flyfirsthalf_framepivottail,3.064987e-02,4.825614e-01,239740
fractime_flyfirsthalf_framerighting,1.464086e-03,-9.186199e-01,239740
fractime_flyfirsthalf_framestop,4.771210e-01,9.225440e-01,239740
fractime_flyfirsthalf_frametouch,1.967965e-02,-1.696393e+00,239740
fractime_flyfirsthalf_framewalk,3.036790e-01,-6.421686e-01,239740
fractime_flyfirsthalf_framewingextension,1.126220e-04,-8.436470e-01,239740
fractime_flyfirsthalf_framewingflick,2.752982e-04,3.335662e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.880287e-02,3.737013e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,119271
fractime_flymale_firsthalf_framechase,7.461998e-04,-1.078474e+00,119271
fractime_flymale_firsthalf_frametouch,1.814356e-02,-1.746238e+00,119271
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,238543
fractime_flymale_framebackup,5.755776e-03,2.133733e+00,238543
fractime_flymale_framebodyturn,7.323627e-03,-1.748875e+00,238543
fractime_flymale_framechase,1.584620e-03,-1.048528e+00,238543
fractime_flymale_framechase_notwingextension,1.509162e-03,-1.079256e+00,238543
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,238543
fractime_flymale_framecrabwalkall,9.850216e-02,-8.933586e-01,238543
fractime_flymale_framecrabwalkextreme,2.532038e-03,-1.113513e+00,238543
fractime_flymale_framejump,8.971129e-04,-1.551497e+00,238543
fractime_flymale_framemove,5.191265e-01,-9.191768e-01,238543
fractime_flymale_framenotanybehavior,1.244514e-01,-7.277174e-01,238543
fractime_flymale_framepivotcenter,4.108274e-04,-3.064910e-01,238543
fractime_flymale_framepivottail,2.882918e-02,3.043195e-02,238543
fractime_flymale_framerighting,4.066353e-04,-2.003778e+00,238543
fractime_flymale_framestop,4.808735e-01,9.191768e-01,238543
fractime_flymale_frametouch,1.867169e-02,-1.473615e+00,238543
fractime_flymale_frametouch_notchase,1.808479e-02,-1.499740e+00,238543
fractime_flymale_framewalk,3.219923e-01,-1.062825e-01,238543
fractime_flymale_framewingextension,4.862855e-04,-8.298954e-01,238543
fractime_flymale_framewingflick,4.653249e-04,1.359641e+00,238543
fractime_flymale_framewinggrooming,8.967775e-02,6.157648e-02,238543
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119272
fractime_flymale_secondhalf_framechase,2.423033e-03,-8.451872e-01,119272
fractime_flymale_secondhalf_frametouch,1.919981e-02,-8.555554e-01,119272
fractime_flysecondhalf_framebackup,5.861494e-03,1.996891e+00,239700
fractime_flysecondhalf_framebodyturn,6.637463e-03,-1.811239e+00,239700
fractime_flysecondhalf_framechase,1.276596e-03,-8.437488e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.314977e-02,-6.218923e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.307050e-03,-8.016244e-01,239700
fractime_flysecondhalf_framejump,5.506884e-04,-2.587445e+00,239700
fractime_flysecondhalf_framemove,4.925782e-01,-1.071721e+00,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,-1.254063e+00,239700
fractime_flysecondhalf_framepivottail,2.604506e-02,1.579585e-01,239700
fractime_flysecondhalf_framerighting,8.260325e-04,-1.658242e+00,239700
fractime_flysecondhalf_framestop,5.074218e-01,1.071721e+00,239700
fractime_flysecondhalf_frametouch,1.569462e-02,-1.126079e+00,239700
fractime_flysecondhalf_framewalk,2.900542e-01,-6.187297e-01,239700
fractime_flysecondhalf_framewingextension,3.796412e-04,-6.859296e-01,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,1.246585e+00,239700
fractime_flysecondhalf_framewinggrooming,6.144764e-02,-2.079547e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.824365e+00,-1.362612e+00,179422
magveldiff_nose2ell_flyany_frametouch,8.241931e+00,-1.240023e+00,8480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.035590e+00,-1.725063e+00,90203
magveldiff_nose2ell_flyfemale_frametouch,7.835202e+00,-1.229138e+00,3996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037197e+01,1.496515e+00,375
magveldiff_nose2ell_flymale_framenearfly,1.062029e+01,-9.566143e-01,88968
magveldiff_nose2ell_flymale_frametouch,8.680506e+00,-1.083877e+00,4454
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529813e+00,-8.917036e-01,479440
max_absdwing_angle_flyany_framechase,1.168391e+00,-1.919468e+00,412
max_absdwing_angle_flyany_framenearfly,1.416037e+00,-7.672165e-01,179422
max_absdwing_angle_flyany_frametouch,1.535445e+00,-4.971062e-01,8480
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387275e+00,4.852918e-01,38416
max_absdwing_angle_flyfemale_frameany,1.236241e+00,-2.329901e+00,239829
max_absdwing_angle_flyfemale_framenearfly,1.141002e+00,-2.515067e+00,90203
max_absdwing_angle_flyfemale_frametouch,1.353116e+00,-8.484001e-01,3996
max_absdwing_angle_flymale_frameany,1.817645e+00,5.489164e-01,238543
max_absdwing_angle_flymale_framechase,1.221116e+00,-2.386474e+00,375
max_absdwing_angle_flymale_framenearfly,1.689077e+00,9.433160e-01,88968
max_absdwing_angle_flymale_frametouch,1.719596e+00,-2.123762e-02,4454
max_absdwing_area_flyany_frameany,3.546200e+00,7.826567e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.911147e+00,-1.173642e+00,38416
max_absdwing_area_flyfemale_frameany,3.179701e+00,-1.317939e+00,239829
max_absdwing_area_flymale_frameany,3.903059e+00,2.636239e+00,238543
max_dwing_angle_in_flyany_frameany,1.046712e+00,-1.338103e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.899297e-01,-2.506317e+00,239829
max_dwing_angle_in_flymale_frameany,1.201831e+00,-1.525776e-02,238543
max_dwing_angle_out_flyany_frameany,1.046691e+00,-1.338032e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.899108e-01,-2.507087e+00,239829
max_dwing_angle_out_flymale_frameany,1.201756e+00,-1.117384e-02,238543
max_wing_angle_flyany_frameany,1.020312e-01,-1.524946e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.205338e-02,-8.409339e-01,412
max_wing_angle_flyany_framenearfly,9.196434e-02,1.630995e-01,179426
max_wing_angle_flyany_frametouch,9.743461e-02,8.489972e-02,8480
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.800559e-01,7.668674e-01,38419
max_wing_angle_flyfemale_frameany,9.079588e-02,-1.285025e+00,239839
max_wing_angle_flyfemale_framenearfly,8.079016e-02,-1.292689e+00,90205
max_wing_angle_flyfemale_frametouch,8.236913e-02,-4.085717e-01,3996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.125951e-01,6.459291e-01,238553
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.768504e-02,-1.314611e+00,375
max_wing_angle_flymale_framenearfly,1.029520e-01,1.026771e+00,88970
max_wing_angle_flymale_frametouch,1.124703e-01,2.975894e-01,4454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.569850e-01,1.009987e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.360829e-01,-8.169016e-01,38419
max_wing_area_flyfemale_frameany,1.011581e+00,8.753027e-01,239839
max_wing_area_flymale_frameany,9.022309e-01,9.527302e-01,238553
mean_wing_angle_flyany_frameany,3.395217e-02,-4.199735e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.473466e-02,-1.513683e+00,239839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.270055e-02,4.273958e-01,238553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.200940e-01,1.064585e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.914546e-01,-6.297452e-01,38419
mean_wing_area_flyfemale_frameany,9.758189e-01,1.127633e+00,239839
mean_wing_area_flymale_frameany,8.646954e-01,7.711981e-01,238553
min_absdwing_angle_flyany_frameany,9.634187e-01,-4.731218e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.162771e-01,-1.857852e+00,239829
min_absdwing_angle_flymale_frameany,1.111553e+00,1.081067e+00,238543
min_absdwing_area_flyany_frameany,2.283718e+00,6.753681e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068691e+00,-1.872668e+00,239829
min_absdwing_area_flymale_frameany,2.500345e+00,3.059156e+00,238543
min_dwing_angle_in_flyany_frameany,-1.046691e+00,1.338032e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.899108e-01,2.507087e+00,239829
min_dwing_angle_in_flymale_frameany,-1.201756e+00,1.117384e-02,238543
min_dwing_angle_out_flyany_frameany,-1.046712e+00,1.338103e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.899297e-01,2.506317e+00,239829
min_dwing_angle_out_flymale_frameany,-1.201831e+00,1.525776e-02,238543
min_wing_angle_flyany_frameany,-3.412680e-02,-8.018544e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.132657e-02,-1.381934e+00,239839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.719400e-02,-1.314170e-01,238553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.832029e-01,1.092441e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.468264e-01,-2.467629e-01,38419
min_wing_area_flyfemale_frameany,9.400568e-01,1.342702e+00,239839
min_wing_area_flymale_frameany,8.271599e-01,5.765233e-01,238553
nflies_close_flyany_frameany,4.859091e-01,5.010712e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.705292e-01,-8.635388e-01,689
nflies_close_flyany_framebodyturn,3.886285e-01,-1.989903e+00,3378
nflies_close_flyany_framebodyturnstart,3.981722e-01,-1.968748e+00,1343
nflies_close_flyany_framecrabwalkallstart,4.636082e-01,-5.810894e-01,4608
nflies_close_flyany_framecrabwalkextreme,8.549836e-01,9.419417e-01,1127
nflies_close_flyany_framecrabwalkextremestart,7.989512e-01,3.042758e-01,307
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.584847e-01,5.622578e-01,397888
nflies_close_flyany_framepivotcenter,7.839869e-01,1.227819e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.139014e-01,-1.228062e+00,3248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.724218e-01,1.279802e+00,236014
nflies_close_flyany_frametouch,1.588942e+00,3.783384e-01,8480
nflies_close_flyany_framewalk,4.027443e-01,-5.232986e-01,142332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.937713e-01,9.966601e-01,38419
nflies_close_flyfemale_frameany,5.545178e-01,6.472097e-01,239839
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.181293e-01,2.952523e-01,238553
nflies_close_flymale_framechase,1.469727e+00,1.759781e+00,375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084343e+00,5.990035e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473753e+00,6.552672e-01,38419
nwingsdetected_flyfemale_frameany,1.053774e+00,-6.670654e-01,239839
nwingsdetected_flymale_frameany,1.114247e+00,1.249305e+00,238553
phi_flyany_frameany,6.373401e-02,5.960865e+00,479460
phisideways_flyany_framemove,4.223842e-01,-5.650043e-01,243446
phisideways_flyfemale_framemove,4.412402e-01,6.730451e-01,119409
phisideways_flymale_framemove,4.031828e-01,-1.239000e+00,123844
theta_mm_flyany_frameany,1.296340e-01,4.634201e+00,479460
velmag_ctr_flyany_frameany,6.492801e+00,-1.363308e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.784051e+00,1.050084e+00,2980
velmag_ctr_flyany_framebodyturn,1.051007e+01,-3.271582e-01,3378
velmag_ctr_flyany_framecrabwalkall,1.327076e+01,-9.762479e-01,42609
velmag_ctr_flyany_framecrabwalkextreme,7.649068e+00,2.613802e-02,1127
velmag_ctr_flyany_framejump,4.891104e+01,-5.981243e-01,361
velmag_ctr_flyany_framemove,1.209891e+01,-9.555613e-01,243426
velmag_ctr_flyany_framenearfly,5.848501e+00,-1.764322e+00,179422
velmag_ctr_flyany_framenearwall,7.103385e+00,-1.691263e+00,397874
velmag_ctr_flyany_framenotnearfly_notnearwall,4.062904e+00,-6.292613e-01,70072
velmag_ctr_flyany_framepivotcenter,2.141939e+00,-1.182117e+00,255
velmag_ctr_flyany_framepivottail,9.499167e+00,-4.397199e-01,13591
velmag_ctr_flyany_framerighting,1.608773e+01,-1.996844e-01,544
velmag_ctr_flyany_framestop,6.223456e-01,-1.543694e+00,236014
velmag_ctr_flyany_frametouch,4.956093e+00,-1.566931e+00,8480
