field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.508118e+00,-5.322814e+00,848
du_ctr_flyany_framewinggrooming,1.119826e-01,-1.895051e+00,25152
du_ctr_flyfemale_frameany,6.820917e+00,-4.191882e-01,234655
du_ctr_flymale_frameany,6.758780e+00,-1.444254e+00,220764
du_ctr_flymale_framechase,1.264391e+01,-1.877112e+00,1809
du_tail_flyany_frameany,6.790552e+00,-1.049685e+00,455468
du_tail_flyany_framepivottail,4.771561e-01,-8.377219e-01,9292
du_tail_flyfemale_frameany,6.822934e+00,-4.156396e-01,234655
du_tail_flymale_frameany,6.757499e+00,-1.445780e+00,220764
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369811e-01,6.711342e-01,1806
duration_flyany_framebodyturn,8.110987e-02,-9.964067e-01,4670
duration_flyany_framechase,2.185393e-01,-8.797575e-02,2023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.962528e-01,-1.691795e-01,52044
duration_flyany_framecrabwalkextreme,1.106062e-01,-2.074367e+00,1159
duration_flyany_framejump,7.497873e-02,-3.393684e+00,406
duration_flyany_framemove,1.749725e+00,5.975424e-01,312597
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.222568e-01,-7.848707e-01,9292
duration_flyany_framerighting,4.496777e-01,1.761494e+00,1561
duration_flyany_framestop,8.107090e-01,-8.178596e-02,142890
duration_flyany_frametouch,1.703784e-01,1.374862e-01,10100
duration_flyany_framewalk,5.646781e-01,-1.696887e+00,180956
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.374504e-02,-9.607391e-01,848
duration_flyany_framewinggrooming,1.926310e+00,-8.240431e-01,25152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385145e-01,-2.722194e-01,1080
duration_flyfemale_framebodyturn,8.005862e-02,-1.397815e+00,2547
duration_flyfemale_framechase,1.162948e-01,5.552616e-02,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074095e-01,3.452264e+00,25966
duration_flyfemale_framecrabwalkextreme,1.091364e-01,-1.319405e+00,527
duration_flyfemale_framejump,8.007806e-02,-2.275480e+00,343
duration_flyfemale_framemove,1.703031e+00,5.842697e-01,164132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189772e-01,-7.858245e-01,4786
duration_flyfemale_framerighting,4.440950e-01,8.396114e-01,1354
duration_flyfemale_framestop,7.710609e-01,-2.937090e-01,70516
duration_flyfemale_frametouch,1.771819e-01,1.369729e+00,5089
duration_flyfemale_framewalk,5.139443e-01,-2.115729e+00,90700
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.357878e-02,NaN,781
duration_flyfemale_framewinggrooming,2.105235e+00,-2.780158e-01,17308
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362655e-01,1.503595e+00,722
duration_flymale_framebodyturn,8.184288e-02,-7.292873e-01,2113
duration_flymale_framechase,3.312853e-01,1.456364e-01,1809
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.807334e-01,-1.953520e+00,26075
duration_flymale_framecrabwalkextreme,1.139452e-01,-1.425298e+00,619
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.707212e+00,7.018177e-02,148411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253325e-01,-6.919085e-01,4502
duration_flymale_framerighting,3.980129e-01,9.541144e-01,204
duration_flymale_framestop,8.469990e-01,5.289504e-03,72353
duration_flymale_frametouch,1.654724e-01,-4.262854e-01,5007
duration_flymale_framewalk,6.124651e-01,-1.135168e+00,90256
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.367154e+00,-4.797728e+00,7844
dv_cor_flyany_frameany,-4.213711e-02,-4.079092e-01,455468
dv_cor_flyfemale_frameany,5.088928e-02,8.773788e-01,234655
dv_cor_flymale_frameany,-1.409762e-01,-1.300252e+00,220764
dv_ctr_flyany_frameany,-5.921047e-02,-5.191009e-01,455468
dv_ctr_flyfemale_frameany,5.157058e-02,7.109688e-01,234655
dv_ctr_flymale_frameany,-1.769515e-01,-1.356081e+00,220764
dv_tail_flyany_frameany,-1.084378e-01,-2.066501e+00,455468
dv_tail_flyfemale_frameany,-7.924369e-02,-1.404233e+00,234655
dv_tail_flymale_frameany,-1.395124e-01,-1.734248e+00,220764
dwing_angle_diff_flyany_frameany,-1.572499e-05,1.869035e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.221682e+01,-1.030838e+00,848
dwing_angle_diff_flyfemale_frameany,1.147310e-03,4.085593e+00,234655
dwing_angle_diff_flymale_frameany,-1.185010e-03,-4.063851e+00,220764
dwing_angle_imbalance_flyany_frameany,-6.931511e-01,-2.662816e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.266975e+00,8.184933e-01,848
dwing_angle_imbalance_flyany_framewinggrooming,-1.901480e+00,-6.410816e-01,25152
dwing_angle_imbalance_flyfemale_frameany,-6.979359e-01,-2.203607e+00,234655
dwing_angle_imbalance_flymale_frameany,-6.881029e-01,1.143192e+00,220764
ecc_flyany_frameany,3.429499e-01,1.121676e+00,455487
ecc_flyfemale_frameany,3.471455e-01,2.180117e+00,234664
ecc_flymale_frameany,3.384775e-01,5.060181e-02,220774
fractime_flyany_frameattemptedcopulation,1.317271e-05,-8.504357e-01,455487
fractime_flyany_framebackup,3.964987e-03,-6.574279e-02,455487
fractime_flyany_framebackup_nearfly,2.213016e-03,-7.404459e-01,455487
fractime_flyany_framebackup_nearwall,3.929860e-03,-7.173337e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,1.146942e+00,455487
fractime_flyany_framebodyturn,1.025276e-02,4.456369e-01,455487
fractime_flyany_framebodyturn_nearfly,3.747637e-03,-2.405476e-01,455487
fractime_flyany_framebodyturn_nearwall,9.763177e-03,4.621402e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.446860e-04,-3.115283e-02,455487
fractime_flyany_framechase,4.441400e-03,-1.114694e+00,455487
fractime_flyany_framechase_notwingextension,4.434814e-03,-1.076940e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,1.142601e-01,-1.447429e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.127641e-02,-9.186847e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.131953e-01,-1.304936e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.410721e-04,-2.260151e-01,455487
fractime_flyany_framecrabwalkextreme,2.544529e-03,-1.527605e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.427044e-03,-1.686670e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.454516e-03,-1.453792e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.805902e-05,-1.302847e-01,455487
fractime_flyany_framejump,9.111127e-04,-2.162820e+00,455487
fractime_flyany_framejump_nearfly,1.866134e-04,-2.422562e+00,455487
fractime_flyany_framejump_nearwall,2.788224e-04,-2.178748e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.620358e-04,-1.936705e+00,455487
fractime_flyany_framemove,6.862918e-01,6.079454e-01,455487
fractime_flyany_framemove_nearfly,2.418005e-01,-7.131943e-01,455487
fractime_flyany_framemove_nearwall,6.151087e-01,5.135815e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.314560e-02,7.748806e-01,455487
fractime_flyany_framenotanybehavior,2.058895e-01,1.086359e+00,455487
fractime_flyany_framepivotcenter,2.568679e-04,-8.312911e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.273362e-04,-9.732619e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.063725e-04,-6.038941e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-05,-7.883753e-01,455487
fractime_flyany_framepivotcenter_stop,2.854088e-05,-1.212704e+00,455487
fractime_flyany_framepivottail,2.040014e-02,-6.648563e-01,455487
fractime_flyany_framepivottail_nearfly,8.588610e-03,-1.400295e+00,455487
fractime_flyany_framepivottail_nearwall,2.022451e-02,-6.642689e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,2.363387e-01,455487
fractime_flyany_framerighting,3.431492e-03,-6.195153e-01,455487
fractime_flyany_framerighting_nearfly,6.476584e-04,-1.591688e+00,455487
fractime_flyany_framerighting_nearwall,1.896871e-03,-1.369409e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-03,1.687062e+00,455487
fractime_flyany_framestop,3.137082e-01,-6.079454e-01,455487
fractime_flyany_framestop_nearfly,9.600933e-02,-7.474955e-01,455487
fractime_flyany_framestop_nearwall,2.046293e-01,-4.565021e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.850995e-02,-1.191197e-01,455487
fractime_flyany_framestop_notwinggrooming,2.590239e-01,-3.663442e-01,455487
fractime_flyany_frametouch,2.217407e-02,-8.275517e-01,455487
fractime_flyany_frametouch_notchase,2.083265e-02,-8.597988e-01,455487
fractime_flyany_framewalk,3.972803e-01,1.587680e-01,455487
fractime_flyany_framewalk_nearfly,1.155159e-01,-1.218388e+00,455487
fractime_flyany_framewalk_nearwall,3.534612e-01,-1.182184e-03,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.036339e-02,8.113407e-01,455487
fractime_flyany_framewingextension,4.390905e-04,-1.114833e+00,455487
fractime_flyany_framewingextension_nearfly,2.129589e-04,-1.144632e+00,455487
fractime_flyany_framewingextension_notchase,4.325041e-04,-1.062852e+00,455487
fractime_flyany_framewingextension_notnearfly,2.261316e-04,1.443176e+00,455487
fractime_flyany_framewingflick,1.877112e-03,2.400825e+01,455487
fractime_flyany_framewingflick_nearfly,5.795994e-04,7.301240e+00,455487
fractime_flyany_framewingflick_notnearfly,1.297512e-03,9.153965e+01,455487
fractime_flyany_framewinggrooming,5.522002e-02,-9.031908e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.396479e-03,-9.752527e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.656908e-02,-7.524818e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.601640e-02,-5.432793e-01,455487
fractime_flyfemale_firsthalf_framechase,1.481582e-03,5.218638e-01,117442
fractime_flyfemale_firsthalf_frametouch,2.547641e-02,3.650990e-01,117442
fractime_flyfemale_frameattemptedcopulation,1.278473e-05,2.724848e-01,234655
fractime_flyfemale_framebackup,4.619548e-03,-4.991206e-02,234655
fractime_flyfemale_framebodyturn,1.087980e-02,1.091436e+00,234655
fractime_flyfemale_framechase,9.119772e-04,1.335601e-01,234655
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,234655
fractime_flyfemale_framecrabwalkall,1.106646e-01,1.365636e+00,234655
fractime_flyfemale_framecrabwalkextreme,2.267158e-03,-6.128200e-01,234655
fractime_flyfemale_framejump,1.465982e-03,-1.433503e+00,234655
fractime_flyfemale_framemove,6.994907e-01,9.257410e-01,234655
fractime_flyfemale_framenotanybehavior,2.260425e-01,1.002439e+00,234655
fractime_flyfemale_framepivotcenter,2.343867e-04,-8.761215e-01,234655
fractime_flyfemale_framepivottail,2.041295e-02,4.057306e-02,234655
fractime_flyfemale_framerighting,5.770173e-03,-1.582003e-01,234655
fractime_flyfemale_framestop,3.005093e-01,-9.257410e-01,234655
fractime_flyfemale_frametouch,2.169568e-02,3.763078e-01,234655
fractime_flyfemale_framewalk,3.865249e-01,2.776342e-01,234655
fractime_flyfemale_framewingextension,4.602502e-04,9.240300e-01,234655
fractime_flyfemale_framewingflick,3.341075e-03,9.881161e+01,234655
fractime_flyfemale_framewinggrooming,7.375935e-02,-2.263144e-01,234655
fractime_flyfemale_secondhalf_framechase,3.424188e-04,-5.927364e-01,116816
fractime_flyfemale_secondhalf_frametouch,1.796843e-02,3.208083e-01,116816
fractime_flyfirsthalf_framebackup,3.613865e-03,-7.266814e-01,227734
fractime_flyfirsthalf_framebodyturn,1.141683e-02,6.530114e-01,227734
fractime_flyfirsthalf_framechase,6.055310e-03,-9.688349e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.066683e-01,-4.964555e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.358014e-03,-1.632294e+00,227734
fractime_flyfirsthalf_framejump,1.405148e-03,-1.637825e+00,227734
fractime_flyfirsthalf_framemove,6.840832e-01,2.381829e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.590742e-04,-7.491769e-01,227734
fractime_flyfirsthalf_framepivottail,2.319373e-02,-4.881726e-01,227734
fractime_flyfirsthalf_framerighting,4.448172e-03,3.948285e-02,227734
fractime_flyfirsthalf_framestop,3.159168e-01,-2.381829e-01,227734
fractime_flyfirsthalf_frametouch,2.665829e-02,-7.097867e-01,227734
fractime_flyfirsthalf_framewalk,4.018899e-01,-5.276878e-02,227734
fractime_flyfirsthalf_framewingextension,3.512870e-04,-1.089977e+00,227734
fractime_flyfirsthalf_framewingflick,1.844257e-03,1.864726e+01,227734
fractime_flyfirsthalf_framewinggrooming,7.128492e-02,7.764843e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,109833
fractime_flymale_firsthalf_framechase,1.097120e-02,-9.609234e-01,109833
fractime_flymale_firsthalf_frametouch,2.803347e-02,-8.699237e-01,109833
fractime_flymale_frameattemptedcopulation,1.358917e-05,-8.569498e-01,220764
fractime_flymale_framebackup,3.270461e-03,-1.860988e-01,220764
fractime_flymale_framebodyturn,9.589426e-03,-2.158299e-01,220764
fractime_flymale_framechase,8.194271e-03,-1.102091e+00,220764
fractime_flymale_framechase_notwingextension,8.194271e-03,-1.056730e+00,220764
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,220764
fractime_flymale_framecrabwalkall,1.181126e-01,-1.061079e+00,220764
fractime_flymale_framecrabwalkextreme,2.840137e-03,-1.725007e+00,220764
fractime_flymale_framejump,3.216104e-04,-2.812892e+00,220764
fractime_flymale_framemove,6.722609e-01,1.644729e-01,220764
fractime_flymale_framenotanybehavior,1.843235e-01,1.004688e+00,220764
fractime_flymale_framepivotcenter,2.808429e-04,-5.751931e-01,220764
fractime_flymale_framepivottail,2.039282e-02,-1.260537e+00,220764
fractime_flymale_framerighting,9.467123e-04,-1.611813e+00,220764
fractime_flymale_framestop,3.277391e-01,-1.644729e-01,220764
fractime_flymale_frametouch,2.268939e-02,-1.012430e+00,220764
fractime_flymale_frametouch_notchase,2.009386e-02,-1.154469e+00,220764
fractime_flymale_framewalk,4.088348e-01,4.488638e-02,220764
fractime_flymale_framewingextension,4.167346e-04,-1.187977e+00,220764
fractime_flymale_framewingflick,3.170807e-04,1.335863e+00,220764
fractime_flymale_framewinggrooming,3.553116e-02,-1.506483e+00,220764
fractime_flymale_secondhalf_frameattemptedcopulation,2.704823e-05,-8.667595e-01,110913
fractime_flymale_secondhalf_framechase,5.445710e-03,-1.150574e+00,110913
fractime_flymale_secondhalf_frametouch,1.740103e-02,-1.069386e+00,110913
fractime_flysecondhalf_framebackup,4.316439e-03,6.035382e-01,227734
fractime_flysecondhalf_framebodyturn,9.089552e-03,2.250465e-01,227734
fractime_flysecondhalf_framechase,2.827861e-03,-1.175371e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.218571e-01,1.971073e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.731257e-03,-1.340977e+00,227734
fractime_flysecondhalf_framejump,4.171533e-04,-2.489774e+00,227734
fractime_flysecondhalf_framemove,6.884743e-01,9.126607e-01,227734
fractime_flysecondhalf_framepivotcenter,2.546831e-04,-8.410553e-01,227734
fractime_flysecondhalf_framepivottail,1.760826e-02,-7.892845e-01,227734
fractime_flysecondhalf_framerighting,2.415098e-03,-1.419047e+00,227734
fractime_flysecondhalf_framestop,3.115257e-01,-9.126607e-01,227734
fractime_flysecondhalf_frametouch,1.769169e-02,-8.711047e-01,227734
fractime_flysecondhalf_framewalk,3.927038e-01,3.429312e-01,227734
fractime_flysecondhalf_framewingextension,5.269305e-04,-9.645085e-01,227734
fractime_flysecondhalf_framewingflick,1.910123e-03,2.795920e+01,227734
fractime_flysecondhalf_framewinggrooming,3.915972e-02,-1.839778e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.199374e+01,-8.801066e-01,153864
magveldiff_nose2ell_flyany_frametouch,8.864177e+00,-8.873029e-01,10100
magveldiff_nose2ell_flyfemale_framechase,8.685078e+00,-5.868769e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,1.198026e+01,-5.731860e-01,74490
magveldiff_nose2ell_flyfemale_frametouch,8.592763e+00,-7.578337e-01,5089
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.533701e+00,-1.034995e+00,1809
magveldiff_nose2ell_flymale_framenearfly,1.198125e+01,-1.151358e+00,79323
magveldiff_nose2ell_flymale_frametouch,9.232765e+00,-7.639834e-01,5007
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.577783e+00,6.503986e-01,455468
max_absdwing_angle_flyany_framechase,1.215309e+00,-2.880209e-01,2023
max_absdwing_angle_flyany_framenearfly,1.405327e+00,4.630609e-01,153864
max_absdwing_angle_flyany_frametouch,1.408269e+00,-1.265391e-01,10100
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.364242e+01,6.832676e-01,848
max_absdwing_angle_flyany_framewinggrooming,4.850947e+00,4.205959e+00,25152
max_absdwing_angle_flyfemale_frameany,1.733494e+00,2.719336e+00,234655
max_absdwing_angle_flyfemale_framenearfly,1.476245e+00,2.135769e+00,74490
max_absdwing_angle_flyfemale_frametouch,1.485756e+00,1.533400e+00,5089
max_absdwing_angle_flymale_frameany,1.412097e+00,-1.282567e+00,220764
max_absdwing_angle_flymale_framechase,1.319077e+00,-6.899947e-01,1809
max_absdwing_angle_flymale_framenearfly,1.354479e+00,-8.249292e-01,79323
max_absdwing_angle_flymale_frametouch,1.321607e+00,-1.470437e+00,5007
max_absdwing_area_flyany_frameany,3.145328e+00,-9.415444e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.520591e+00,-1.183196e+00,848
max_absdwing_area_flyany_framewinggrooming,9.007082e+00,1.298482e+00,25152
max_absdwing_area_flyfemale_frameany,3.403026e+00,-3.419378e-01,234655
max_absdwing_area_flymale_frameany,2.870881e+00,-1.329678e+00,220764
max_dwing_angle_in_flyany_frameany,1.090083e+00,2.620301e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.354196e+01,7.542839e-01,848
max_dwing_angle_in_flyfemale_frameany,1.091567e+00,1.858099e+00,234655
max_dwing_angle_in_flymale_frameany,1.088448e+00,-1.060545e+00,220764
max_dwing_angle_out_flyany_frameany,1.090068e+00,2.622432e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.674856e+00,-1.312080e+00,848
max_dwing_angle_out_flyfemale_frameany,1.092714e+00,1.877128e+00,234655
max_dwing_angle_out_flymale_frameany,1.087263e+00,-1.078538e+00,220764
max_wing_angle_flyany_frameany,9.290522e-02,-3.510454e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.025187e-02,-6.866545e-01,2023
max_wing_angle_flyany_framenearfly,8.263157e-02,-5.131504e-01,153868
max_wing_angle_flyany_frametouch,8.336607e-02,-1.069470e+00,10100
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.608192e-01,2.061030e+00,848
max_wing_angle_flyany_framewinggrooming,3.428516e-01,-5.714637e-01,25152
max_wing_angle_flyfemale_frameany,9.986084e-02,1.084910e-01,234664
max_wing_angle_flyfemale_framenearfly,8.463187e-02,-6.068908e-01,74490
max_wing_angle_flyfemale_frametouch,8.735833e-02,-2.106636e-01,5089
max_wing_angle_flyfemale_framewingflick,6.733805e-01,NaN,781
max_wing_angle_flymale_frameany,8.547912e-02,-6.178249e-01,220774
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.373383e-02,-9.760533e-01,1809
max_wing_angle_flymale_framenearfly,8.182543e-02,-2.411964e-01,79327
max_wing_angle_flymale_frametouch,7.857780e-02,-1.220588e+00,5007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601668e-01,1.169088e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.942317e-01,-4.075812e-01,25152
max_wing_area_flyfemale_frameany,1.019471e+00,1.250052e-01,234664
max_wing_area_flymale_frameany,8.970830e-01,-1.471425e-01,220774
mean_wing_angle_flyany_frameany,2.800777e-02,2.625863e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.805495e-01,2.349212e+00,848
mean_wing_angle_flyfemale_frameany,3.276259e-02,1.098228e+00,234664
mean_wing_angle_flyfemale_framewingflick,5.944264e-01,NaN,781
mean_wing_angle_flymale_frameany,2.292732e-02,-4.167020e-01,220774
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.355928e-01,4.218926e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.139398e+00,3.874803e+00,848
mean_wing_area_flyany_framewinggrooming,6.570859e-01,1.010146e+00,25152
mean_wing_area_flyfemale_frameany,9.893205e-01,4.502322e-01,234664
mean_wing_area_flymale_frameany,8.784508e-01,1.069779e-01,220774
min_absdwing_angle_flyany_frameany,1.062452e+00,2.622859e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.045352e+00,1.065617e+00,848
min_absdwing_angle_flyfemale_frameany,1.110475e+00,5.645931e+00,234655
min_absdwing_angle_flymale_frameany,1.011448e+00,-9.415209e-01,220764
min_absdwing_area_flyany_frameany,2.162699e+00,4.966225e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.811333e+00,-1.338547e+00,848
min_absdwing_area_flyfemale_frameany,2.239333e+00,1.355522e+00,234655
min_absdwing_area_flymale_frameany,2.081108e+00,-5.854230e-01,220764
min_dwing_angle_in_flyany_frameany,-1.090068e+00,-2.622432e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.674856e+00,1.312080e+00,848
min_dwing_angle_in_flyfemale_frameany,-1.092714e+00,-1.877128e+00,234655
min_dwing_angle_in_flymale_frameany,-1.087263e+00,1.078538e+00,220764
min_dwing_angle_out_flyany_frameany,-1.090083e+00,-2.620301e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.354196e+01,-7.542839e-01,848
min_dwing_angle_out_flyfemale_frameany,-1.091567e+00,-1.858099e+00,234655
min_dwing_angle_out_flymale_frameany,-1.088448e+00,1.060545e+00,220764
min_wing_angle_flyany_frameany,-3.688967e-02,1.345293e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.002798e-01,2.619683e+00,848
min_wing_angle_flyfemale_frameany,-3.433566e-02,2.437975e+00,234664
min_wing_angle_flyfemale_framewingflick,5.154723e-01,NaN,781
min_wing_angle_flymale_frameany,-3.962448e-02,1.031949e-01,220774
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110189e-01,7.103309e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.199401e-01,3.177217e+00,25152
min_wing_area_flyfemale_frameany,9.591704e-01,7.590010e-01,234664
min_wing_area_flymale_frameany,8.598187e-01,3.483847e-01,220774
nflies_close_flyany_frameany,3.809461e-01,-1.165752e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.550571e-01,-1.745472e+00,436
nflies_close_flyany_framebodyturn,4.279142e-01,-1.059127e+00,4670
nflies_close_flyany_framebodyturnstart,4.225955e-01,-1.383348e+00,1892
nflies_close_flyany_framecrabwalkallstart,3.926443e-01,-1.395919e+00,5686
nflies_close_flyany_framecrabwalkextreme,7.319970e-01,-5.311552e-01,1159
nflies_close_flyany_framecrabwalkextremestart,7.120119e-01,-6.595598e-01,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.455754e-01,-1.193615e+00,373380
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.269893e-01,-1.427063e+00,2497
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.258679e-01,-9.589587e-01,142890
nflies_close_flyany_frametouch,1.433714e+00,-1.353390e+00,10100
nflies_close_flyany_framewalk,3.240007e-01,-1.525664e+00,180956
nflies_close_flyany_framewingflick,3.459229e-01,-3.228073e+00,848
nflies_close_flyany_framewinggrooming,1.308717e-01,-1.229677e+00,25152
nflies_close_flyfemale_frameany,3.837274e-01,-1.675166e+00,234664
nflies_close_flyfemale_framewingflick,3.500858e-01,NaN,781
nflies_close_flymale_frameany,3.778162e-01,-5.427460e-01,220774
nflies_close_flymale_framechase,1.183239e+00,-1.392621e-01,1809
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064990e+00,9.347312e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.971878e+00,1.545634e+00,848
nwingsdetected_flyany_framewinggrooming,1.458612e+00,1.061521e+00,25152
nwingsdetected_flyfemale_frameany,1.071127e+00,2.011462e+00,234664
nwingsdetected_flymale_frameany,1.058390e+00,1.348125e-02,220774
phi_flyany_frameany,5.424379e-02,4.901862e+00,455487
phisideways_flyany_framemove,4.013714e-01,-3.804414e-01,312597
phisideways_flyfemale_framemove,4.187650e-01,3.272213e-01,164141
phisideways_flymale_framemove,3.823495e-01,-8.280376e-01,148421
theta_mm_flyany_frameany,1.571031e-02,3.406376e-01,455487
velmag_ctr_flyany_frameany,8.221428e+00,-1.118840e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.436036e+00,-8.732075e-01,1806
velmag_ctr_flyany_framebodyturn,9.817102e+00,-1.243057e+00,4670
velmag_ctr_flyany_framecrabwalkall,1.287146e+01,-1.858995e+00,52043
velmag_ctr_flyany_framecrabwalkextreme,6.884827e+00,-1.056855e+00,1159
velmag_ctr_flyany_framejump,4.680411e+01,-1.394520e+00,406
velmag_ctr_flyany_framemove,1.159011e+01,-1.942677e+00,312578
velmag_ctr_flyany_framenearfly,7.576975e+00,-1.104437e+00,153864
