field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.473946e-01,-1.585548e+00,616
du_ctr_flyany_framerighting,2.552980e+00,-2.995027e+00,326
du_ctr_flyany_framestop,6.150667e-02,-2.854736e+00,303199
du_ctr_flyany_frametouch,9.306107e-01,-5.487787e+00,29229
du_ctr_flyany_framewalk,1.004497e+01,-5.834578e+00,75290
du_ctr_flyany_framewingextension,3.586777e+00,4.839510e-01,645
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.983779e-02,-1.636040e+00,13677
du_ctr_flyfemale_frameany,2.654025e+00,-3.858637e+00,215990
du_ctr_flymale_frameany,1.724388e+00,-5.573715e+00,239239
du_ctr_flymale_framechase,8.656222e+00,-4.523761e+00,1447
du_tail_flyany_frameany,2.164886e+00,-5.186834e+00,455664
du_tail_flyany_framepivottail,-6.526032e-01,-5.346326e+00,3416
du_tail_flyfemale_frameany,2.654432e+00,-3.856472e+00,215990
du_tail_flymale_frameany,1.723709e+00,-5.574626e+00,239239
duration_flyany_frameattemptedcopulation,5.653001e-01,-8.181740e-01,743
duration_flyany_framebackup,1.451386e-01,3.789437e+00,652
duration_flyany_framebodyturn,8.236593e-02,-1.048007e+00,1401
duration_flyany_framechase,3.790429e-01,2.454989e+00,3787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.988220e-01,-5.237205e+00,13934
duration_flyany_framecrabwalkextreme,1.146607e-01,-4.566604e-01,361
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.875317e-01,-3.453458e+00,152490
duration_flyany_framepivotcenter,9.669345e-02,3.259223e+00,616
duration_flyany_framepivottail,1.324186e-01,-4.795666e-01,3416
duration_flyany_framerighting,1.757497e-01,-6.563142e+00,326
duration_flyany_framestop,2.434442e+00,2.408236e+00,303199
duration_flyany_frametouch,5.451271e-01,2.648459e+01,29229
duration_flyany_framewalk,5.353094e-01,-6.743027e-01,75291
duration_flyany_framewingextension,2.541652e-01,-1.193469e+00,645
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719135e+00,-2.766262e+00,13677
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.531327e-01,4.458583e+00,421
duration_flyfemale_framebodyturn,8.274122e-02,-4.590169e-01,682
duration_flyfemale_framechase,2.363601e-01,2.178472e+00,2276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.993129e-01,-3.943720e+00,7481
duration_flyfemale_framecrabwalkextreme,1.130210e-01,-5.154911e-01,200
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.003204e+00,-2.200212e+00,87548
duration_flyfemale_framepivotcenter,9.811482e-02,2.783241e+00,428
duration_flyfemale_framepivottail,1.314604e-01,-1.426589e-01,1807
duration_flyfemale_framerighting,1.670972e-01,-5.562435e+00,204
duration_flyfemale_framestop,1.628380e+00,1.515809e+00,128442
duration_flyfemale_frametouch,4.972958e-01,2.892064e+01,18039
duration_flyfemale_framewalk,5.914910e-01,1.279826e+00,45515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.289946e+00,-6.179553e+00,2904
duration_flymale_frameattemptedcopulation,8.068017e-01,1.492432e-01,571
duration_flymale_framebackup,1.378887e-01,2.144865e+00,231
duration_flymale_framebodyturn,8.197633e-02,-1.428412e+00,719
duration_flymale_framechase,5.622516e-01,3.204447e+00,1447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.981319e-01,-4.698866e+00,6453
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.911441e-01,-3.531149e+00,64766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333631e-01,-7.558016e-01,1609
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.173340e+00,2.022727e+00,174473
duration_flymale_frametouch,6.110239e-01,1.997777e+01,11051
duration_flymale_framewalk,4.842960e-01,-2.182925e+00,29735
duration_flymale_framewingextension,2.787734e-01,-1.167521e+00,627
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.032240e+00,2.912294e+00,10550
dv_cor_flyany_frameany,-6.991534e-03,2.740687e-01,455664
dv_cor_flyfemale_frameany,9.571547e-03,2.455951e-01,215990
dv_cor_flymale_frameany,-2.195671e-02,1.600154e-01,239239
dv_ctr_flyany_frameany,-8.707057e-03,2.663576e-01,455664
dv_ctr_flyfemale_frameany,1.110598e-02,2.436990e-01,215990
dv_ctr_flymale_frameany,-2.654405e-02,1.483460e-01,239239
dv_tail_flyany_frameany,-9.146207e-03,5.893605e-02,455664
dv_tail_flyfemale_frameany,1.212833e-05,1.089770e-01,215990
dv_tail_flymale_frameany,-1.752154e-02,-1.174698e-02,239239
dwing_angle_diff_flyany_frameany,-5.191957e-05,-3.532456e-01,455664
dwing_angle_diff_flyany_framewingextension,-2.953402e+00,-4.112244e+00,645
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.132183e-05,-7.404430e-01,215990
dwing_angle_diff_flymale_frameany,-2.484141e-04,4.846166e-01,239239
dwing_angle_imbalance_flyany_frameany,-5.744896e-01,2.876523e+00,455664
dwing_angle_imbalance_flyany_framewingextension,-2.276282e+00,-1.789586e+00,645
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979409e+00,-4.220347e+00,13677
dwing_angle_imbalance_flyfemale_frameany,-4.534039e-01,3.102571e+00,215990
dwing_angle_imbalance_flymale_frameany,-6.818860e-01,2.259165e+00,239239
ecc_flyany_frameany,3.594646e-01,1.360367e+00,455689
ecc_flyfemale_frameany,3.524067e-01,-7.749304e-01,216004
ecc_flymale_frameany,3.657586e-01,2.698715e+00,239250
fractime_flyany_frameattemptedcopulation,1.650248e-03,3.416559e+00,455689
fractime_flyany_framebackup,1.430800e-03,-4.458494e+00,455689
fractime_flyany_framebackup_nearfly,7.856235e-04,-3.563002e+00,455689
fractime_flyany_framebackup_nearwall,1.303521e-03,-4.608115e+00,455689
fractime_flyany_framebackup_notnearfly_notnearwall,6.583437e-06,-8.033675e-01,455689
fractime_flyany_framebodyturn,3.096410e-03,-5.309981e+00,455689
fractime_flyany_framebodyturn_nearfly,1.029211e-03,-4.732939e+00,455689
fractime_flyany_framebodyturn_nearwall,2.383204e-03,-5.712598e+00,455689
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.269774e-04,7.206435e-02,455689
fractime_flyany_framechase,8.321465e-03,5.946425e-01,455689
fractime_flyany_framechase_notwingextension,8.031794e-03,7.425460e-01,455689
fractime_flyany_framecopulation,9.216812e-05,7.174124e+00,455689
fractime_flyany_framecrabwalkall,3.057787e-02,-5.196855e+00,455689
fractime_flyany_framecrabwalkall_nearfly,1.273676e-02,-3.161089e+00,455689
fractime_flyany_framecrabwalkall_nearwall,2.271066e-02,-5.711785e+00,455689
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.896030e-03,4.531894e+00,455689
fractime_flyany_framecrabwalkextreme,8.053738e-04,-2.761469e+00,455689
fractime_flyany_framecrabwalkextreme_nearfly,6.693161e-04,-1.786456e+00,455689
fractime_flyany_framecrabwalkextreme_nearwall,3.160050e-04,-3.514014e+00,455689
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.730615e-05,-2.610597e-01,455689
fractime_flyany_framejump,1.514191e-04,-2.717338e+00,455689
fractime_flyany_framejump_nearfly,1.119184e-04,-2.076016e+00,455689
fractime_flyany_framejump_nearwall,4.169510e-05,-2.488320e+00,455689
fractime_flyany_framejump_notnearfly_notnearwall,3.950062e-05,-2.906454e+00,455689
fractime_flyany_framemove,3.346361e-01,-4.917808e+00,455689
fractime_flyany_framemove_nearfly,1.606776e-01,-1.815358e+00,455689
fractime_flyany_framemove_nearwall,1.842024e-01,-7.794521e+00,455689
fractime_flyany_framemove_notnearfly_notnearwall,6.866306e-02,2.665389e+00,455689
fractime_flyany_framenotanybehavior,1.049773e-01,-2.325590e+00,455689
fractime_flyany_framepivotcenter,1.364966e-03,3.919301e+00,455689
fractime_flyany_framepivotcenter_nearfly,7.307616e-04,5.986720e+00,455689
fractime_flyany_framepivotcenter_nearwall,3.511167e-04,3.388570e-02,455689
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.981468e-04,2.973692e+00,455689
fractime_flyany_framepivotcenter_stop,3.094216e-04,2.703561e+00,455689
fractime_flyany_framepivottail,7.500730e-03,-6.601155e+00,455689
fractime_flyany_framepivottail_nearfly,2.416122e-03,-5.941076e+00,455689
fractime_flyany_framepivottail_nearwall,7.107918e-03,-6.670687e+00,455689
fractime_flyany_framepivottail_notnearfly_notnearwall,3.291719e-05,-1.553944e+00,455689
fractime_flyany_framerighting,7.307616e-04,-1.519507e+00,455689
fractime_flyany_framerighting_nearfly,7.263726e-04,1.053947e-01,455689
fractime_flyany_framerighting_nearwall,3.138105e-04,-1.456843e+00,455689
fractime_flyany_framerighting_notnearfly_notnearwall,4.388958e-06,-2.489309e+00,455689
fractime_flyany_framestop,6.653639e-01,4.917808e+00,455689
fractime_flyany_framestop_nearfly,2.593589e-01,5.455696e+00,455689
fractime_flyany_framestop_nearwall,2.095903e-01,-1.768059e+00,455689
fractime_flyany_framestop_notnearfly_notnearwall,2.774173e-01,4.606103e+00,455689
fractime_flyany_framestop_notwinggrooming,6.356704e-01,6.636485e+00,455689
fractime_flyany_frametouch,6.414243e-02,6.589691e+00,455689
fractime_flyany_frametouch_notchase,6.020115e-02,7.899613e+00,455689
fractime_flyany_framewalk,1.652245e-01,-4.913605e+00,455689
fractime_flyany_framewalk_nearfly,5.461839e-02,-3.272176e+00,455689
fractime_flyany_framewalk_nearwall,9.860673e-02,-6.941104e+00,455689
fractime_flyany_framewalk_notnearfly_notnearwall,4.243464e-02,2.650206e+00,455689
fractime_flyany_framewingextension,1.435189e-03,-6.503545e-02,455689
fractime_flyany_framewingextension_nearfly,1.430800e-03,-3.649432e-02,455689
fractime_flyany_framewingextension_notchase,1.145518e-03,4.966468e-02,455689
fractime_flyany_framewingextension_notnearfly,4.388958e-06,-1.603980e+00,455689
fractime_flyany_framewingflick,6.363989e-05,-3.892575e-02,455689
fractime_flyany_framewingflick_nearfly,6.363989e-05,3.158817e-01,455689
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,455689
fractime_flyany_framewinggrooming,3.002047e-02,-4.658918e+00,455689
fractime_flyany_framewinggrooming_nearfly,6.471519e-03,-3.136170e+00,455689
fractime_flyany_framewinggrooming_nearwall,5.128498e-03,-3.707884e+00,455689
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.960548e-02,-3.474656e+00,455689
fractime_flyfemale_firsthalf_framechase,1.232367e-02,1.332398e+01,130724
fractime_flyfemale_firsthalf_frametouch,9.113093e-02,1.466323e+01,130724
fractime_flyfemale_frameattemptedcopulation,7.963332e-04,2.302464e+01,215990
fractime_flyfemale_framebackup,1.949164e-03,-3.348197e+00,215990
fractime_flyfemale_framebodyturn,3.189962e-03,-4.881282e+00,215990
fractime_flyfemale_framechase,1.055604e-02,1.571887e+01,215990
fractime_flyfemale_framecopulation,1.250058e-04,9.508624e+00,215990
fractime_flyfemale_framecrabwalkall,3.463586e-02,-3.908400e+00,215990
fractime_flyfemale_framecrabwalkextreme,9.444882e-04,-1.900426e+00,215990
fractime_flyfemale_framejump,2.176027e-04,-2.466360e+00,215990
fractime_flyfemale_framemove,4.053336e-01,-2.820439e+00,215990
fractime_flyfemale_framenotanybehavior,1.092365e-01,-2.493318e+00,215990
fractime_flyfemale_framepivotcenter,1.981573e-03,4.398411e+00,215990
fractime_flyfemale_framepivottail,8.366128e-03,-5.361689e+00,215990
fractime_flyfemale_framerighting,9.630075e-04,-1.408139e+00,215990
fractime_flyfemale_framestop,5.946664e-01,2.820439e+00,215990
fractime_flyfemale_frametouch,8.351776e-02,1.858504e+01,215990
fractime_flyfemale_framewalk,2.107273e-01,-2.717735e+00,215990
fractime_flyfemale_framewingextension,9.259688e-05,-1.639683e-02,215990
fractime_flyfemale_framewingflick,9.259688e-06,-1.039446e+00,215990
fractime_flyfemale_framewinggrooming,1.345896e-02,-5.134225e+00,215990
fractime_flyfemale_secondhalf_framechase,7.846035e-03,1.433840e+01,85266
fractime_flyfemale_secondhalf_frametouch,7.184575e-02,2.030686e+01,85266
fractime_flyfirsthalf_framebackup,1.462972e-03,-4.471456e+00,272049
fractime_flyfirsthalf_framebodyturn,3.447908e-03,-5.542752e+00,272049
fractime_flyfirsthalf_framechase,9.215252e-03,4.327535e-01,272049
fractime_flyfirsthalf_framecopulation,1.286533e-04,5.362080e+00,272049
fractime_flyfirsthalf_framecrabwalkall,3.115983e-02,-5.117709e+00,272049
fractime_flyfirsthalf_framecrabwalkextreme,7.866230e-04,-2.760929e+00,272049
fractime_flyfirsthalf_framejump,1.911420e-04,-2.581206e+00,272049
fractime_flyfirsthalf_framemove,3.547118e-01,-4.984369e+00,272049
fractime_flyfirsthalf_framepivotcenter,1.319615e-03,4.662349e+00,272049
fractime_flyfirsthalf_framepivottail,7.792714e-03,-6.987978e+00,272049
fractime_flyfirsthalf_framerighting,9.961441e-04,-1.204299e+00,272049
fractime_flyfirsthalf_framestop,6.452882e-01,4.984369e+00,272049
fractime_flyfirsthalf_frametouch,7.502693e-02,5.993902e+00,272049
fractime_flyfirsthalf_framewalk,1.734320e-01,-5.128905e+00,272049
fractime_flyfirsthalf_framewingextension,1.727630e-03,-5.161381e-02,272049
fractime_flyfirsthalf_framewingflick,8.454359e-05,9.470862e-02,272049
fractime_flyfirsthalf_framewinggrooming,3.636845e-02,-4.128572e+00,272049
fractime_flymale_firsthalf_frameattemptedcopulation,3.159155e-03,2.461002e+00,141177
fractime_flymale_firsthalf_framechase,6.346643e-03,-2.941807e-01,141177
fractime_flymale_firsthalf_frametouch,5.994603e-02,1.868092e+00,141177
fractime_flymale_frameattemptedcopulation,2.407634e-03,2.434281e+00,239239
fractime_flymale_framebackup,9.655616e-04,-4.683412e+00,239239
fractime_flymale_framebodyturn,3.017903e-03,-4.777276e+00,239239
fractime_flymale_framechase,6.052525e-03,-2.145730e-01,239239
fractime_flymale_framechase_notwingextension,5.504955e-03,-2.072452e-01,239239
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239239
fractime_flymale_framecrabwalkall,2.697303e-02,-5.072613e+00,239239
fractime_flymale_framecrabwalkextreme,6.729672e-04,-2.850347e+00,239239
fractime_flymale_framejump,9.195825e-05,-2.456227e+00,239239
fractime_flymale_framemove,2.707167e-01,-6.495333e+00,239239
fractime_flymale_framenotanybehavior,1.012168e-01,-1.929557e+00,239239
fractime_flymale_framepivotcenter,8.109046e-04,2.617726e+00,239239
fractime_flymale_framepivottail,6.733852e-03,-6.684831e+00,239239
fractime_flymale_framerighting,5.224901e-04,-1.411515e+00,239239
fractime_flymale_framestop,7.292833e-01,6.495333e+00,239239
fractime_flymale_frametouch,4.619230e-02,1.686790e+00,239239
fractime_flymale_frametouch_notchase,4.257667e-02,2.155414e+00,239239
fractime_flymale_framewalk,1.242899e-01,-6.032183e+00,239239
fractime_flymale_framewingextension,2.637530e-03,-8.174851e-02,239239
fractime_flymale_framewingflick,1.128579e-04,1.993671e-01,239239
fractime_flymale_framewinggrooming,4.409816e-02,-2.716679e+00,239239
fractime_flymale_secondhalf_frameattemptedcopulation,1.329040e-03,1.542783e+00,97815
fractime_flymale_secondhalf_framechase,5.643306e-03,-7.326473e-02,97815
fractime_flymale_secondhalf_frametouch,2.592649e-02,5.008873e-01,97815
fractime_flysecondhalf_framebackup,1.385193e-03,-3.996201e+00,183368
fractime_flysecondhalf_framebodyturn,2.568605e-03,-4.990648e+00,183368
fractime_flysecondhalf_framechase,7.007766e-03,6.758411e-01,183368
fractime_flysecondhalf_framecopulation,3.817460e-05,5.537452e+00,183368
fractime_flysecondhalf_framecrabwalkall,2.975983e-02,-4.906852e+00,183368
fractime_flysecondhalf_framecrabwalkextreme,8.343877e-04,-2.586186e+00,183368
fractime_flysecondhalf_framejump,9.270974e-05,-2.607433e+00,183368
fractime_flysecondhalf_framemove,3.039789e-01,-4.824900e+00,183368
fractime_flysecondhalf_framepivotcenter,1.434274e-03,3.218914e+00,183368
fractime_flysecondhalf_framepivottail,7.067754e-03,-5.699684e+00,183368
fractime_flysecondhalf_framerighting,3.381179e-04,-1.944276e+00,183368
fractime_flysecondhalf_framestop,6.960211e-01,4.824900e+00,183368
fractime_flysecondhalf_frametouch,4.780551e-02,5.495804e+00,183368
fractime_flysecondhalf_framewalk,1.524857e-01,-4.606778e+00,183368
fractime_flysecondhalf_framewingextension,1.003447e-03,-1.312650e-01,183368
fractime_flysecondhalf_framewingflick,3.272109e-05,-3.706637e-01,183368
fractime_flysecondhalf_framewinggrooming,2.064700e-02,-4.910457e+00,183368
magveldiff_nose2ell_flyany_framenearfly,4.268312e+00,-6.232575e+00,191392
magveldiff_nose2ell_flyany_frametouch,4.558058e+00,-7.002885e+00,29229
magveldiff_nose2ell_flyfemale_framechase,7.243053e+00,-1.906841e+00,2276
magveldiff_nose2ell_flyfemale_framenearfly,4.626480e+00,-5.434212e+00,97462
magveldiff_nose2ell_flyfemale_frametouch,4.822099e+00,-5.803759e+00,18039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.093028e+00,-4.412077e+00,1447
magveldiff_nose2ell_flymale_framenearfly,3.943950e+00,-6.672838e+00,93633
magveldiff_nose2ell_flymale_frametouch,4.323972e+00,-7.146239e+00,11051
magveldiff_nose2ell_flymale_framewingextension,5.075851e+00,-9.070571e-01,627
max_absdwing_angle_flyany_frameany,1.006566e+00,-5.298156e+00,455664
max_absdwing_angle_flyany_framechase,1.141812e+00,-1.103946e+00,3787
max_absdwing_angle_flyany_framenearfly,1.170543e+00,-2.558838e+00,191392
max_absdwing_angle_flyany_frametouch,1.517302e+00,2.376527e-01,29229
max_absdwing_angle_flyany_framewingextension,6.937696e+00,3.362002e+00,645
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.576589e+00,2.942241e+00,13677
max_absdwing_angle_flyfemale_frameany,8.785055e-01,-5.166063e+00,215990
max_absdwing_angle_flyfemale_framenearfly,1.055703e+00,-2.736670e+00,97462
max_absdwing_angle_flyfemale_frametouch,1.306758e+00,-8.407239e-01,18039
max_absdwing_angle_flymale_frameany,1.117713e+00,-4.129651e+00,239239
max_absdwing_angle_flymale_framechase,1.497402e+00,-4.967577e-02,1447
max_absdwing_angle_flymale_framenearfly,1.268252e+00,-1.934494e+00,93633
max_absdwing_angle_flymale_frametouch,1.710600e+00,1.022629e+00,11051
max_absdwing_area_flyany_frameany,2.041263e+00,-6.796172e+00,455664
max_absdwing_area_flyany_framewingextension,7.569042e+00,2.903680e+00,645
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.315632e+00,-3.692617e+00,13677
max_absdwing_area_flyfemale_frameany,1.970221e+00,-6.288981e+00,215990
max_absdwing_area_flymale_frameany,2.097959e+00,-4.955725e+00,239239
max_dwing_angle_in_flyany_frameany,7.893891e-01,-6.338588e+00,455664
max_dwing_angle_in_flyany_framewingextension,4.691593e+00,3.420999e+00,645
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.239178e-01,-5.595634e+00,215990
max_dwing_angle_in_flymale_frameany,8.465282e-01,-5.645739e+00,239239
max_dwing_angle_out_flyany_frameany,7.893371e-01,-6.339105e+00,455664
max_dwing_angle_out_flyany_framewingextension,1.738191e+00,-1.077108e+00,645
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.239891e-01,-5.591669e+00,215990
max_dwing_angle_out_flymale_frameany,8.462798e-01,-5.642542e+00,239239
max_wing_angle_flyany_frameany,5.901980e-02,-4.511307e+00,455689
max_wing_angle_flyany_frameattemptedcopulation,9.475231e-02,-4.124568e+00,743
max_wing_angle_flyany_framechase,4.957527e-02,-1.975233e+00,3787
max_wing_angle_flyany_framenearfly,7.020175e-02,-1.769019e+00,191406
max_wing_angle_flyany_frametouch,8.225896e-02,-4.177776e-01,29229
max_wing_angle_flyany_framewingextension,7.443358e-01,7.042685e-01,645
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.419575e-01,-1.096567e+00,13677
max_wing_angle_flyfemale_frameany,5.934963e-02,-4.533093e+00,216004
max_wing_angle_flyfemale_framenearfly,7.470275e-02,-1.416595e+00,97472
max_wing_angle_flyfemale_frametouch,7.589178e-02,-8.663290e-01,18039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.838625e-02,-3.325321e+00,239250
max_wing_angle_flymale_frameattemptedcopulation,1.077419e-01,-4.023822e+00,571
max_wing_angle_flymale_framechase,7.339937e-02,-1.343742e-01,1447
max_wing_angle_flymale_framenearfly,6.540612e-02,-1.640968e+00,93637
max_wing_angle_flymale_frametouch,8.851082e-02,-1.990329e-01,11051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.999549e-01,-5.862342e-01,455689
max_wing_area_flyany_framewingextension,1.244430e+00,6.573648e-01,645
max_wing_area_flyany_framewinggrooming,7.314974e-01,-4.525462e+00,13677
max_wing_area_flyfemale_frameany,9.023621e-01,-2.045958e+00,216004
max_wing_area_flymale_frameany,8.981354e-01,1.324100e+00,239250
mean_wing_angle_flyany_frameany,1.375203e-02,-3.239063e+00,455689
mean_wing_angle_flyany_framewingextension,4.118947e-01,8.102598e-01,645
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.010199e-02,-3.690493e+00,216004
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.678524e-02,-2.142801e+00,239250
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.843224e-01,2.340775e-02,455689
mean_wing_area_flyany_framewingextension,9.628971e-01,1.201805e+00,645
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.333648e-01,-3.430902e+00,13677
mean_wing_area_flyfemale_frameany,8.837207e-01,-1.475691e+00,216004
mean_wing_area_flymale_frameany,8.854093e-01,1.831507e+00,239250
min_absdwing_angle_flyany_frameany,7.156163e-01,-6.943391e+00,455664
min_absdwing_angle_flyany_framewingextension,1.734815e+00,7.753057e-01,645
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.526925e-01,-5.655376e+00,215990
min_absdwing_angle_flymale_frameany,7.715861e-01,-6.735916e+00,239239
min_absdwing_area_flyany_frameany,1.586227e+00,-8.701133e+00,455664
min_absdwing_area_flyany_framewingextension,2.771635e+00,1.525463e+00,645
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.536624e+00,-7.958093e+00,215990
min_absdwing_area_flymale_frameany,1.629605e+00,-6.724731e+00,239239
min_dwing_angle_in_flyany_frameany,-7.893371e-01,6.339105e+00,455664
min_dwing_angle_in_flyany_framewingextension,-1.738191e+00,1.077108e+00,645
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.239891e-01,5.591669e+00,215990
min_dwing_angle_in_flymale_frameany,-8.462798e-01,5.642542e+00,239239
min_dwing_angle_out_flyany_frameany,-7.893891e-01,6.338588e+00,455664
min_dwing_angle_out_flyany_framewingextension,-4.691593e+00,-3.420999e+00,645
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.239178e-01,5.595634e+00,215990
min_dwing_angle_out_flymale_frameany,-8.465282e-01,5.645739e+00,239239
min_wing_angle_flyany_frameany,-3.151575e-02,1.210818e-01,455689
min_wing_angle_flyany_framewingextension,7.945359e-02,3.060720e-01,645
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.914566e-02,-9.299632e-01,216004
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.481576e-02,8.402568e-01,239250
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686899e-01,6.196900e-01,455689
min_wing_area_flyany_framewingextension,6.813643e-01,1.540594e+00,645
min_wing_area_flyany_framewinggrooming,3.352321e-01,-1.223092e+00,13677
min_wing_area_flyfemale_frameany,8.650794e-01,-8.630040e-01,216004
min_wing_area_flymale_frameany,8.726833e-01,2.271107e+00,239250
nflies_close_flyany_frameany,5.678017e-01,2.339085e+00,455689
nflies_close_flyany_frameattemptedcopulation,1.541792e+00,1.318036e+00,743
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.306453e-01,-5.681099e-01,1401
nflies_close_flyany_framebodyturnstart,4.395279e-01,-5.767095e-01,558
nflies_close_flyany_framecrabwalkallstart,6.569492e-01,3.187171e+00,2175
nflies_close_flyany_framecrabwalkextreme,1.016466e+00,3.323123e+00,361
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.611858e-01,8.851927e-01,179447
nflies_close_flyany_framepivotcenter,8.153876e-01,1.860843e+00,616
nflies_close_flyany_framepivotcenterstart,8.441243e-01,1.829499e+00,213
nflies_close_flyany_framepivottailstart,5.481612e-01,-1.067368e-01,819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.151265e-01,2.366675e+00,303199
nflies_close_flyany_frametouch,1.674717e+00,9.533396e-01,29229
nflies_close_flyany_framewalk,5.421361e-01,2.647358e+00,75291
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.435287e-01,2.281014e+00,13677
nflies_close_flyfemale_frameany,6.866215e-01,3.098168e+00,216004
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.600209e-01,1.458042e+00,239250
nflies_close_flymale_framechase,1.519622e+00,1.852005e+00,1447
nflies_close_flymale_framewingextension,1.339657e+00,2.074692e+00,627
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022033e+00,-3.540518e+00,455689
nwingsdetected_flyany_framewingextension,1.962294e+00,7.426821e-02,645
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395303e+00,-2.946077e+00,13677
nwingsdetected_flyfemale_frameany,1.004055e+00,-4.479963e+00,216004
nwingsdetected_flymale_frameany,1.037747e+00,-2.131204e+00,239250
phi_flyany_frameany,2.402535e-01,2.307132e+01,455689
phisideways_flyany_framemove,4.044989e-01,-2.048420e+00,152490
phisideways_flyfemale_framemove,3.846219e-01,-4.522670e+00,87562
phisideways_flymale_framemove,4.226130e-01,-2.228544e-01,64777
theta_mm_flyany_frameany,1.958072e-01,7.358451e+00,455689
velmag_ctr_flyany_frameany,2.895296e+00,-5.765426e+00,455664
velmag_ctr_flyany_frameattemptedcopulation,3.541080e+00,-7.750468e-02,743
velmag_ctr_flyany_framebackup,8.513136e+00,4.016676e-01,652
velmag_ctr_flyany_framebodyturn,7.514447e+00,-5.099651e+00,1401
