field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.372929e+00,-5.787479e-01,1614
du_ctr_flyany_framestop,1.006651e-01,1.300103e-01,188579
du_ctr_flyany_frametouch,2.586447e+00,1.410869e+00,8820
du_ctr_flyany_framewalk,1.596788e+01,-3.763275e-01,180582
du_ctr_flyany_framewingextension,9.707294e+00,5.223848e+00,493
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.217846e-01,-2.554541e-01,27436
du_ctr_flyfemale_frameany,5.944294e+00,6.441275e-02,235873
du_ctr_flymale_frameany,8.109888e+00,1.951507e+00,242550
du_ctr_flymale_framechase,1.412734e+01,-7.895489e-01,1355
du_tail_flyany_frameany,7.033595e+00,1.170432e+00,479440
du_tail_flyany_framepivottail,1.854523e-01,-1.034769e+00,11585
du_tail_flyfemale_frameany,5.944375e+00,6.552469e-02,235873
du_tail_flymale_frameany,8.112885e+00,1.955560e+00,242550
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379100e-01,1.968101e+00,2434
duration_flyany_framebodyturn,8.374843e-02,4.230396e-03,4986
duration_flyany_framechase,3.649971e-01,1.676570e+00,1385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.218798e-01,1.778191e+00,53203
duration_flyany_framecrabwalkextreme,1.208529e-01,9.951367e-01,1325
duration_flyany_framejump,9.454932e-02,1.988648e+00,1376
duration_flyany_framemove,1.535918e+00,9.804680e-01,290881
duration_flyany_framepivotcenter,8.427525e-02,-7.045941e-01,305
duration_flyany_framepivottail,1.296144e-01,-9.789975e-01,11585
duration_flyany_framerighting,4.172995e-01,-1.744043e-01,1614
duration_flyany_framestop,9.650252e-01,-2.689347e-01,188579
duration_flyany_frametouch,1.616444e-01,-1.556768e+00,8820
duration_flyany_framewalk,6.718691e-01,2.050852e+00,180582
duration_flyany_framewingextension,4.597708e-01,2.315253e+00,493
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888260e+00,-7.687012e-01,27437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449076e-01,2.564542e+00,1293
duration_flyfemale_framebodyturn,8.259367e-02,-6.133984e-01,2100
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.315527e-01,5.977999e+00,27555
duration_flyfemale_framecrabwalkextreme,1.262353e-01,2.366324e+00,589
duration_flyfemale_framejump,9.631309e-02,2.172570e+00,957
duration_flyfemale_framemove,1.463641e+00,8.713471e-01,142432
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244789e-01,-1.586531e+00,4902
duration_flyfemale_framerighting,4.241784e-01,-3.123659e-01,1199
duration_flyfemale_framestop,9.461028e-01,-4.351678e-01,93441
duration_flyfemale_frametouch,1.535610e-01,-1.322046e+00,3493
duration_flyfemale_framewalk,5.762650e-01,4.027926e-01,81192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046279e+00,-3.305112e-01,15889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312377e-01,8.327129e-01,1141
duration_flymale_framebodyturn,8.482774e-02,4.866504e-01,2874
duration_flymale_framechase,4.199925e-01,8.761899e-01,1355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107498e-01,-6.580191e-01,25621
duration_flymale_framecrabwalkextreme,1.157421e-01,-7.191988e-01,735
duration_flymale_framejump,9.286523e-02,1.303673e+00,409
duration_flymale_framemove,1.607548e+00,8.632248e-01,148101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342645e-01,-3.076277e-01,6676
duration_flymale_framerighting,4.000257e-01,-9.080792e-02,415
duration_flymale_framestop,9.792420e-01,-1.484881e-01,94449
duration_flymale_frametouch,1.701379e-01,-1.223129e+00,5324
duration_flymale_framewalk,7.640084e-01,3.271406e+00,99298
duration_flymale_framewingextension,4.596989e-01,1.721745e+00,493
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.614931e+00,-1.679364e+00,11162
dv_cor_flyany_frameany,5.489922e-02,1.562890e+00,479440
dv_cor_flyfemale_frameany,2.242755e-02,7.372420e-01,235873
dv_cor_flymale_frameany,8.725587e-02,1.394646e+00,242550
dv_ctr_flyany_frameany,6.158099e-02,1.427302e+00,479440
dv_ctr_flyfemale_frameany,3.201570e-03,4.391527e-01,235873
dv_ctr_flymale_frameany,1.189549e-01,1.472496e+00,242550
dv_tail_flyany_frameany,-7.997148e-03,1.592587e-01,479440
dv_tail_flyfemale_frameany,1.341660e-02,6.859410e-01,235873
dv_tail_flymale_frameany,-2.602764e-02,-3.134295e-01,242550
dwing_angle_diff_flyany_frameany,3.761620e-05,1.307993e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.490155e-01,2.000631e+00,493
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.863183e-06,-7.212043e-01,235873
dwing_angle_diff_flymale_frameany,-1.286708e-04,7.955761e-01,242550
dwing_angle_imbalance_flyany_frameany,-6.021056e-01,2.994995e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.343369e+00,-1.949284e+00,493
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564940e+00,1.680120e+00,27436
dwing_angle_imbalance_flyfemale_frameany,-5.014173e-01,2.475663e+00,235873
dwing_angle_imbalance_flymale_frameany,-6.977180e-01,2.796884e+00,242550
ecc_flyany_frameany,3.579492e-01,8.676972e-01,479460
ecc_flyfemale_frameany,3.560571e-01,7.728053e-01,235883
ecc_flymale_frameany,3.597147e-01,8.367405e-01,242560
fractime_flyany_frameattemptedcopulation,4.797063e-05,-6.874886e-01,479460
fractime_flyany_framebackup,5.076544e-03,6.905665e-01,479460
fractime_flyany_framebackup_nearfly,3.322488e-03,1.200627e+00,479460
fractime_flyany_framebackup_nearwall,5.066116e-03,7.003431e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.145550e-02,479460
fractime_flyany_framebodyturn,1.039920e-02,2.666621e-01,479460
fractime_flyany_framebodyturn_nearfly,3.860593e-03,-6.726778e-02,479460
fractime_flyany_framebodyturn_nearwall,9.788095e-03,1.895426e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692779e-04,1.736044e+00,479460
fractime_flyany_framechase,2.911609e-03,-7.518740e-01,479460
fractime_flyany_framechase_notwingextension,2.267134e-03,-8.311104e-01,479460
fractime_flyany_framecopulation,3.545656e-05,2.602918e+00,479460
fractime_flyany_framecrabwalkall,1.109644e-01,1.092140e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.030701e-02,3.326911e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.105097e-01,1.106490e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-5.367504e-01,479460
fractime_flyany_framecrabwalkextreme,2.763526e-03,8.651136e-03,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.722771e-03,2.826000e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.719726e-03,8.355733e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.013257e-01,479460
fractime_flyany_framejump,2.869895e-03,1.285224e+00,479460
fractime_flyany_framejump_nearfly,5.527051e-04,-2.297479e-01,479460
fractime_flyany_framejump_nearwall,1.153381e-03,5.424100e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.558003e-03,2.230947e+00,479460
fractime_flyany_framemove,6.066846e-01,1.076773e+00,479460
fractime_flyany_framemove_nearfly,2.239749e-01,7.865856e-02,479460
fractime_flyany_framemove_nearwall,5.552100e-01,1.085085e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.527385e-02,5.790541e-01,479460
fractime_flyany_framenotanybehavior,1.570183e-01,2.141134e-01,479460
fractime_flyany_framepivotcenter,6.403037e-04,2.974319e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,2.245574e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,2.679769e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440245e-04,5.934221e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.270914e-01,479460
fractime_flyany_framepivottail,2.416260e-02,-1.529983e+00,479460
fractime_flyany_framepivottail_nearfly,1.097902e-02,-1.285287e+00,479460
fractime_flyany_framepivottail_nearwall,2.404372e-02,-1.504632e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.056749e-01,479460
fractime_flyany_framerighting,3.366287e-03,7.440778e-01,479460
fractime_flyany_framerighting_nearfly,1.013640e-03,7.754218e-01,479460
fractime_flyany_framerighting_nearwall,2.419388e-03,8.087373e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.820173e-04,2.163872e-01,479460
fractime_flyany_framestop,3.933154e-01,-1.076773e+00,479460
fractime_flyany_framestop_nearfly,1.305364e-01,-6.240453e-01,479460
fractime_flyany_framestop_nearwall,2.794957e-01,-5.460449e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.005548e-01,-1.094113e+00,479460
fractime_flyany_framestop_notwinggrooming,3.367538e-01,-2.417611e-01,479460
fractime_flyany_frametouch,1.839570e-02,-1.453259e+00,479460
fractime_flyany_frametouch_notchase,1.683144e-02,-1.664873e+00,479460
fractime_flyany_framewalk,3.766362e-01,1.822215e+00,479460
fractime_flyany_framewalk_nearfly,1.193051e-01,6.535770e-01,479460
fractime_flyany_framewalk_nearwall,3.457056e-01,1.870394e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.783131e-02,6.064941e-01,479460
fractime_flyany_framewingextension,1.049097e-03,-5.308022e-01,479460
fractime_flyany_framewingextension_nearfly,9.594127e-04,-5.321289e-01,479460
fractime_flyany_framewingextension_notchase,4.046219e-04,-7.249515e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-2.992709e-02,479460
fractime_flyany_framewingflick,1.689401e-04,-8.046986e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-8.799964e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,6.707654e-02,479460
fractime_flyany_framewinggrooming,5.722479e-02,-2.876200e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.957035e-03,-2.554581e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.292162e-02,-1.769624e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.178784e-02,-2.161885e+00,479460
fractime_flyfemale_firsthalf_framechase,8.479175e-05,-9.308191e-01,117936
fractime_flyfemale_firsthalf_frametouch,1.789954e-02,-1.219123e+00,117936
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,235873
fractime_flyfemale_framebackup,5.481763e-03,7.623412e-01,235873
fractime_flyfemale_framebodyturn,8.903096e-03,-5.176185e-01,235873
fractime_flyfemale_framechase,1.738224e-04,-7.447767e-01,235873
fractime_flyfemale_framecopulation,4.663527e-05,3.390314e+00,235873
fractime_flyfemale_framecrabwalkall,1.168213e-01,2.976702e+00,235873
fractime_flyfemale_framecrabwalkextreme,2.497106e-03,9.531044e-01,235873
fractime_flyfemale_framejump,4.057268e-03,2.037721e+00,235873
fractime_flyfemale_framemove,6.038504e-01,1.017849e+00,235873
fractime_flyfemale_framenotanybehavior,1.867700e-01,8.390004e-01,235873
fractime_flyfemale_framepivotcenter,6.952894e-04,-2.018650e-01,235873
fractime_flyfemale_framepivottail,2.078237e-02,-1.923442e+00,235873
fractime_flyfemale_framerighting,5.083244e-03,1.331514e+00,235873
fractime_flyfemale_framestop,3.961496e-01,-1.017849e+00,235873
fractime_flyfemale_frametouch,1.480882e-02,-1.454684e+00,235873
fractime_flyfemale_framewalk,3.442191e-01,9.514185e-01,235873
fractime_flyfemale_framewingextension,1.695828e-05,-6.076887e-01,235873
fractime_flyfemale_framewingflick,1.187079e-04,-3.727405e-01,235873
fractime_flyfemale_framewinggrooming,6.736252e-02,-2.068188e+00,235873
fractime_flyfemale_secondhalf_framechase,2.628522e-04,-3.438975e-01,117937
fractime_flyfemale_secondhalf_frametouch,1.171812e-02,-1.569741e+00,117937
fractime_flyfirsthalf_framebackup,4.851493e-03,3.937637e-01,239720
fractime_flyfirsthalf_framebodyturn,1.095862e-02,3.256512e-01,239720
fractime_flyfirsthalf_framechase,3.758552e-03,-7.816650e-01,239720
fractime_flyfirsthalf_framecopulation,7.091607e-05,2.827910e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.036584e-01,7.636632e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.686468e-03,3.140619e-02,239720
fractime_flyfirsthalf_framejump,2.911730e-03,1.428442e+00,239720
fractime_flyfirsthalf_framemove,6.062281e-01,8.870289e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,5.432651e-01,239720
fractime_flyfirsthalf_framepivottail,2.612214e-02,-1.360444e+00,239720
fractime_flyfirsthalf_framerighting,4.163190e-03,1.202216e+00,239720
fractime_flyfirsthalf_framestop,3.937719e-01,-8.870289e-01,239720
fractime_flyfirsthalf_frametouch,2.266811e-02,-1.398170e+00,239720
fractime_flyfirsthalf_framewalk,3.681295e-01,1.389887e+00,239720
fractime_flyfirsthalf_framewingextension,1.764559e-03,-4.162750e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-8.438335e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.384949e-02,-2.454081e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.895172e-04,-5.923298e-01,121361
fractime_flymale_firsthalf_framechase,7.341733e-03,-7.532275e-01,121361
fractime_flymale_firsthalf_frametouch,2.738112e-02,-1.149872e+00,121361
fractime_flymale_frameattemptedcopulation,9.482581e-05,-6.535716e-01,242550
fractime_flymale_framebackup,4.704185e-03,4.896311e-01,242550
fractime_flymale_framebodyturn,1.186972e-02,8.663339e-01,242550
fractime_flymale_framechase,5.586477e-03,-7.354953e-01,242550
fractime_flymale_framechase_notwingextension,4.312513e-03,-8.135374e-01,242550
fractime_flymale_framecopulation,2.473717e-05,1.949209e+00,242550
fractime_flymale_framecrabwalkall,1.056318e-01,-3.617711e-01,242550
fractime_flymale_framecrabwalkextreme,3.030303e-03,-5.052617e-01,242550
fractime_flymale_framejump,1.686250e-03,-1.014966e-01,242550
fractime_flymale_framemove,6.105999e-01,1.022178e+00,242550
fractime_flymale_framenotanybehavior,1.278458e-01,-5.091953e-01,242550
fractime_flymale_framepivotcenter,5.895692e-04,1.192189e+00,242550
fractime_flymale_framepivottail,2.752422e-02,-8.603804e-01,242550
fractime_flymale_framerighting,1.710987e-03,-3.941217e-01,242550
fractime_flymale_framestop,3.894001e-01,-1.022178e+00,242550
fractime_flymale_frametouch,2.195011e-02,-1.163384e+00,242550
fractime_flymale_frametouch_notchase,1.887858e-02,-1.369132e+00,242550
fractime_flymale_framewalk,4.093919e-01,2.324305e+00,242550
fractime_flymale_framewingextension,2.057308e-03,-5.031030e-01,242550
fractime_flymale_framewingflick,2.185116e-04,-8.453686e-01,242550
fractime_flymale_framewinggrooming,4.601938e-02,-2.896038e+00,242550
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,121502
fractime_flymale_secondhalf_framechase,3.818867e-03,-5.927405e-01,121502
fractime_flymale_secondhalf_frametouch,1.649356e-02,-1.006467e+00,121502
fractime_flysecondhalf_framebackup,5.302019e-03,9.139270e-01,239720
fractime_flysecondhalf_framebodyturn,9.840647e-03,2.012591e-01,239720
fractime_flysecondhalf_framechase,2.064909e-03,-5.904551e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.182713e-01,1.316167e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.836643e-03,-2.195355e-02,239720
fractime_flysecondhalf_framejump,2.828300e-03,9.972001e-01,239720
fractime_flysecondhalf_framemove,6.071083e-01,1.194389e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,8.939664e-02,239720
fractime_flysecondhalf_framepivottail,2.220507e-02,-1.572060e+00,239720
fractime_flysecondhalf_framerighting,2.569665e-03,1.107688e-01,239720
fractime_flysecondhalf_framestop,3.928917e-01,-1.194389e+00,239720
fractime_flysecondhalf_frametouch,1.412481e-02,-1.298258e+00,239720
fractime_flysecondhalf_framewalk,3.851744e-01,2.118969e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-04,-5.858577e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,-6.157154e-01,239720
fractime_flysecondhalf_framewinggrooming,5.060070e-02,-2.991263e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.308766e+01,1.263795e+00,169965
magveldiff_nose2ell_flyany_frametouch,1.013255e+01,1.151217e+00,8820
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197078e+01,6.171727e-01,84138
magveldiff_nose2ell_flyfemale_frametouch,9.222257e+00,4.620809e-01,3493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.099553e+00,-6.717671e-01,1355
magveldiff_nose2ell_flymale_framenearfly,1.416812e+01,1.775530e+00,85691
magveldiff_nose2ell_flymale_frametouch,1.103390e+01,1.578100e+00,5324
magveldiff_nose2ell_flymale_framewingextension,7.124125e+00,2.272634e-01,493
max_absdwing_angle_flyany_frameany,1.420848e+00,-2.031583e+00,479440
max_absdwing_angle_flyany_framechase,1.504764e+00,3.530680e-03,1385
max_absdwing_angle_flyany_framenearfly,1.312617e+00,-2.041140e+00,169965
max_absdwing_angle_flyany_frametouch,1.598783e+00,1.493402e-01,8820
max_absdwing_angle_flyany_framewingextension,4.769678e+00,-8.974701e-01,493
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.903709e+00,-4.097621e+00,27436
max_absdwing_angle_flyfemale_frameany,1.392380e+00,-9.884850e-01,235873
max_absdwing_angle_flyfemale_framenearfly,1.256832e+00,-1.409755e+00,84138
max_absdwing_angle_flyfemale_frametouch,1.401481e+00,-3.920282e-01,3493
max_absdwing_angle_flymale_frameany,1.442865e+00,-2.390755e+00,242550
max_absdwing_angle_flymale_framechase,1.609144e+00,-6.760157e-01,1355
max_absdwing_angle_flymale_framenearfly,1.364607e+00,-2.096319e+00,85691
max_absdwing_angle_flymale_frametouch,1.802038e+00,6.889312e-01,5324
max_absdwing_area_flyany_frameany,3.439968e+00,4.787258e-02,479440
max_absdwing_area_flyany_framewingextension,5.975090e+00,-5.053155e-01,493
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.219424e+00,-1.383186e-01,27436
max_absdwing_area_flyfemale_frameany,3.569153e+00,2.617750e-01,235873
max_absdwing_area_flymale_frameany,3.308609e+00,-1.852550e-01,242550
max_dwing_angle_in_flyany_frameany,1.004255e+00,-2.388744e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.006601e+00,-7.714145e-01,493
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.307646e-01,-1.778613e+00,235873
max_dwing_angle_in_flymale_frameany,1.073885e+00,-2.390525e+00,242550
max_dwing_angle_out_flyany_frameany,1.004292e+00,-2.387336e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.657586e+00,1.787417e+00,493
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.307745e-01,-1.779927e+00,235873
max_dwing_angle_out_flymale_frameany,1.073756e+00,-2.386530e+00,242550
max_wing_angle_flyany_frameany,9.116567e-02,-1.444012e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.050071e-01,1.958532e+00,1385
max_wing_angle_flyany_framenearfly,8.355681e-02,-8.957026e-01,169974
max_wing_angle_flyany_frametouch,1.024750e-01,6.104337e-01,8820
max_wing_angle_flyany_framewingextension,6.241492e-01,-2.354351e+00,493
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.287401e-01,-2.757854e+00,27437
max_wing_angle_flyfemale_frameany,9.761671e-02,-5.593367e-01,235883
max_wing_angle_flyfemale_framenearfly,8.892831e-02,-2.356216e-01,84140
max_wing_angle_flyfemale_frametouch,9.489774e-02,1.557614e+00,3493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.450032e-02,-1.669159e+00,242560
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.102802e-01,1.307923e+00,1355
max_wing_angle_flymale_framenearfly,7.812697e-02,-1.086539e+00,85698
max_wing_angle_flymale_frametouch,1.103947e-01,3.142637e-01,5324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015321e+00,2.756466e+00,479460
max_wing_area_flyany_framewingextension,1.285864e+00,1.003247e+00,493
max_wing_area_flyany_framewinggrooming,8.923097e-01,1.227831e+00,27437
max_wing_area_flyfemale_frameany,1.061282e+00,2.089200e+00,235883
max_wing_area_flymale_frameany,9.710030e-01,3.102149e+00,242560
mean_wing_angle_flyany_frameany,2.194850e-02,-2.526055e+00,479460
mean_wing_angle_flyany_framewingextension,3.831045e-01,-7.671249e-01,493
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373440e-02,-1.801289e+00,235883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.987984e-02,-2.385751e+00,242560
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.825780e-01,2.956582e+00,479460
mean_wing_area_flyany_framewingextension,1.024546e+00,2.457379e+00,493
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.190383e-01,6.833886e-01,27437
mean_wing_area_flyfemale_frameany,1.021230e+00,2.271310e+00,235883
mean_wing_area_flymale_frameany,9.456060e-01,3.292006e+00,242560
min_absdwing_angle_flyany_frameany,9.247855e-01,-1.791833e+00,479440
min_absdwing_angle_flyany_framewingextension,1.899349e+00,1.582073e+00,493
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.633774e-01,-8.684642e-01,235873
min_absdwing_angle_flymale_frameany,9.843754e-01,-2.295544e+00,242550
min_absdwing_area_flyany_frameany,2.185232e+00,-1.009217e+00,479440
min_absdwing_area_flyany_framewingextension,2.758835e+00,1.093809e+00,493
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207990e+00,-4.011192e-01,235873
min_absdwing_area_flymale_frameany,2.163011e+00,-1.290820e+00,242550
min_dwing_angle_in_flyany_frameany,-1.004292e+00,2.387336e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.657586e+00,-1.787417e+00,493
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.307745e-01,1.779927e+00,235873
min_dwing_angle_in_flymale_frameany,-1.073756e+00,2.386530e+00,242550
min_dwing_angle_out_flyany_frameany,-1.004255e+00,2.388744e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.006601e+00,7.714145e-01,493
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.307646e-01,1.778613e+00,235873
min_dwing_angle_out_flymale_frameany,-1.073885e+00,2.390525e+00,242550
min_wing_angle_flyany_frameany,-4.726867e-02,-3.827059e+00,479460
min_wing_angle_flyany_framewingextension,1.420598e-01,3.411888e+00,493
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.014790e-02,-3.334230e+00,235883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.474064e-02,-3.309395e+00,242560
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.498352e-01,3.081411e+00,479460
min_wing_area_flyany_framewingextension,7.632287e-01,3.642087e+00,493
min_wing_area_flyany_framewinggrooming,3.457669e-01,-2.848637e-01,27437
min_wing_area_flyfemale_frameany,9.811779e-01,2.380664e+00,235883
min_wing_area_flymale_frameany,9.202091e-01,3.388144e+00,242560
nflies_close_flyany_frameany,4.459726e-01,-2.088393e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.556012e-01,1.385701e+00,569
nflies_close_flyany_framebodyturn,4.605096e-01,-4.515087e-01,4986
nflies_close_flyany_framebodyturnstart,4.746637e-01,-3.457856e-01,1959
nflies_close_flyany_framecrabwalkallstart,4.516191e-01,-7.353699e-01,5434
nflies_close_flyany_framecrabwalkextreme,8.253787e-01,5.834643e-01,1325
nflies_close_flyany_framecrabwalkextremestart,8.287288e-01,6.804067e-01,367
nflies_close_flyany_framejumpstart,3.673391e-01,-1.377078e+00,491
nflies_close_flyany_framenearwall,5.080455e-01,-3.227720e-01,400208
nflies_close_flyany_framepivotcenter,6.398695e-01,2.969308e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.986809e-01,2.270566e-01,2927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.156458e-01,3.239322e-01,188579
nflies_close_flyany_frametouch,1.585765e+00,2.915030e-01,8820
nflies_close_flyany_framewalk,3.834471e-01,-8.829616e-01,180582
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.202874e-01,-5.528348e-01,27437
nflies_close_flyfemale_frameany,5.068699e-01,-1.078106e-01,235883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.878669e-01,-2.814289e-01,242560
nflies_close_flymale_framechase,1.259020e+00,-1.539490e-01,1355
nflies_close_flymale_framewingextension,1.157942e+00,9.476539e-01,493
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036028e+00,-3.057353e+00,479460
nwingsdetected_flyany_framewingextension,1.936018e+00,-1.063400e+00,493
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387359e+00,-3.555462e+00,27437
nwingsdetected_flyfemale_frameany,1.031202e+00,-2.615414e+00,235883
nwingsdetected_flymale_frameany,1.040048e+00,-2.574366e+00,242560
phi_flyany_frameany,1.569166e-02,1.352944e+00,479460
phisideways_flyany_framemove,4.192410e-01,-6.820847e-01,290881
phisideways_flyfemale_framemove,4.482061e-01,1.195485e+00,142442
phisideways_flymale_framemove,3.912066e-01,-1.672235e+00,148111
theta_mm_flyany_frameany,-1.313827e-02,-6.732233e-01,479460
velmag_ctr_flyany_frameany,8.616523e+00,1.112054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.711567e+00,5.156041e-01,2434
velmag_ctr_flyany_framebodyturn,1.072200e+01,-3.957674e-01,4986
velmag_ctr_flyany_framecrabwalkall,1.513892e+01,8.241090e-01,53201
velmag_ctr_flyany_framecrabwalkextreme,7.316618e+00,-1.323951e+00,1324
