field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.094738e+01,1.699603e+00,1.870000e-02,9.813000e-01,2,6,1790422
dcenter_flyany_framepivotcenter,9.231947e+00,-5.573029e-01,7.847000e-01,2.153000e-01,1,4,1342
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.176644e+01,4.044830e+00,0.000000e+00,1.000000e+00,2,6,17676
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.030116e+01,-1.963210e+00,9.950000e-01,5.000000e-03,2,6,1620849
dcenter_flyany_frametouch,2.895179e+00,-2.118244e+00,9.950000e-01,5.000000e-03,2,6,67325
dcenter_flyany_framewalk,1.326901e+01,3.718402e+00,0.000000e+00,1.000000e+00,2,6,660482
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.194255e+01,-2.248785e+00,9.966000e-01,3.400000e-03,2,6,174664
dcenter_flyfemale_frameany,1.111139e+01,-4.386149e-02,5.291000e-01,4.709000e-01,2,6,1365684
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.100577e+01,-5.502167e-01,7.870000e-01,2.130000e-01,2,6,1434332
dcenter_flymale_framewingextension,4.090790e+00,-8.695275e-01,8.823000e-01,1.177000e-01,2,4,7814
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.333154e-01,-1.831512e+00,9.980000e-01,2.000000e-03,2,6,1183869
ddcenter_flyany_framenearfly,2.151076e-01,-2.911281e+00,1.000000e+00,0.000000e+00,2,6,1086021
ddcenter_flyfemale_framenearfly,2.110996e-01,-2.730857e+00,1.000000e+00,0.000000e+00,2,6,528238
ddcenter_flymale_framenearfly,2.208556e-01,-2.966974e+00,1.000000e+00,0.000000e+00,2,6,555485
ddell2nose_flyany_framenearfly,6.474002e-01,-3.150992e+00,1.000000e+00,0.000000e+00,2,6,1086021
ddell2nose_flyfemale_framenearfly,6.365365e-01,-2.936587e+00,1.000000e+00,0.000000e+00,2,6,528238
ddell2nose_flymale_framenearfly,6.637599e-01,-3.277103e+00,1.000000e+00,0.000000e+00,2,6,555485
ddist2wall_flyany_framenearwall,1.489426e-02,-8.889161e-01,9.017000e-01,9.830000e-02,2,6,1790348
ddist2wall_flyfemale_framenearwall,1.872802e-02,-3.894526e-01,7.023000e-01,2.977000e-01,2,6,873357
ddist2wall_flymale_framenearwall,1.403089e-02,-4.879368e-01,7.586000e-01,2.414000e-01,2,6,914230
ddnose2ell_flyany_frameattemptedcopulation,-1.385034e-01,-1.023552e+00,9.432000e-01,5.680000e-02,1,2,2985
ddnose2ell_flyany_framenearfly,6.648927e-01,-3.104246e+00,1.000000e+00,0.000000e+00,2,6,1086021
ddnose2ell_flyfemale_framenearfly,6.856700e-01,-2.820249e+00,1.000000e+00,0.000000e+00,2,6,528238
ddnose2ell_flymale_framechase,-6.732854e-01,7.018215e-01,1.743000e-01,8.257000e-01,2,6,10475
ddnose2ell_flymale_framenearfly,6.511588e-01,-3.149691e+00,1.000000e+00,0.000000e+00,2,6,555485
decc_flyany_frameany,6.894791e-06,5.909298e-01,2.188000e-01,7.812000e-01,2,6,2804718
decc_flyfemale_frameany,-6.794452e-06,-1.190236e+00,9.516000e-01,4.840000e-02,2,6,1365624
decc_flymale_frameany,1.772625e-05,1.255372e+00,3.900000e-02,9.610000e-01,2,6,1434271
dell2nose_flyany_frameany,1.017529e+01,-2.317895e-01,6.377000e-01,3.623000e-01,2,6,2804839
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015158e+01,7.142666e-02,4.674000e-01,5.326000e-01,2,6,1365684
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.021288e+01,-4.160925e-01,7.269000e-01,2.731000e-01,2,6,1434332
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.432162e+01,2.762644e+00,2.300000e-03,9.977000e-01,2,6,2804839
dist2wall_flyany_frameattemptedcopulation,1.991227e+01,2.681392e+00,2.700000e-03,9.973000e-01,1,2,2985
dist2wall_flyany_framebackupstart,5.662052e+00,-2.856689e-01,6.418000e-01,3.582000e-01,2,6,2179
dist2wall_flyany_framebodyturnstart,9.020369e+00,2.953372e+00,2.300000e-03,9.977000e-01,2,6,9248
dist2wall_flyany_framecrabwalkall,7.918514e+00,2.955643e+00,3.000000e-03,9.970000e-01,2,6,182384
dist2wall_flyany_framecrabwalkextreme,8.058174e+00,4.050577e-01,2.597000e-01,7.403000e-01,2,6,5652
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.019298e+01,1.857964e+00,1.120000e-02,9.888000e-01,2,6,1183990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.074977e+00,1.512007e+00,1.900000e-02,9.810000e-01,2,6,17676
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.720593e+01,1.500766e+00,2.950000e-02,9.705000e-01,2,6,1620849
dist2wall_flyany_frametouch,1.079254e+01,3.002237e+00,5.000000e-04,9.995000e-01,2,6,67325
dist2wall_flyany_framewalk,1.050512e+01,2.214513e+00,5.200000e-03,9.948000e-01,2,6,660482
dist2wall_flyany_framewinggrooming,2.084857e+01,6.137516e-01,1.940000e-01,8.060000e-01,2,6,174664
dist2wall_flyfemale_frameany,1.450815e+01,2.301974e+00,5.500000e-03,9.945000e-01,2,6,1365684
dist2wall_flymale_frameany,1.413377e+01,2.829977e+00,2.200000e-03,9.978000e-01,2,6,1434332
dmax_wing_angle_flyany_frameany,6.944229e-03,3.736448e-01,2.276000e-01,7.724000e-01,2,6,2804718
dmax_wing_angle_flyany_framewingextension,-3.783141e-01,6.347685e-01,1.967000e-01,8.033000e-01,2,4,7988
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.183542e-03,1.099738e-02,4.999000e-01,5.001000e-01,2,6,1365624
dmax_wing_angle_flymale_frameany,9.636901e-03,4.384755e-01,1.187000e-01,8.813000e-01,2,6,1434271
dmax_wing_area_flyany_frameany,-2.567505e-01,1.567930e+00,1.250000e-02,9.875000e-01,2,6,2804718
dmax_wing_area_flyany_framewingextension,-1.986948e-01,1.029382e+00,6.720000e-02,9.328000e-01,2,4,7988
dmax_wing_area_flyfemale_frameany,-2.648558e-01,1.175045e+00,4.110000e-02,9.589000e-01,2,6,1365624
dmax_wing_area_flymale_frameany,-2.477725e-01,1.357493e+00,2.510000e-02,9.749000e-01,2,6,1434271
dmin_wing_angle_flyany_frameany,-6.903885e-03,-3.598149e-01,7.661000e-01,2.339000e-01,2,6,2804718
dmin_wing_angle_flyany_framewingextension,-8.981365e-02,1.744161e+00,3.800000e-03,9.962000e-01,2,4,7988
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.169119e-03,-3.613636e-02,5.168000e-01,4.832000e-01,2,6,1365624
dmin_wing_angle_flymale_frameany,-9.622100e-03,-4.060255e-01,8.660000e-01,1.340000e-01,2,6,1434271
dmin_wing_area_flyany_frameany,2.568583e-01,-1.567833e+00,9.875000e-01,1.250000e-02,2,6,2804718
dmin_wing_area_flyany_framewingextension,7.171559e-01,4.304520e-01,2.654000e-01,7.346000e-01,2,4,7988
dmin_wing_area_flyfemale_frameany,2.651648e-01,-1.180861e+00,9.601000e-01,3.990000e-02,2,6,1365624
dmin_wing_area_flymale_frameany,2.474390e-01,-1.355693e+00,9.745000e-01,2.550000e-02,2,6,1434271
dnose2ell_angle_30tomin30_flyany_frameany,1.073359e+01,-2.532254e-01,6.509000e-01,3.491000e-01,2,6,2804839
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083311e+01,8.604471e-02,4.568000e-01,5.432000e-01,2,6,1365684
dnose2ell_angle_30tomin30_flymale_frameany,1.065481e+01,-4.422245e-01,7.429000e-01,2.571000e-01,2,6,1434332
dnose2ell_angle_min20to20_flyany_frameany,4.558422e+01,3.235608e+00,0.000000e+00,1.000000e+00,2,6,2804839
dnose2ell_angle_min20to20_flyfemale_frameany,4.540217e+01,3.470423e+00,0.000000e+00,1.000000e+00,2,6,1365684
dnose2ell_angle_min20to20_flymale_frameany,4.572554e+01,1.834181e+00,1.040000e-02,9.896000e-01,2,6,1434332
dnose2ell_angle_min30to30_flyany_frameany,3.657517e+01,3.179347e+00,0.000000e+00,1.000000e+00,2,6,2804839
dnose2ell_angle_min30to30_flyfemale_frameany,3.648260e+01,3.416716e+00,0.000000e+00,1.000000e+00,2,6,1365684
dnose2ell_angle_min30to30_flymale_frameany,3.663223e+01,1.851855e+00,9.700000e-03,9.903000e-01,2,6,1434332
dnose2ell_flyany_frameany,1.019945e+01,-1.573126e-01,5.965000e-01,4.035000e-01,2,6,2804839
dnose2ell_flyany_frameattemptedcopulation,3.706756e-01,-1.840500e-01,4.152000e-01,5.848000e-01,1,2,2985
dnose2ell_flyany_framebackupstart,9.888205e+00,3.502903e+00,2.000000e-04,9.998000e-01,2,6,2179
dnose2ell_flyany_framebodyturn,1.211678e+01,4.874198e+00,0.000000e+00,1.000000e+00,2,6,23644
dnose2ell_flyany_framebodyturnstart,1.198357e+01,4.870056e+00,0.000000e+00,1.000000e+00,2,6,9248
dnose2ell_flyany_framecrabwalkallstart,1.152243e+01,2.882539e+00,3.000000e-04,9.997000e-01,2,6,21147
dnose2ell_flyany_framecrabwalkextreme,8.833624e+00,3.068614e+00,0.000000e+00,1.000000e+00,2,6,5652
dnose2ell_flyany_framecrabwalkextremestart,8.887426e+00,3.303750e+00,0.000000e+00,1.000000e+00,2,6,1507
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.006666e+01,1.921584e+00,1.030000e-02,9.897000e-01,2,6,1790422
dnose2ell_flyany_framepivotcenter,8.369655e+00,-5.964097e-01,8.059000e-01,1.941000e-01,1,4,1342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.102285e+01,4.171042e+00,0.000000e+00,1.000000e+00,2,6,17676
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.450710e+00,-1.811110e+00,9.911000e-01,8.900000e-03,2,6,1620849
dnose2ell_flyany_frametouch,1.120680e+00,4.782544e-01,2.677000e-01,7.323000e-01,2,6,67325
dnose2ell_flyany_framewalk,1.241732e+01,3.819029e+00,0.000000e+00,1.000000e+00,2,6,660482
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.115057e+01,-2.151528e+00,9.959000e-01,4.100000e-03,2,6,174664
dnose2ell_flyfemale_frameany,1.026493e+01,1.212029e-01,4.353000e-01,5.647000e-01,2,6,1365684
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015057e+01,-3.190507e-01,6.859000e-01,3.141000e-01,2,6,1434332
dnose2ell_flymale_framechase,1.867906e+00,-8.890809e-02,5.186000e-01,4.814000e-01,2,6,10475
dnose2ell_flymale_framewingextension,2.064419e+00,-8.139218e-01,8.605000e-01,1.395000e-01,2,4,7814
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.106386e+01,-2.859750e-01,6.677000e-01,3.323000e-01,2,6,2804839
dnose2tail_flyany_framemove,1.195913e+01,2.741730e+00,7.000000e-04,9.993000e-01,2,6,1183990
dnose2tail_flyfemale_frameany,1.114766e+01,2.854991e-02,4.819000e-01,5.181000e-01,2,6,1365684
dnose2tail_flymale_frameany,1.099627e+01,-4.496876e-01,7.467000e-01,2.533000e-01,2,6,1434332
dnwingsdetected_flyany_frameany,6.337216e-05,1.528871e+00,2.610000e-02,9.739000e-01,2,6,2804718
dnwingsdetected_flyfemale_frameany,1.087106e-04,-5.334925e-01,7.574000e-01,2.426000e-01,2,6,1365624
dnwingsdetected_flymale_frameany,9.527038e-06,1.139798e+00,3.110000e-02,9.689000e-01,2,6,1434271
dphi_flyany_framemove,-2.876705e-02,-6.619361e-01,8.068000e-01,1.932000e-01,2,6,1183869
dphi_flyfemale_framemove,-1.088492e-03,-3.672487e-02,5.165000e-01,4.835000e-01,2,6,608645
dphi_flymale_framemove,-5.754519e-02,-1.009056e+00,9.105000e-01,8.950000e-02,2,6,574335
dtheta_flyany_frameany,-2.410274e-03,-1.588378e-01,5.895000e-01,4.105000e-01,2,6,2804718
dtheta_flyfemale_frameany,-5.049856e-03,-3.771821e-01,7.045000e-01,2.955000e-01,2,6,1365624
dtheta_flymale_frameany,7.655504e-05,1.202018e-01,4.299000e-01,5.701000e-01,2,6,1434271
du_cor_flyany_frameany,3.879547e+00,-3.062938e+00,1.000000e+00,0.000000e+00,2,6,2804718
du_cor_flyfemale_frameany,3.923736e+00,-2.476235e+00,9.997000e-01,3.000000e-04,2,6,1365624
du_cor_flymale_frameany,3.851339e+00,-3.142220e+00,1.000000e+00,0.000000e+00,2,6,1434271
du_ctr_flyany_frameany,4.126630e+00,-3.107454e+00,1.000000e+00,0.000000e+00,2,6,2804718
du_ctr_flyany_frameattemptedcopulation,3.004538e-01,-7.277240e-01,9.230000e-01,7.700000e-02,1,2,2985
du_ctr_flyany_framebackup,-8.521927e+00,-1.562995e+00,9.809000e-01,1.910000e-02,2,6,8611
du_ctr_flyany_framebodyturn,4.931971e+00,-1.809188e+00,9.935000e-01,6.500000e-03,2,6,23644
du_ctr_flyany_framecrabwalkall,9.448234e+00,-2.522665e+00,9.996000e-01,4.000000e-04,2,6,182378
du_ctr_flyany_framecrabwalkextreme,1.036757e+00,-2.420108e-01,6.254000e-01,3.746000e-01,2,6,5652
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
du_ctr_flyany_framemove,9.358179e+00,-1.772305e+00,9.907000e-01,9.300000e-03,2,6,1183869
du_ctr_flyany_framenearfly,3.267155e+00,-3.872592e+00,1.000000e+00,0.000000e+00,2,6,1086021
du_ctr_flyany_framenearwall,5.329262e+00,-2.392888e+00,9.998000e-01,2.000000e-04,2,6,1790348
du_ctr_flyany_framenotnearfly_notnearwall,2.670437e+00,-1.265435e+00,9.672000e-01,3.280000e-02,2,6,653510
du_ctr_flyany_framepivotcenter,4.783055e-02,-8.733570e-01,8.395000e-01,1.605000e-01,1,4,1342
du_ctr_flyany_framerighting,5.162852e+00,1.042688e+00,7.750000e-02,9.225000e-01,2,5,2884
du_ctr_flyany_framestop,5.619480e-02,-3.818880e+00,1.000000e+00,0.000000e+00,2,6,1620849
du_ctr_flyany_frametouch,1.632887e+00,-3.033842e+00,1.000000e+00,0.000000e+00,2,6,67325
du_ctr_flyany_framewalk,1.445122e+01,-1.768609e+00,9.887000e-01,1.130000e-02,2,6,660477
du_ctr_flyany_framewingextension,4.542455e+00,9.064966e-01,1.231000e-01,8.769000e-01,2,4,7988
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.861531e-02,-2.021178e+00,9.991000e-01,9.000000e-04,2,6,174663
du_ctr_flyfemale_frameany,4.188134e+00,-2.511952e+00,9.997000e-01,3.000000e-04,2,6,1365624
du_ctr_flymale_frameany,4.082527e+00,-3.181041e+00,1.000000e+00,0.000000e+00,2,6,1434271
du_ctr_flymale_framechase,1.270697e+01,-1.674785e+00,9.901000e-01,9.900000e-03,2,6,10475
du_tail_flyany_frameany,4.126424e+00,-3.107085e+00,1.000000e+00,0.000000e+00,2,6,2804718
du_tail_flyany_framepivottail,1.981615e-01,-1.195864e+00,9.644000e-01,3.560000e-02,2,6,75504
du_tail_flyfemale_frameany,4.188464e+00,-2.510219e+00,9.997000e-01,3.000000e-04,2,6,1365624
du_tail_flymale_frameany,4.081797e+00,-3.181888e+00,1.000000e+00,0.000000e+00,2,6,1434271
duration_flyany_frameattemptedcopulation,9.877267e-01,1.064719e+00,8.180000e-02,9.182000e-01,1,2,2985
duration_flyany_framebackup,1.300566e-01,-1.913018e-01,5.946000e-01,4.054000e-01,2,6,8611
duration_flyany_framebodyturn,8.360806e-02,3.237746e-02,4.929000e-01,5.071000e-01,2,6,23644
duration_flyany_framechase,2.478025e-01,-1.322628e-01,5.438000e-01,4.562000e-01,2,6,11080
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.649469e-01,-1.692769e+00,9.928000e-01,7.200000e-03,2,6,182384
duration_flyany_framecrabwalkextreme,1.198007e-01,5.483162e-01,2.222000e-01,7.778000e-01,2,6,5652
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
duration_flyany_framemove,1.243680e+00,-1.159167e+00,9.570000e-01,4.300000e-02,2,6,1183990
duration_flyany_framepivotcenter,9.097868e-02,1.504657e+00,4.060000e-02,9.594000e-01,1,4,1342
duration_flyany_framepivottail,1.410059e-01,1.743223e+00,7.700000e-03,9.923000e-01,2,6,75505
duration_flyany_framerighting,4.596128e-01,9.894187e-01,9.100000e-02,9.090000e-01,2,5,2884
duration_flyany_framestop,2.224099e+00,2.002059e+00,1.490000e-02,9.851000e-01,2,6,1620849
duration_flyany_frametouch,2.139831e-01,2.161121e+00,6.900000e-03,9.931000e-01,2,6,67325
duration_flyany_framewalk,5.124646e-01,-1.707913e+00,9.937000e-01,6.300000e-03,2,6,660482
duration_flyany_framewingextension,4.598522e-01,1.983921e+00,1.360000e-02,9.864000e-01,2,4,7988
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.727074e+00,-2.389459e+00,9.999000e-01,1.000000e-04,2,6,174664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.301430e-01,-8.501253e-01,8.729000e-01,1.271000e-01,2,6,4848
duration_flyfemale_framebodyturn,8.314103e-02,-1.658919e-01,5.952000e-01,4.048000e-01,2,6,11573
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.349507e-01,-1.725543e+00,9.934000e-01,6.600000e-03,2,6,78233
duration_flyfemale_framecrabwalkextreme,1.195507e-01,8.044250e-01,1.414000e-01,8.586000e-01,2,6,2151
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,219
duration_flyfemale_framemove,1.279230e+00,-6.116273e-01,8.010000e-01,1.990000e-01,2,6,608645
duration_flyfemale_framepivotcenter,9.211121e-02,1.221550e+00,1.015000e-01,8.985000e-01,1,3,706
duration_flyfemale_framepivottail,1.385085e-01,1.466766e+00,2.140000e-02,9.786000e-01,2,6,37449
duration_flyfemale_framerighting,4.902877e-01,1.052790e+00,9.360000e-02,9.064000e-01,2,4,1434
duration_flyfemale_framestop,1.767990e+00,1.970680e+00,9.600000e-03,9.904000e-01,2,6,756979
duration_flyfemale_frametouch,2.063373e-01,3.497129e+00,1.800000e-03,9.982000e-01,2,6,25957
duration_flyfemale_framewalk,4.912047e-01,-1.607917e+00,9.890000e-01,1.100000e-02,2,6,334863
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.898461e+00,-1.342092e+00,9.714000e-01,2.860000e-02,2,6,83039
duration_flymale_frameattemptedcopulation,1.013837e+00,1.057496e+00,6.090000e-02,9.391000e-01,1,2,2907
duration_flymale_framebackup,1.298784e-01,4.617610e-01,2.680000e-01,7.320000e-01,2,6,3763
duration_flymale_framebodyturn,8.405660e-02,1.990533e-01,3.995000e-01,6.005000e-01,2,6,12063
duration_flymale_framechase,3.199507e-01,-2.831156e-01,6.394000e-01,3.606000e-01,2,6,10475
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.928025e-01,-1.336434e+00,9.714000e-01,2.860000e-02,2,6,104125
duration_flymale_framecrabwalkextreme,1.207530e-01,1.791109e-01,3.742000e-01,6.258000e-01,2,6,3492
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.213172e+00,-1.283304e+00,9.775000e-01,2.250000e-02,2,6,574335
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.431555e-01,1.818634e+00,4.100000e-03,9.959000e-01,2,6,38048
duration_flymale_framerighting,3.844846e-01,-3.210083e-01,6.074000e-01,3.926000e-01,1,3,973
duration_flymale_framestop,2.678525e+00,1.492729e+00,1.100000e-02,9.890000e-01,2,6,859889
duration_flymale_frametouch,2.182247e-01,8.990933e-01,1.005000e-01,8.995000e-01,2,6,40502
duration_flymale_framewalk,5.311008e-01,-1.637029e+00,9.909000e-01,9.100000e-03,2,6,325338
duration_flymale_framewingextension,4.597564e-01,1.399162e+00,4.800000e-02,9.520000e-01,2,4,7814
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.473579e+00,-2.965733e+00,9.999000e-01,1.000000e-04,2,6,89223
dv_cor_flyany_frameany,-3.022573e-02,-2.179420e-01,6.172000e-01,3.828000e-01,2,6,2804718
dv_cor_flyfemale_frameany,-1.703246e-02,-6.663695e-02,5.410000e-01,4.590000e-01,2,6,1365624
dv_cor_flymale_frameany,-4.457121e-02,-2.380032e-01,6.320000e-01,3.680000e-01,2,6,1434271
dv_ctr_flyany_frameany,-3.918930e-02,-2.337967e-01,6.276000e-01,3.724000e-01,2,6,2804718
dv_ctr_flyfemale_frameany,-2.298478e-02,-5.954669e-02,5.349000e-01,4.651000e-01,2,6,1365624
dv_ctr_flymale_frameany,-5.665817e-02,-2.648943e-01,6.437000e-01,3.563000e-01,2,6,1434271
dv_tail_flyany_frameany,7.723284e-04,3.185881e-01,3.654000e-01,6.346000e-01,2,6,2804718
dv_tail_flyfemale_frameany,3.211435e-03,2.729718e-01,3.681000e-01,6.319000e-01,2,6,1365624
dv_tail_flymale_frameany,-2.616166e-03,1.914198e-01,4.179000e-01,5.821000e-01,2,6,1434271
dwing_angle_diff_flyany_frameany,4.034489e-05,1.704273e+00,1.480000e-02,9.852000e-01,2,6,2804718
dwing_angle_diff_flyany_framewingextension,-4.681278e-01,1.740311e+00,3.400000e-03,9.966000e-01,2,4,7988
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.442249e-05,-6.603753e-01,8.405000e-01,1.595000e-01,2,6,1365624
dwing_angle_diff_flymale_frameany,1.480164e-05,1.357453e+00,7.200000e-03,9.928000e-01,2,6,1434271
dwing_angle_imbalance_flyany_frameany,-5.883052e-01,2.715027e+00,1.000000e-04,9.999000e-01,2,6,2804718
dwing_angle_imbalance_flyany_framewingextension,-7.697227e-01,1.304087e+00,2.310000e-02,9.769000e-01,2,4,7988
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.305565e+00,4.943769e+00,0.000000e+00,1.000000e+00,2,6,174663
dwing_angle_imbalance_flyfemale_frameany,-4.785665e-01,2.535305e+00,0.000000e+00,1.000000e+00,2,6,1365624
dwing_angle_imbalance_flymale_frameany,-6.900336e-01,2.358544e+00,4.000000e-04,9.996000e-01,2,6,1434271
ecc_flyany_frameany,3.879684e-01,1.064908e+01,0.000000e+00,1.000000e+00,2,6,2804839
ecc_flyfemale_frameany,3.832832e-01,1.003082e+01,0.000000e+00,1.000000e+00,2,6,1365684
ecc_flymale_frameany,3.924254e-01,9.859752e+00,0.000000e+00,1.000000e+00,2,6,1434332
fractime_flyany_frameattemptedcopulation,1.100311e-03,1.478152e+00,3.330000e-02,9.667000e-01,2,6,2804839
fractime_flyany_framebackup,3.081474e-03,-1.785402e+00,9.944000e-01,5.600000e-03,2,6,2804839
fractime_flyany_framebackup_nearfly,1.572065e-03,-1.931045e+00,9.984000e-01,1.600000e-03,2,6,2804839
fractime_flyany_framebackup_nearwall,3.067551e-03,-1.785432e+00,9.943000e-01,5.700000e-03,2,6,2804839
fractime_flyany_framebackup_notnearfly_notnearwall,6.768726e-06,-3.061223e-01,6.444000e-01,3.556000e-01,2,6,2804839
fractime_flyany_framebodyturn,8.424514e-03,-1.187875e+00,9.509000e-01,4.910000e-02,2,6,2804839
fractime_flyany_framebodyturn_nearfly,2.776130e-03,-1.911596e+00,9.952000e-01,4.800000e-03,2,6,2804839
fractime_flyany_framebodyturn_nearwall,7.656130e-03,-1.479665e+00,9.788000e-01,2.120000e-02,2,6,2804839
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.770192e-04,8.275167e-01,1.268000e-01,8.732000e-01,2,6,2804839
fractime_flyany_framechase,3.901867e-03,-7.526768e-01,8.819000e-01,1.181000e-01,2,6,2804839
fractime_flyany_framechase_notwingextension,3.518269e-03,-7.418998e-01,8.770000e-01,1.230000e-01,2,6,2804839
fractime_flyany_framecopulation,5.212699e-06,9.813835e-02,1.450000e-01,8.550000e-01,2,6,2804839
fractime_flyany_framecrabwalkall,6.515886e-02,-2.842551e+00,9.997000e-01,3.000000e-04,2,6,2804839
fractime_flyany_framecrabwalkall_nearfly,1.677088e-02,-2.937223e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framecrabwalkall_nearwall,6.372226e-02,-2.863030e+00,9.997000e-01,3.000000e-04,2,6,2804839
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.312220e-04,1.867677e-01,2.824000e-01,7.176000e-01,2,6,2804839
fractime_flyany_framecrabwalkextreme,2.024835e-03,-1.214111e+00,9.566000e-01,4.340000e-02,2,6,2804839
fractime_flyany_framecrabwalkextreme_nearfly,9.538021e-04,-1.761288e+00,9.947000e-01,5.300000e-03,2,6,2804839
fractime_flyany_framecrabwalkextreme_nearwall,1.896482e-03,-1.298752e+00,9.681000e-01,3.190000e-02,2,6,2804839
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.073935e-05,-6.065224e-01,8.505000e-01,1.495000e-01,2,6,2804839
fractime_flyany_framejump,3.222140e-04,-2.575830e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framejump_nearfly,1.132620e-04,-2.453580e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framejump_nearwall,1.390780e-04,-2.321726e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framejump_notnearfly_notnearwall,1.396869e-04,-2.626214e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framemove,4.220080e-01,-3.314332e+00,9.999000e-01,1.000000e-04,2,6,2804839
fractime_flyany_framemove_nearfly,1.539250e-01,-2.702588e+00,9.998000e-01,2.000000e-04,2,6,2804839
fractime_flyany_framemove_nearwall,3.743402e-01,-3.550166e+00,1.000000e+00,0.000000e+00,2,6,2804839
fractime_flyany_framemove_notnearfly_notnearwall,3.118829e-02,-6.849585e-01,8.718000e-01,1.282000e-01,2,6,2804839
