field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.427356e+01,-2.138692e+00,167057
du_ctr_flyany_framewingextension,9.549611e-01,-2.379202e+00,271
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.502943e-01,1.151979e+00,44393
du_ctr_flyfemale_frameany,5.855752e+00,-2.368458e-01,238848
du_ctr_flymale_frameany,6.075107e+00,-5.846029e-01,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.956641e+00,-4.633260e-01,479400
du_tail_flyany_framepivottail,6.847922e-02,-1.582974e+00,10932
du_tail_flyfemale_frameany,5.853691e+00,-2.387600e-01,238848
du_tail_flymale_frameany,6.073918e+00,-5.858904e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367974e-01,1.818514e+00,2605
duration_flyany_framebodyturn,8.232886e-02,-9.706956e-01,4291
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.024960e-01,2.662499e-01,53372
duration_flyany_framecrabwalkextreme,1.135106e-01,-1.466814e+00,1163
duration_flyany_framejump,9.217554e-02,1.547059e+00,1459
duration_flyany_framemove,1.347399e+00,-3.207565e-01,279483
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249064e-01,-1.713499e+00,10932
duration_flyany_framerighting,4.193655e-01,-2.682091e-01,1285
duration_flyany_framestop,9.585591e-01,-2.422463e-01,199937
duration_flyany_frametouch,1.523901e-01,-2.543754e+00,7052
duration_flyany_framewalk,6.197435e-01,6.779220e-01,167059
duration_flyany_framewingextension,1.213250e-01,-3.012837e+00,271
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.927565e+00,-1.265558e-01,44393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397455e-01,1.433297e+00,1347
duration_flyfemale_framebodyturn,8.371929e-02,2.288524e-01,2296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.672432e-01,5.185269e-01,23472
duration_flyfemale_framecrabwalkextreme,1.080164e-01,-1.884184e+00,473
duration_flyfemale_framejump,9.443530e-02,1.929556e+00,866
duration_flyfemale_framemove,1.290828e+00,-4.461978e-01,136047
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247801e-01,-1.214572e+00,5277
duration_flyfemale_framerighting,4.137607e-01,-7.562897e-01,945
duration_flyfemale_framestop,9.626728e-01,-3.633695e-01,102801
duration_flyfemale_frametouch,1.610797e-01,-7.629363e-01,3654
duration_flyfemale_framewalk,6.037298e-01,8.159396e-01,81081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.091177e+00,3.531283e-01,19551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338632e-01,1.641078e+00,1258
duration_flymale_framebodyturn,8.097741e-02,-1.867396e+00,1993
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.379340e-01,1.490521e-01,29883
duration_flymale_framecrabwalkextreme,1.193933e-01,-3.134176e-01,688
duration_flymale_framejump,9.012923e-02,7.531812e-01,589
duration_flymale_framemove,1.408469e+00,-1.212494e-01,143108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250768e-01,-2.066413e+00,5649
duration_flymale_framerighting,4.239633e-01,2.630957e-01,324
duration_flymale_framestop,9.533344e-01,-1.419033e-01,96592
duration_flymale_frametouch,1.433704e-01,-2.826954e+00,3388
duration_flymale_framewalk,6.367469e-01,5.341885e-01,85938
duration_flymale_framewingextension,1.221841e-01,-3.099668e+00,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.764509e+00,-1.884748e-01,24842
dv_cor_flyany_frameany,-3.322813e-02,-1.644185e-01,479400
dv_cor_flyfemale_frameany,8.937651e-02,1.721613e+00,238848
dv_cor_flymale_frameany,-1.551540e-01,-1.557709e+00,239700
dv_ctr_flyany_frameany,-4.227297e-02,-1.482950e-01,479400
dv_ctr_flyfemale_frameany,1.066512e-01,1.581077e+00,238848
dv_ctr_flymale_frameany,-1.900167e-01,-1.506728e+00,239700
dv_tail_flyany_frameany,-2.729393e-02,-3.703328e-01,479400
dv_tail_flyfemale_frameany,1.206123e-02,5.577851e-01,238848
dv_tail_flymale_frameany,-6.602518e-02,-9.937117e-01,239700
dwing_angle_diff_flyany_frameany,-6.734272e-05,-6.143228e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.150142e+00,-2.382750e+00,271
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.195647e-05,-9.957500e-01,238848
dwing_angle_diff_flymale_frameany,-7.294919e-05,1.020977e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.331199e-01,2.175576e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.038838e+00,-3.468100e+00,271
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.487951e+00,2.598750e+00,44393
dwing_angle_imbalance_flyfemale_frameany,-4.602010e-01,3.149468e+00,238848
dwing_angle_imbalance_flymale_frameany,-8.058264e-01,9.521891e-01,239700
ecc_flyany_frameany,3.532622e-01,-6.845786e-01,479420
ecc_flyfemale_frameany,3.553789e-01,4.229051e-01,238858
ecc_flymale_frameany,3.510794e-01,-1.473523e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479420
fractime_flyany_framebackup,5.433649e-03,1.727931e+00,479420
fractime_flyany_framebackup_nearfly,3.564724e-03,2.075310e+00,479420
fractime_flyany_framebackup_nearwall,5.402361e-03,1.711610e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,5.085146e-01,479420
fractime_flyany_framebodyturn,8.950398e-03,-5.759281e-01,479420
fractime_flyany_framebodyturn_nearfly,3.112094e-03,-1.233638e+00,479420
fractime_flyany_framebodyturn_nearwall,8.533228e-03,-5.216172e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878478e-04,-4.515440e-01,479420
fractime_flyany_framechase,3.295649e-04,-1.368777e+00,479420
fractime_flyany_framechase_notwingextension,3.295649e-04,-1.391756e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479420
fractime_flyany_framecrabwalkall,1.113262e-01,8.910037e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.152768e-02,2.502358e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.107150e-01,8.976985e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.274790e-04,-1.905940e-01,479420
fractime_flyany_framecrabwalkextreme,2.425848e-03,-7.613543e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.556047e-03,-3.540326e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.404989e-03,-6.404063e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-5.350514e-01,479420
fractime_flyany_framejump,3.043261e-03,1.570079e+00,479420
fractime_flyany_framejump_nearfly,9.574069e-04,2.124163e+00,479420
fractime_flyany_framejump_nearwall,1.722915e-03,2.382418e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.122189e-03,6.507627e-01,479420
fractime_flyany_framemove,5.829607e-01,4.577471e-01,479420
fractime_flyany_framemove_nearfly,2.155855e-01,-3.525440e-01,479420
fractime_flyany_framemove_nearwall,5.410621e-01,6.808450e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.555129e-02,-3.561564e-01,479420
fractime_flyany_framenotanybehavior,1.597243e-01,3.313838e-01,479420
fractime_flyany_framepivotcenter,3.128781e-04,-1.457752e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.439239e-04,-1.301029e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.252722e-04,-9.018833e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674732e-05,-1.593180e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-1.148789e+00,479420
fractime_flyany_framepivottail,2.280255e-02,-1.347808e+00,479420
fractime_flyany_framepivottail_nearfly,1.023320e-02,-1.275879e+00,479420
fractime_flyany_framepivottail_nearwall,2.269200e-02,-1.320970e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091903e-05,-1.916763e-01,479420
fractime_flyany_framerighting,2.680322e-03,1.769092e-01,479420
fractime_flyany_framerighting_nearfly,5.965542e-04,-4.162580e-01,479420
fractime_flyany_framerighting_nearwall,2.033707e-03,4.098157e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.736098e-04,-1.799181e-01,479420
fractime_flyany_framestop,4.170393e-01,-4.577471e-01,479420
fractime_flyany_framestop_nearfly,1.358725e-01,-3.271024e-01,479420
fractime_flyany_framestop_nearwall,2.719995e-01,-2.368469e-02,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.246402e-01,-3.771412e-01,479420
fractime_flyany_framestop_notwinggrooming,3.263673e-01,-4.387119e-01,479420
fractime_flyany_frametouch,1.470944e-02,-2.262981e+00,479420
fractime_flyany_frametouch_notchase,1.467190e-02,-2.320885e+00,479420
fractime_flyany_framewalk,3.484606e-01,7.507546e-01,479420
fractime_flyany_framewalk_nearfly,1.049727e-01,-4.872632e-01,479420
fractime_flyany_framewalk_nearwall,3.246777e-01,9.778942e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.098577e-02,-2.594433e-01,479420
fractime_flyany_framewingextension,5.694381e-04,-1.009021e+00,479420
fractime_flyany_framewingextension_nearfly,3.024488e-04,-1.085949e+00,479420
fractime_flyany_framewingextension_notchase,5.694381e-04,-9.390900e-01,479420
fractime_flyany_framewingextension_notnearfly,2.669893e-04,4.091472e+00,479420
fractime_flyany_framewingflick,1.251512e-04,-1.357058e+00,479420
fractime_flyany_framewingflick_nearfly,6.674732e-05,-1.264258e+00,479420
fractime_flyany_framewingflick_notnearfly,5.840390e-05,-9.715759e-01,479420
fractime_flyany_framewinggrooming,9.259731e-02,-1.095323e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.701431e-02,-3.340461e-01,479420
fractime_flyany_framewinggrooming_nearwall,4.224271e-02,1.422398e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.638313e-02,-8.119342e-01,479420
fractime_flyfemale_firsthalf_framechase,4.944438e-04,-4.898316e-01,119326
fractime_flyfemale_firsthalf_frametouch,1.764913e-02,-1.227649e+00,119326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238848
fractime_flyfemale_framebackup,5.639570e-03,1.523228e+00,238848
fractime_flyfemale_framebodyturn,9.612808e-03,1.195519e-01,238848
fractime_flyfemale_framechase,3.056337e-04,-6.450536e-01,238848
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238848
fractime_flyfemale_framecrabwalkall,9.827170e-02,1.019876e+00,238848
fractime_flyfemale_framecrabwalkextreme,1.980339e-03,-1.741910e-01,238848
fractime_flyfemale_framejump,3.625737e-03,1.478151e+00,238848
fractime_flyfemale_framemove,5.695966e-01,2.239964e-01,238848
fractime_flyfemale_framenotanybehavior,1.606294e-01,-1.771242e-01,238848
fractime_flyfemale_framepivotcenter,4.940380e-04,-9.161097e-01,238848
fractime_flyfemale_framepivottail,2.209355e-02,-1.013364e+00,238848
fractime_flyfemale_framerighting,3.956491e-03,6.615291e-01,238848
fractime_flyfemale_framestop,4.304034e-01,-2.239964e-01,238848
fractime_flyfemale_frametouch,1.529843e-02,-1.342074e+00,238848
fractime_flyfemale_framewalk,3.394669e-01,6.358556e-01,238848
fractime_flyfemale_framewingextension,3.768087e-05,-6.274839e-01,238848
fractime_flyfemale_framewingflick,4.605439e-05,-2.437245e+00,238848
fractime_flyfemale_framewinggrooming,8.185541e-02,-1.001629e+00,238848
fractime_flyfemale_secondhalf_framechase,1.171332e-04,-8.024070e-01,119522
fractime_flyfemale_secondhalf_frametouch,1.295159e-02,-1.248415e+00,119522
fractime_flyfirsthalf_framebackup,5.607009e-03,1.892083e+00,239700
fractime_flyfirsthalf_framebodyturn,9.541093e-03,-5.088492e-01,239700
fractime_flyfirsthalf_framechase,4.505632e-04,-1.271884e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.146183e-01,1.426705e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.361285e-03,-6.966914e-01,239700
fractime_flyfirsthalf_framejump,3.416771e-03,2.102113e+00,239700
fractime_flyfirsthalf_framemove,6.055152e-01,8.007668e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.002503e-04,-1.832340e+00,239700
fractime_flyfirsthalf_framepivottail,2.503963e-02,-1.150629e+00,239700
fractime_flyfirsthalf_framerighting,2.920317e-03,3.156946e-01,239700
fractime_flyfirsthalf_framestop,3.944848e-01,-8.007668e-01,239700
fractime_flyfirsthalf_frametouch,1.750104e-02,-2.124092e+00,239700
fractime_flyfirsthalf_framewalk,3.654777e-01,1.178681e+00,239700
fractime_flyfirsthalf_framewingextension,5.423446e-04,-9.427696e-01,239700
fractime_flyfirsthalf_framewingflick,1.168127e-04,-1.523460e+00,239700
fractime_flyfirsthalf_framewinggrooming,9.451398e-02,-3.546914e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120161
fractime_flymale_firsthalf_framechase,4.077862e-04,-1.280349e+00,120161
fractime_flymale_firsthalf_frametouch,1.730179e-02,-1.962837e+00,120161
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239700
fractime_flymale_framebackup,5.248227e-03,1.599399e+00,239700
fractime_flymale_framebodyturn,8.314560e-03,-1.073120e+00,239700
fractime_flymale_framechase,3.546099e-04,-1.374658e+00,239700
fractime_flymale_framechase_notwingextension,3.546099e-04,-1.395587e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239700
fractime_flymale_framecrabwalkall,1.246683e-01,6.566163e-01,239700
fractime_flymale_framecrabwalkextreme,2.870254e-03,-9.706022e-01,239700
fractime_flymale_framejump,2.457238e-03,1.326497e+00,239700
fractime_flymale_framemove,5.970296e-01,6.686510e-01,239700
fractime_flymale_framenotanybehavior,1.583897e-01,8.902917e-01,239700
fractime_flymale_framepivotcenter,1.335002e-04,-2.201936e+00,239700
fractime_flymale_framepivottail,2.356696e-02,-1.449540e+00,239700
fractime_flymale_framerighting,1.351690e-03,-8.011051e-01,239700
fractime_flymale_framestop,4.029704e-01,-6.686510e-01,239700
fractime_flymale_frametouch,1.413433e-02,-2.103707e+00,239700
fractime_flymale_frametouch_notchase,1.406758e-02,-2.201447e+00,239700
fractime_flymale_framewalk,3.585232e-01,7.398744e-01,239700
fractime_flymale_framewingextension,1.101377e-03,-9.919743e-01,239700
fractime_flymale_framewingflick,2.044222e-04,-9.425716e-01,239700
fractime_flymale_framewinggrooming,1.036379e-01,1.000708e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120178
fractime_flymale_secondhalf_framechase,2.995557e-04,-1.311520e+00,120178
fractime_flymale_secondhalf_frametouch,1.089218e-02,-2.009173e+00,120178
fractime_flysecondhalf_framebackup,5.260743e-03,1.384039e+00,239700
fractime_flysecondhalf_framebodyturn,8.360451e-03,-6.123035e-01,239700
fractime_flysecondhalf_framechase,2.085941e-04,-1.310548e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.080434e-01,3.132996e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.490613e-03,-7.790491e-01,239700
fractime_flysecondhalf_framejump,2.670004e-03,8.427289e-01,239700
fractime_flysecondhalf_framemove,5.603713e-01,1.260665e-01,239700
fractime_flysecondhalf_framepivotcenter,4.255319e-04,-1.089357e+00,239700
fractime_flysecondhalf_framepivottail,2.056738e-02,-1.429384e+00,239700
fractime_flysecondhalf_framerighting,2.440551e-03,-1.203841e-02,239700
fractime_flysecondhalf_framestop,4.396287e-01,-1.260665e-01,239700
fractime_flysecondhalf_frametouch,1.191907e-02,-2.104387e+00,239700
fractime_flysecondhalf_framewalk,3.314643e-01,3.286855e-01,239700
fractime_flysecondhalf_framewingextension,5.965791e-04,-9.197386e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-9.078731e-01,239700
fractime_flysecondhalf_framewinggrooming,9.068836e-02,1.667898e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.117936e+01,-4.330577e-01,168493
magveldiff_nose2ell_flyany_frametouch,9.572588e+00,6.207475e-01,7052
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093390e+01,-3.459024e-01,83865
magveldiff_nose2ell_flyfemale_frametouch,9.074119e+00,3.973309e-01,3654
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.142759e+01,-5.045975e-01,84353
magveldiff_nose2ell_flymale_frametouch,1.008442e+01,7.254945e-01,3388
magveldiff_nose2ell_flymale_framewingextension,9.031923e+00,1.672242e+00,264
max_absdwing_angle_flyany_frameany,1.558079e+00,-7.076143e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.368412e+00,-1.412724e+00,168493
max_absdwing_angle_flyany_frametouch,1.449884e+00,-1.420633e+00,7052
max_absdwing_angle_flyany_framewingextension,5.499852e+00,7.780952e-01,271
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.967090e+00,-3.618342e+00,44393
max_absdwing_angle_flyfemale_frameany,1.289063e+00,-1.961013e+00,238848
max_absdwing_angle_flyfemale_framenearfly,1.140944e+00,-2.606650e+00,83865
max_absdwing_angle_flyfemale_frametouch,1.155014e+00,-2.728597e+00,3654
max_absdwing_angle_flymale_frameany,1.827913e+00,5.823706e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.596318e+00,-4.508899e-03,84353
max_absdwing_angle_flymale_frametouch,1.746308e+00,6.568263e-02,3388
max_absdwing_area_flyany_frameany,3.470462e+00,3.404768e-01,479400
max_absdwing_area_flyany_framewingextension,5.862998e+00,-4.036797e-01,271
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.708578e+00,-1.922610e+00,44393
max_absdwing_area_flyfemale_frameany,3.328677e+00,-6.630601e-01,238848
max_absdwing_area_flymale_frameany,3.614327e+00,1.273546e+00,239700
max_dwing_angle_in_flyany_frameany,1.050397e+00,-1.325779e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.101386e+00,2.125416e+00,271
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.895979e-01,-2.597008e+00,238848
max_dwing_angle_in_flymale_frameany,1.211666e+00,1.244963e-01,239700
max_dwing_angle_out_flyany_frameany,1.050329e+00,-1.326488e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.951244e+00,-4.215030e-01,271
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.895360e-01,-2.598623e+00,238848
max_dwing_angle_out_flymale_frameany,1.211593e+00,1.290426e-01,239700
max_wing_angle_flyany_frameany,1.135558e-01,1.146000e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.689540e-02,6.875272e-01,168496
max_wing_angle_flyany_frametouch,9.124408e-02,-7.556095e-01,7052
max_wing_angle_flyany_framewingextension,7.296032e-01,3.401310e-01,271
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.928262e-01,1.598200e+00,44393
max_wing_angle_flyfemale_frameany,9.916181e-02,-3.849904e-01,238858
max_wing_angle_flyfemale_framenearfly,8.651319e-02,-5.522553e-01,83867
max_wing_angle_flyfemale_frametouch,8.535909e-02,-8.742687e-02,3654
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.280320e-01,1.942711e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.072426e-01,1.329149e+00,84354
max_wing_angle_flymale_frametouch,9.699931e-02,-8.083411e-01,3388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.868592e-01,2.061735e+00,479420
max_wing_area_flyany_framewingextension,1.255655e+00,4.296843e-01,271
max_wing_area_flyany_framewinggrooming,9.090886e-01,1.925722e+00,44393
max_wing_area_flyfemale_frameany,1.081341e+00,2.783115e+00,238858
max_wing_area_flymale_frameany,8.920997e-01,7.240127e-01,239710
mean_wing_angle_flyany_frameany,4.198610e-02,9.169988e-01,479420
mean_wing_angle_flyany_framewingextension,4.271428e-01,1.347357e+00,271
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.986966e-02,-6.778937e-01,238858
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.418566e-02,1.839140e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.411023e-01,1.840872e+00,479420
mean_wing_area_flyany_framewingextension,9.490140e-01,1.653602e-01,271
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302792e-01,1.294846e+00,44393
mean_wing_area_flyfemale_frameany,1.036153e+00,2.816398e+00,238858
mean_wing_area_flymale_frameany,8.456652e-01,2.563828e-01,239710
min_absdwing_angle_flyany_frameany,9.579377e-01,-7.423467e-01,479400
min_absdwing_angle_flyany_framewingextension,1.617281e+00,3.060605e-01,271
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.443736e-01,-1.247865e+00,238848
min_absdwing_angle_flymale_frameany,1.072058e+00,-3.635716e-03,239700
min_absdwing_area_flyany_frameany,2.106028e+00,-2.005120e+00,479400
min_absdwing_area_flyany_framewingextension,2.353618e+00,-5.717143e-02,271
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040173e+00,-2.288111e+00,238848
min_absdwing_area_flymale_frameany,2.172578e+00,-1.060595e+00,239700
min_dwing_angle_in_flyany_frameany,-1.050329e+00,1.326488e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.951244e+00,4.215030e-01,271
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.895360e-01,2.598623e+00,238848
min_dwing_angle_in_flymale_frameany,-1.211593e+00,-1.290426e-01,239700
min_dwing_angle_out_flyany_frameany,-1.050397e+00,1.325779e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.101386e+00,-2.125416e+00,271
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.895979e-01,2.597008e+00,238848
min_dwing_angle_out_flymale_frameany,-1.211666e+00,-1.244963e-01,239700
min_wing_angle_flyany_frameany,-2.958360e-02,2.137235e-01,479420
min_wing_angle_flyany_framewingextension,1.246824e-01,2.331689e+00,271
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942249e-02,-9.507905e-01,238858
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.966065e-02,1.181595e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.953453e-01,1.580385e+00,479420
min_wing_area_flyany_framewingextension,6.423733e-01,-2.776071e-01,271
min_wing_area_flyany_framewinggrooming,3.514698e-01,1.090067e-01,44393
min_wing_area_flyfemale_frameany,9.909659e-01,2.760822e+00,238858
min_wing_area_flymale_frameany,7.992306e-01,-1.997357e-01,239710
nflies_close_flyany_frameany,4.334216e-01,-5.298919e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.228910e-01,7.784920e-01,623
nflies_close_flyany_framebodyturn,4.118738e-01,-1.665373e+00,4291
nflies_close_flyany_framebodyturnstart,4.177718e-01,-1.739389e+00,1702
nflies_close_flyany_framecrabwalkallstart,4.289425e-01,-1.338213e+00,5653
nflies_close_flyany_framecrabwalkextreme,8.334728e-01,4.853061e-01,1163
nflies_close_flyany_framecrabwalkextremestart,8.469873e-01,7.070871e-01,328
nflies_close_flyany_framejumpstart,5.172646e-01,1.242092e-01,518
nflies_close_flyany_framenearwall,4.999738e-01,-5.878854e-01,389798
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.738986e-01,-3.546255e-01,2863
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.054608e-01,6.960833e-02,199937
nflies_close_flyany_frametouch,1.576873e+00,1.538820e-01,7052
nflies_close_flyany_framewalk,3.618425e-01,-1.423881e+00,167059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.298543e-01,-2.089496e-01,44393
nflies_close_flyfemale_frameany,4.878631e-01,-4.818488e-01,238858
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.792875e-01,-5.643507e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.811429e-01,-2.996930e+00,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090839e+00,1.010746e+00,479420
nwingsdetected_flyany_framewingextension,1.997917e+00,1.800023e+00,271
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493602e+00,1.631815e+00,44393
nwingsdetected_flyfemale_frameany,1.056841e+00,-4.749092e-01,238858
nwingsdetected_flymale_frameany,1.125055e+00,1.742848e+00,239710
phi_flyany_frameany,-1.506453e-02,-1.562256e+00,479420
phisideways_flyany_framemove,4.250054e-01,-5.846240e-02,279483
phisideways_flyfemale_framemove,4.302356e-01,2.470844e-01,136057
phisideways_flymale_framemove,4.192502e-01,-2.558486e-01,143118
theta_mm_flyany_frameany,1.758101e-02,3.828231e-01,479420
velmag_ctr_flyany_frameany,7.407332e+00,-5.314537e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.576137e+00,-1.314884e+00,2605
velmag_ctr_flyany_framebodyturn,1.026873e+01,-8.667037e-01,4291
velmag_ctr_flyany_framecrabwalkall,1.349665e+01,-9.705667e-01,53372
velmag_ctr_flyany_framecrabwalkextreme,6.806489e+00,-2.696038e+00,1163
velmag_ctr_flyany_framejump,5.328640e+01,1.213847e+00,1459
velmag_ctr_flyany_framemove,1.202890e+01,-1.362907e+00,279463
velmag_ctr_flyany_framenearfly,6.602715e+00,-1.091042e+00,168493
velmag_ctr_flyany_framenearwall,8.082177e+00,-8.762373e-01,389783
