field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.789115e+01,2.709531e+00,1321
du_tail_flyany_frameany,2.405123e+00,-5.060713e+00,479380
du_tail_flyany_framepivottail,-2.451904e-01,-3.122414e+00,6564
du_tail_flyfemale_frameany,1.997814e+00,-5.020279e+00,239690
du_tail_flymale_frameany,2.817366e+00,-4.384650e+00,239241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238315e-01,-1.903385e+00,999
duration_flyany_framebodyturn,8.375969e-02,1.903457e-01,1801
duration_flyany_framechase,9.642482e-01,1.126466e+01,1338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.482975e-01,-2.402703e+00,25319
duration_flyany_framecrabwalkextreme,1.195931e-01,5.953467e-01,752
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.022369e-01,-4.521788e+00,133750
duration_flyany_framepivotcenter,9.258258e-02,1.874555e+00,924
duration_flyany_framepivottail,1.376290e-01,1.035293e+00,6564
duration_flyany_framerighting,2.973987e-01,-3.249477e+00,207
duration_flyany_framestop,2.273790e+00,2.183494e+00,345650
duration_flyany_frametouch,1.708895e-01,-9.290356e-01,3910
duration_flyany_framewalk,5.088550e-01,-1.222694e+00,68794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977994e+00,4.285120e-02,75382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327491e-01,-2.650157e-01,716
duration_flyfemale_framebodyturn,8.286068e-02,-1.981599e-01,692
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677619e-01,1.481999e+00,15121
duration_flyfemale_framecrabwalkextreme,1.276742e-01,2.792057e+00,475
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.094356e-01,-4.812058e+00,63362
duration_flyfemale_framepivotcenter,9.728092e-02,2.566320e+00,543
duration_flyfemale_framepivottail,1.385994e-01,1.516267e+00,3689
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.315156e+00,3.687539e+00,176328
duration_flyfemale_frametouch,1.570278e-01,-1.273752e+00,1146
duration_flyfemale_framewalk,4.950387e-01,-9.105382e-01,31795
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920598e+00,-1.412424e+00,39481
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.148822e-01,-3.027107e+00,282
duration_flymale_framebodyturn,8.465557e-02,5.094478e-01,1109
duration_flymale_framechase,1.376364e+00,1.230809e+01,1321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.288077e-01,-3.704029e+00,10197
duration_flymale_framecrabwalkextreme,1.106385e-01,-1.994242e+00,277
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.008981e-01,-3.278660e+00,70363
duration_flymale_framepivotcenter,8.786367e-02,-6.736452e-01,381
duration_flymale_framepivottail,1.366475e-01,4.310768e-01,2875
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.229722e+00,1.113745e+00,168878
duration_flymale_frametouch,1.847222e-01,-4.576864e-01,2764
duration_flymale_framewalk,5.228343e-01,-1.332387e+00,36999
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.033676e+00,2.702430e+00,35663
dv_cor_flyany_frameany,-2.620840e-02,1.247493e-01,479380
dv_cor_flyfemale_frameany,4.908192e-02,1.032445e+00,239690
dv_cor_flymale_frameany,-1.016957e-01,-6.602227e-01,239241
dv_ctr_flyany_frameany,-3.480594e-02,7.663643e-02,479380
dv_ctr_flyfemale_frameany,7.424904e-02,1.136299e+00,239690
dv_ctr_flymale_frameany,-1.440986e-01,-8.572974e-01,239241
dv_tail_flyany_frameany,4.031356e-02,1.653622e+00,479380
dv_tail_flyfemale_frameany,6.529673e-02,1.657068e+00,239690
dv_tail_flymale_frameany,1.536364e-02,8.737838e-01,239241
dwing_angle_diff_flyany_frameany,1.720129e-05,9.719641e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.957844e-05,-1.189788e+00,239690
dwing_angle_diff_flymale_frameany,1.852449e-04,2.100062e+00,239241
dwing_angle_imbalance_flyany_frameany,-1.011337e+00,-5.780722e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875036e+00,-3.050528e+00,75382
dwing_angle_imbalance_flyfemale_frameany,-9.104428e-01,-6.271827e+00,239690
dwing_angle_imbalance_flymale_frameany,-1.111788e+00,-4.325016e+00,239241
ecc_flyany_frameany,3.578929e-01,3.004412e-01,479400
ecc_flyfemale_frameany,3.512377e-01,-1.692214e+00,239700
ecc_flymale_frameany,3.644864e-01,1.845848e+00,239251
fractime_flyany_frameattemptedcopulation,7.092199e-05,-6.269614e-01,479400
fractime_flyany_framebackup,2.083855e-03,-3.669090e+00,479400
fractime_flyany_framebackup_nearfly,5.590321e-04,-4.196063e+00,479400
fractime_flyany_framebackup_nearwall,1.962870e-03,-3.792232e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.552357e-05,4.593417e+00,479400
fractime_flyany_framebodyturn,3.756779e-03,-4.810329e+00,479400
fractime_flyany_framebodyturn_nearfly,7.634543e-04,-5.411640e+00,479400
fractime_flyany_framebodyturn_nearwall,3.076763e-03,-5.163521e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797664e-04,1.838251e+00,479400
fractime_flyany_framechase,2.795161e-03,-4.845353e-01,479400
fractime_flyany_framechase_notwingextension,2.778473e-03,-4.453477e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479400
fractime_flyany_framecrabwalkall,5.281393e-02,-3.649517e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.099708e-02,-3.854141e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.133083e-02,-4.475095e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.931998e-03,2.738687e+01,479400
fractime_flyany_framecrabwalkextreme,1.568627e-03,-1.927898e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.298290e-04,-2.649172e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.042970e-03,-2.669671e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.025866e-04,1.014257e+01,479400
fractime_flyany_framejump,2.899458e-04,-2.219465e+00,479400
fractime_flyany_framejump_nearfly,7.717981e-05,-2.087689e+00,479400
fractime_flyany_framejump_nearwall,1.209846e-04,-1.845609e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.251564e-04,-2.446551e+00,479400
fractime_flyany_framemove,2.789946e-01,-6.663586e+00,479400
fractime_flyany_framemove_nearfly,6.281185e-02,-6.123139e+00,479400
fractime_flyany_framemove_nearwall,2.085169e-01,-7.595625e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.498123e-02,1.158191e+00,479400
fractime_flyany_framenotanybehavior,9.192532e-02,-3.197093e+00,479400
fractime_flyany_framepivotcenter,1.927409e-03,7.468844e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.839383e-04,3.070953e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.030872e-04,4.493944e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.261577e-04,8.721955e+00,479400
fractime_flyany_framepivotcenter_stop,4.860242e-04,6.774174e+00,479400
fractime_flyany_framepivottail,1.369212e-02,-4.562277e+00,479400
fractime_flyany_framepivottail_nearfly,2.505215e-03,-5.964858e+00,479400
fractime_flyany_framepivottail_nearwall,1.317063e-02,-4.654809e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.170630e-04,3.709069e+00,479400
fractime_flyany_framerighting,4.505632e-04,-1.832670e+00,479400
fractime_flyany_framerighting_nearfly,2.294535e-04,-1.501341e+00,479400
fractime_flyany_framerighting_nearwall,1.126408e-04,-1.765530e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.293283e-04,-2.135858e+00,479400
fractime_flyany_framestop,7.210054e-01,6.663586e+00,479400
fractime_flyany_framestop_nearfly,1.656842e-01,1.215406e+00,479400
fractime_flyany_framestop_nearwall,3.090363e-01,1.136308e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.433041e-01,7.326869e+00,479400
fractime_flyany_framestop_notwinggrooming,5.642616e-01,5.229529e+00,479400
fractime_flyany_frametouch,8.156028e-03,-2.742590e+00,479400
fractime_flyany_frametouch_notchase,7.100542e-03,-3.354636e+00,479400
fractime_flyany_framewalk,1.435002e-01,-5.985547e+00,479400
fractime_flyany_framewalk_nearfly,2.814768e-02,-5.520335e+00,479400
fractime_flyany_framewalk_nearwall,1.088861e-01,-6.808047e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.790154e-02,5.382037e-01,479400
fractime_flyany_framewingextension,3.066333e-04,-6.455807e-01,479400
fractime_flyany_framewingextension_nearfly,2.732582e-04,-6.297836e-01,479400
fractime_flyany_framewingextension_notchase,2.899458e-04,-6.566138e-01,479400
fractime_flyany_framewingextension_notnearfly,3.337505e-05,-1.007086e+00,479400
fractime_flyany_framewingflick,1.376721e-04,-6.255612e-02,479400
fractime_flyany_framewingflick_nearfly,7.509387e-05,-2.892779e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-05,1.095260e+00,479400
fractime_flyany_framewinggrooming,1.572424e-01,5.573817e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.756362e-02,3.238230e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.441802e-02,3.754751e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.053817e-02,4.336372e+00,479400
fractime_flyfemale_firsthalf_framechase,1.418321e-04,-7.538866e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.288336e-03,-4.009182e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239690
fractime_flyfemale_framebackup,2.987192e-03,-2.348952e+00,239690
fractime_flyfemale_framebodyturn,2.887062e-03,-5.029788e+00,239690
fractime_flyfemale_framechase,7.092494e-05,-7.623795e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239690
fractime_flyfemale_framecrabwalkall,6.308565e-02,-1.534456e+00,239690
fractime_flyfemale_framecrabwalkextreme,1.981726e-03,-3.556941e-02,239690
fractime_flyfemale_framejump,2.670116e-04,-2.107613e+00,239690
fractime_flyfemale_framemove,2.643498e-01,-6.112943e+00,239690
fractime_flyfemale_framenotanybehavior,8.674121e-02,-3.626720e+00,239690
fractime_flyfemale_framepivotcenter,2.265426e-03,5.877046e+00,239690
fractime_flyfemale_framepivottail,1.539071e-02,-3.329337e+00,239690
fractime_flyfemale_framerighting,2.836998e-04,-1.828256e+00,239690
fractime_flyfemale_framestop,7.356502e-01,6.112943e+00,239690
fractime_flyfemale_frametouch,4.781176e-03,-4.093484e+00,239690
fractime_flyfemale_framewalk,1.326505e-01,-5.493562e+00,239690
fractime_flyfemale_framewingextension,1.251617e-05,-3.729584e-01,239690
fractime_flyfemale_framewingflick,1.084734e-04,7.157180e-01,239690
fractime_flyfemale_framewinggrooming,1.647169e-01,4.522852e+00,239690
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.075273e-01,120279
fractime_flyfemale_secondhalf_frametouch,5.254450e-03,-3.500041e+00,120279
fractime_flyfirsthalf_framebackup,1.589354e-03,-4.291228e+00,239720
fractime_flyfirsthalf_framebodyturn,3.908727e-03,-5.169570e+00,239720
fractime_flyfirsthalf_framechase,4.300851e-03,-4.054760e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.188553e-02,-3.602879e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.581011e-03,-1.799895e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.155386e+00,239720
fractime_flyfirsthalf_framemove,2.770023e-01,-7.224999e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.639413e-03,6.913543e+00,239720
fractime_flyfirsthalf_framepivottail,1.304439e-02,-5.246906e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-04,-1.568995e+00,239720
fractime_flyfirsthalf_framestop,7.229977e-01,7.224999e+00,239720
fractime_flyfirsthalf_frametouch,1.083764e-02,-2.561007e+00,239720
fractime_flyfirsthalf_framewalk,1.502545e-01,-6.202883e+00,239720
fractime_flyfirsthalf_framewingextension,5.798432e-04,-5.758069e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,1.060100e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.665401e-01,5.425934e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.836643e-04,-4.651572e-01,119860
fractime_flymale_firsthalf_framechase,8.459870e-03,-3.732727e-01,119860
fractime_flymale_firsthalf_frametouch,1.738695e-02,-1.516507e+00,119860
fractime_flymale_frameattemptedcopulation,1.421161e-04,-5.952598e-01,239241
fractime_flymale_framebackup,1.178728e-03,-4.366418e+00,239241
fractime_flymale_framebodyturn,4.635493e-03,-3.803425e+00,239241
fractime_flymale_framechase,5.529989e-03,-4.484191e-01,239241
fractime_flymale_framechase_notwingextension,5.496550e-03,-4.018251e-01,239241
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239241
fractime_flymale_framecrabwalkall,4.262229e-02,-4.386345e+00,239241
fractime_flymale_framecrabwalkextreme,1.157828e-03,-2.698477e+00,239241
fractime_flymale_framejump,3.134914e-04,-1.878571e+00,239241
fractime_flymale_framemove,2.941093e-01,-6.439432e+00,239241
fractime_flymale_framenotanybehavior,9.720324e-02,-2.431258e+00,239241
fractime_flymale_framepivotcenter,1.592536e-03,8.945072e+00,239241
fractime_flymale_framepivottail,1.201717e-02,-5.027356e+00,239241
fractime_flymale_framerighting,6.186231e-04,-1.491217e+00,239241
fractime_flymale_framestop,7.058907e-01,6.439432e+00,239241
fractime_flymale_frametouch,1.155320e-02,-1.775479e+00,239241
fractime_flymale_frametouch_notchase,9.438182e-03,-2.254355e+00,239241
fractime_flymale_framewalk,1.546516e-01,-5.401675e+00,239241
fractime_flymale_framewingextension,6.019035e-04,-6.345836e-01,239241
fractime_flymale_framewingflick,1.671954e-04,-2.495833e-01,239241
fractime_flymale_framewinggrooming,1.490673e-01,4.955899e+00,239241
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119381
fractime_flymale_secondhalf_framechase,2.588352e-03,-4.950293e-01,119381
fractime_flymale_secondhalf_frametouch,5.696049e-03,-1.905333e+00,119381
fractime_flysecondhalf_framebackup,2.574481e-03,-2.667268e+00,239660
fractime_flysecondhalf_framebodyturn,3.605107e-03,-4.249953e+00,239660
fractime_flysecondhalf_framechase,1.289327e-03,-5.284293e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.374280e-02,-3.426223e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.556372e-03,-1.939641e+00,239660
fractime_flysecondhalf_framejump,3.045982e-04,-2.056860e+00,239660
fractime_flysecondhalf_framemove,2.809271e-01,-5.801299e+00,239660
fractime_flysecondhalf_framepivotcenter,2.215639e-03,7.404649e+00,239660
fractime_flysecondhalf_framepivottail,1.434115e-02,-3.476033e+00,239660
fractime_flysecondhalf_framerighting,2.336644e-04,-2.048106e+00,239660
fractime_flysecondhalf_framestop,7.190729e-01,5.801299e+00,239660
fractime_flysecondhalf_frametouch,5.474422e-03,-2.589232e+00,239660
fractime_flysecondhalf_framewalk,1.367562e-01,-5.475621e+00,239660
fractime_flysecondhalf_framewingextension,3.338062e-05,-6.276259e-01,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,-2.842311e-01,239660
fractime_flysecondhalf_framewinggrooming,1.479554e-01,5.090721e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.280540e+00,-5.410579e+00,109536
magveldiff_nose2ell_flyany_frametouch,6.841384e+00,-3.594402e+00,3910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.600007e+00,-5.593272e+00,61282
magveldiff_nose2ell_flyfemale_frametouch,5.719394e+00,-4.595193e+00,1146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033657e+01,1.448632e+00,1321
magveldiff_nose2ell_flymale_framenearfly,5.957808e+00,-4.982881e+00,48184
magveldiff_nose2ell_flymale_frametouch,7.962226e+00,-2.279514e+00,2764
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.692452e+00,1.683339e+00,479380
max_absdwing_angle_flyany_framechase,1.560863e+00,8.877254e-01,1338
max_absdwing_angle_flyany_framenearfly,1.554517e+00,1.844564e+00,109536
max_absdwing_angle_flyany_frametouch,1.749544e+00,2.234060e+00,3910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.949336e+00,-2.945834e+00,75382
max_absdwing_angle_flyfemale_frameany,1.533200e+00,1.098592e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.468459e+00,1.730461e+00,61282
max_absdwing_angle_flyfemale_frametouch,1.631530e+00,1.947529e+00,1146
max_absdwing_angle_flymale_frameany,1.850022e+00,1.786405e+00,239241
max_absdwing_angle_flymale_framechase,1.515264e+00,-4.843145e-01,1321
max_absdwing_angle_flymale_framenearfly,1.638218e+00,1.548925e+00,48184
max_absdwing_angle_flymale_frametouch,1.869178e+00,2.083183e+00,2764
max_absdwing_area_flyany_frameany,3.765232e+00,2.901127e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301467e+00,6.926125e-02,75382
max_absdwing_area_flyfemale_frameany,3.544889e+00,8.556814e-01,239690
max_absdwing_area_flymale_frameany,3.981455e+00,3.957753e+00,239241
max_dwing_angle_in_flyany_frameany,1.150604e+00,1.751658e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044916e+00,1.254305e+00,239690
max_dwing_angle_in_flymale_frameany,1.255846e+00,1.853498e+00,239241
max_dwing_angle_out_flyany_frameany,1.150621e+00,1.752773e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044846e+00,1.246232e+00,239690
max_dwing_angle_out_flymale_frameany,1.256032e+00,1.862559e+00,239241
max_wing_angle_flyany_frameany,9.825420e-02,4.378660e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.001629e-02,-2.295687e+00,1338
max_wing_angle_flyany_framenearfly,8.873378e-02,6.950361e-01,109541
max_wing_angle_flyany_frametouch,8.742500e-02,-6.137664e-03,3910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.131021e-01,-3.190807e+00,75382
max_wing_angle_flyfemale_frameany,9.598105e-02,2.228672e-01,239700
max_wing_angle_flyfemale_framenearfly,9.174095e-02,1.138248e+00,61286
max_wing_angle_flyfemale_frametouch,8.203061e-02,8.878574e-02,1146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.003829e-01,4.789345e-01,239251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.878380e-02,-2.016714e+00,1321
max_wing_angle_flymale_framenearfly,8.549192e-02,2.813816e-01,48185
max_wing_angle_flymale_frametouch,9.283835e-02,3.254895e-03,2764
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.352715e-01,2.747949e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.422845e-01,-7.177882e-01,75382
max_wing_area_flyfemale_frameany,9.075533e-01,-2.072772e+00,239700
max_wing_area_flymale_frameany,9.631229e-01,3.121203e+00,239251
mean_wing_angle_flyany_frameany,4.384613e-02,2.363719e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.325357e-02,2.661396e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.430764e-02,1.565767e+00,239251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.893433e-01,-9.763907e-02,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.204688e-01,4.805684e-01,75382
mean_wing_area_flyfemale_frameany,8.552399e-01,-2.406914e+00,239700
mean_wing_area_flymale_frameany,9.237111e-01,2.720973e+00,239251
min_absdwing_angle_flyany_frameany,9.408474e-01,-3.289016e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.461540e-01,-5.820955e-01,239690
min_absdwing_angle_flymale_frameany,1.035316e+00,5.738022e-02,239241
min_absdwing_area_flyany_frameany,2.308761e+00,1.611076e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184204e+00,-2.914317e-01,239690
min_absdwing_area_flymale_frameany,2.432833e+00,3.001529e+00,239241
min_dwing_angle_in_flyany_frameany,-1.150621e+00,-1.752773e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044846e+00,-1.246232e+00,239690
min_dwing_angle_in_flymale_frameany,-1.256032e+00,-1.862559e+00,239241
min_dwing_angle_out_flyany_frameany,-1.150604e+00,-1.751658e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044916e+00,-1.254305e+00,239690
min_dwing_angle_out_flymale_frameany,-1.255846e+00,-1.853498e+00,239241
min_wing_angle_flyany_frameany,-1.056193e-02,5.307867e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.473901e-03,5.977847e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.176759e-02,3.459163e+00,239251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.434151e-01,-4.599077e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.986530e-01,2.359722e+00,75382
min_wing_area_flyfemale_frameany,8.029265e-01,-2.662963e+00,239700
min_wing_area_flymale_frameany,8.842994e-01,2.265005e+00,239251
nflies_close_flyany_frameany,2.761994e-01,-3.088355e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.005737e-01,-4.977765e+00,257
nflies_close_flyany_framebodyturn,2.114225e-01,-5.471176e+00,1801
nflies_close_flyany_framebodyturnstart,2.172050e-01,-5.446632e+00,702
nflies_close_flyany_framecrabwalkallstart,2.772600e-01,-3.546904e+00,3228
nflies_close_flyany_framecrabwalkextreme,3.930582e-01,-4.673795e+00,752
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.576639e-01,-2.878853e+00,248115
nflies_close_flyany_framepivotcenter,3.335500e-01,-1.485751e+00,924
nflies_close_flyany_framepivotcenterstart,3.351736e-01,-1.354984e+00,324
nflies_close_flyany_framepivottailstart,2.289369e-01,-5.691251e+00,1566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.727674e-01,-2.025932e+00,345650
nflies_close_flyany_frametouch,1.308313e+00,-2.932187e+00,3910
nflies_close_flyany_framewalk,2.360370e-01,-3.684979e+00,68794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.186432e-01,-2.679720e-01,75382
nflies_close_flyfemale_frameany,3.555611e-01,-2.386033e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.969563e-01,-3.748087e+00,239251
nflies_close_flymale_framechase,1.183902e+00,-1.213194e+00,1321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112981e+00,3.731639e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517859e+00,3.351735e+00,75382
nwingsdetected_flyfemale_frameany,1.103571e+00,4.111584e+00,239700
nwingsdetected_flymale_frameany,1.122027e+00,2.554007e+00,239251
phi_flyany_frameany,-8.090253e-02,-7.880617e+00,479400
phisideways_flyany_framemove,4.580855e-01,1.630480e+00,133750
phisideways_flyfemale_framemove,5.003408e-01,4.670057e+00,63372
phisideways_flymale_framemove,4.157377e-01,-5.695474e-01,70373
theta_mm_flyany_frameany,-9.511039e-02,-3.564213e+00,479400
velmag_ctr_flyany_frameany,3.316611e+00,-5.444791e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.402428e+00,2.377456e-01,998
velmag_ctr_flyany_framebodyturn,9.575345e+00,-1.653823e+00,1801
velmag_ctr_flyany_framecrabwalkall,1.059176e+01,-3.642187e+00,25318
velmag_ctr_flyany_framecrabwalkextreme,5.758230e+00,-5.170752e+00,752
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.001863e+01,-2.739590e+00,133730
velmag_ctr_flyany_framenearfly,3.375583e+00,-5.104865e+00,109536
velmag_ctr_flyany_framenearwall,4.677850e+00,-4.766787e+00,248100
velmag_ctr_flyany_framenotnearfly_notnearwall,2.140215e+00,-2.256569e+00,190933
velmag_ctr_flyany_framepivotcenter,1.959764e+00,-1.232304e+00,924
velmag_ctr_flyany_framepivottail,9.412721e+00,-6.030145e-01,6564
velmag_ctr_flyany_framerighting,1.740565e+01,1.711689e+00,207
velmag_ctr_flyany_framestop,6.113832e-01,-1.479020e+00,345650
velmag_ctr_flyany_frametouch,4.440197e+00,-3.129908e+00,3910
velmag_ctr_flyany_framewalk,1.422568e+01,-2.258460e+00,68794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.363400e-01,-3.535656e+00,75382
