field,value,zscore,nflyframes
duration_flyany_framemove,4.552910e-01,-6.511465e+00,64293
duration_flyany_framepivotcenter,1.148270e-01,8.723863e+00,420
duration_flyany_framepivottail,1.386874e-01,7.259561e-01,1611
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.892353e+01,9.082146e+01,415146
duration_flyany_frametouch,5.251291e-01,2.496856e+01,8549
duration_flyany_framewalk,4.636999e-01,-2.017345e+00,34807
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247157e-01,-1.996643e+00,284
duration_flyfemale_framebodyturn,8.463621e-02,1.199956e+00,323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.534379e-01,-7.643670e+00,2850
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.002483e-01,-5.845134e+00,44901
duration_flyfemale_framepivotcenter,1.180785e-01,7.976298e+00,415
duration_flyfemale_framepivottail,1.407666e-01,1.560018e+00,1389
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.000954e+01,2.709889e+01,194809
duration_flyfemale_frametouch,6.018282e-01,3.836312e+01,4471
duration_flyfemale_framewalk,5.140265e-01,-3.022831e-01,25878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.207142e-01,-7.741087e+00,912
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.124076e-01,-5.606863e+00,19373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357767e-01,-4.187584e-01,222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.783752e+01,8.895782e+01,220337
duration_flymale_frametouch,4.484299e-01,1.208300e+01,4078
duration_flymale_framewalk,4.133734e-01,-3.300539e+00,8928
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.774519e-02,-1.277808e-02,479420
dv_cor_flyfemale_frameany,-3.916911e-02,-6.253533e-01,239710
dv_cor_flymale_frameany,-1.632128e-02,4.685159e-01,239710
dv_ctr_flyany_frameany,-3.748026e-02,-6.008684e-02,479420
dv_ctr_flyfemale_frameany,-5.413613e-02,-6.381429e-01,239710
dv_ctr_flymale_frameany,-2.082440e-02,4.496984e-01,239710
dv_tail_flyany_frameany,4.022358e-03,8.330633e-01,479420
dv_tail_flyfemale_frameany,-1.480426e-02,-5.315920e-03,239710
dv_tail_flymale_frameany,2.284898e-02,1.162542e+00,239710
dwing_angle_diff_flyany_frameany,4.312862e-05,1.585998e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.946646e-07,-7.075163e-01,239710
dwing_angle_diff_flymale_frameany,8.705190e-05,1.574362e+00,239710
dwing_angle_imbalance_flyany_frameany,-2.799495e-01,8.602533e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.950348e-01,6.159784e+00,239710
dwing_angle_imbalance_flymale_frameany,-2.648642e-01,8.664179e+00,239710
ecc_flyany_frameany,3.583124e-01,6.322726e-01,479440
ecc_flyfemale_frameany,3.586089e-01,9.909650e-01,239720
ecc_flymale_frameany,3.580159e-01,2.960160e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479440
fractime_flyany_framebackup,6.737027e-04,-5.898026e+00,479440
fractime_flyany_framebackup_nearfly,4.588687e-05,-5.370781e+00,479440
fractime_flyany_framebackup_nearwall,6.278158e-04,-5.950834e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.123673e+00,479440
fractime_flyany_framebodyturn,7.571333e-04,-7.271362e+00,479440
fractime_flyany_framebodyturn_nearfly,1.647756e-04,-6.631207e+00,479440
fractime_flyany_framebodyturn_nearwall,5.151844e-04,-7.402496e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334891e-04,-1.705051e+00,479440
fractime_flyany_framechase,4.171533e-06,-1.091694e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-06,-1.113384e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,7.846654e-03,-7.314671e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.201652e-03,-5.487813e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.770149e-03,-7.420679e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003254e-03,2.050285e+00,479440
fractime_flyany_framecrabwalkextreme,1.001168e-04,-4.360204e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.294343e-05,-3.887494e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.717337e-05,-4.334248e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.551767e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.717131e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.622939e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.550187e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.657207e+00,479440
fractime_flyany_framemove,1.341023e-01,-9.645326e+00,479440
fractime_flyany_framemove_nearfly,3.746663e-02,-7.031074e+00,479440
fractime_flyany_framemove_nearwall,6.635867e-02,-1.093482e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.131695e-02,4.916398e-01,479440
fractime_flyany_framenotanybehavior,5.201276e-02,-4.519890e+00,479440
fractime_flyany_framepivotcenter,8.989655e-04,1.448793e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.235274e-04,3.265487e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-1.219742e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669781e-04,5.530217e-01,479440
fractime_flyany_framepivotcenter_stop,2.398632e-04,1.367225e+00,479440
fractime_flyany_framepivottail,3.366427e-03,-8.410541e+00,479440
fractime_flyany_framepivottail_nearfly,4.838979e-04,-7.641925e+00,479440
fractime_flyany_framepivottail_nearwall,3.111964e-03,-8.452035e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-1.101353e-01,479440
fractime_flyany_framerighting,4.171533e-06,-1.733338e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-06,-1.629242e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.575409e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.791390e+00,479440
fractime_flyany_framestop,8.658977e-01,9.645326e+00,479440
fractime_flyany_framestop_nearfly,3.803500e-01,1.108689e+01,479440
fractime_flyany_framestop_nearwall,1.741991e-01,-3.021779e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.550622e-01,7.726812e+00,479440
fractime_flyany_framestop_notwinggrooming,8.658977e-01,1.226520e+01,479440
fractime_flyany_frametouch,1.783122e-02,-1.185923e+00,479440
fractime_flyany_frametouch_notchase,1.783122e-02,-1.134977e+00,479440
fractime_flyany_framewalk,7.260763e-02,-8.183895e+00,479440
fractime_flyany_framewalk_nearfly,1.433547e-02,-6.520185e+00,479440
fractime_flyany_framewalk_nearwall,4.307317e-02,-9.173312e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.055940e-02,2.418085e-02,479440
fractime_flyany_framewingextension,3.962957e-05,-1.053374e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.037436e+00,479440
fractime_flyany_framewingextension_notchase,3.962957e-05,-1.194114e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.094768e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-8.349788e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-6.598848e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.180136e+00,479440
fractime_flyany_framewinggrooming,2.502920e-05,-6.731547e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.502920e-05,-4.898402e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.502920e-05,-4.624610e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.174293e+00,479440
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-9.991987e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.282997e-02,2.358975e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239710
fractime_flyfemale_framebackup,1.184765e-03,-4.409585e+00,239710
fractime_flyfemale_framebodyturn,1.364148e-03,-6.433215e+00,239710
fractime_flyfemale_framechase,8.343415e-06,-1.110722e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239710
fractime_flyfemale_framecrabwalkall,1.188937e-02,-6.244023e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.918985e-04,-3.791811e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.619282e+00,239710
fractime_flyfemale_framemove,1.873138e-01,-7.389811e+00,239710
fractime_flyfemale_framenotanybehavior,6.398148e-02,-4.107008e+00,239710
fractime_flyfemale_framepivotcenter,1.731259e-03,3.591603e+00,239710
fractime_flyfemale_framepivottail,5.794502e-03,-6.523079e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-1.601676e+00,239710
fractime_flyfemale_framestop,8.126862e-01,7.389811e+00,239710
fractime_flyfemale_frametouch,1.865170e-02,1.441996e-01,239710
fractime_flyfemale_framewalk,1.079721e-01,-6.127648e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,239710
fractime_flyfemale_framewingflick,2.920195e-05,-5.002910e-01,239710
fractime_flyfemale_framewinggrooming,5.006049e-05,-5.833802e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.472257e-03,-3.534081e+00,119850
fractime_flyfirsthalf_framebackup,5.673285e-04,-5.882634e+00,239720
fractime_flyfirsthalf_framebodyturn,5.673285e-04,-7.896548e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.702964e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.282329e-03,-7.244414e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-05,-4.319695e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.682761e+00,239720
fractime_flyfirsthalf_framemove,1.260512e-01,-1.034157e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.113799e-03,3.390801e+00,239720
fractime_flyfirsthalf_framepivottail,2.598865e-03,-8.910644e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-1.527978e+00,239720
fractime_flyfirsthalf_framestop,8.739488e-01,1.034157e+01,239720
fractime_flyfirsthalf_frametouch,2.731103e-02,-3.000376e-01,239720
fractime_flyfirsthalf_framewalk,6.277741e-02,-9.019554e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.723853e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.260103e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.584933e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.421153e-01,119860
fractime_flymale_firsthalf_frametouch,2.179209e-02,-1.128697e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,239710
fractime_flymale_framebackup,1.626966e-04,-6.299956e+00,239710
fractime_flymale_framebodyturn,1.501815e-04,-6.766278e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.069706e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.085876e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239710
fractime_flymale_framecrabwalkall,3.804597e-03,-6.689527e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.087000e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.233985e+00,239710
fractime_flymale_framemove,8.081849e-02,-1.096693e+01,239710
fractime_flymale_framenotanybehavior,3.996913e-02,-4.645865e+00,239710
fractime_flymale_framepivotcenter,6.674732e-05,-2.968725e+00,239710
fractime_flymale_framepivottail,9.386342e-04,-8.876916e+00,239710
fractime_flymale_framerighting,8.343415e-06,-1.648307e+00,239710
fractime_flymale_framestop,9.191815e-01,1.096693e+01,239710
fractime_flymale_frametouch,1.701222e-02,-1.372298e+00,239710
fractime_flymale_frametouch_notchase,1.701222e-02,-1.432760e+00,239710
fractime_flymale_framewalk,3.724500e-02,-8.732584e+00,239710
fractime_flymale_framewingextension,7.926244e-05,-1.035114e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-8.542337e-01,239710
fractime_flymale_framewinggrooming,0.000000e+00,-5.510611e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104701e+00,119850
fractime_flymale_secondhalf_frametouch,1.223196e-02,-1.532192e+00,119850
fractime_flysecondhalf_framebackup,7.801418e-04,-5.294892e+00,239700
fractime_flysecondhalf_framebodyturn,9.470171e-04,-6.345575e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.121504e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.411765e-03,-6.843539e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.585315e-04,-4.150273e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.469483e+00,239700
fractime_flysecondhalf_framemove,1.420818e-01,-8.505170e+00,239700
fractime_flysecondhalf_framepivotcenter,6.841886e-04,-1.082491e-01,239700
fractime_flysecondhalf_framepivottail,4.134335e-03,-7.196758e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.880762e+00,239700
fractime_flysecondhalf_framestop,8.579182e-01,8.505170e+00,239700
fractime_flysecondhalf_frametouch,8.352107e-03,-2.274711e+00,239700
fractime_flysecondhalf_framewalk,8.244055e-02,-7.004172e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.123327e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.611053e-01,239700
fractime_flysecondhalf_framewinggrooming,5.006258e-05,-6.104986e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.665754e+00,-8.688741e+00,200310
magveldiff_nose2ell_flyany_frametouch,1.969094e+00,-1.092646e+01,8549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.711167e+00,-8.179204e+00,113933
magveldiff_nose2ell_flyfemale_frametouch,1.357004e+00,-1.106306e+01,4471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.620342e+00,-8.773523e+00,86377
magveldiff_nose2ell_flymale_frametouch,2.581185e+00,-9.479470e+00,4078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.686434e-01,-8.532874e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.578039e-01,-7.342342e+00,200310
max_absdwing_angle_flyany_frametouch,1.149190e+00,-3.004546e+00,8549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.604697e-01,-6.179354e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.985363e-01,-5.508109e+00,113933
max_absdwing_angle_flyfemale_frametouch,8.782410e-01,-4.475701e+00,4471
max_absdwing_angle_flymale_frameany,5.768170e-01,-8.293983e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.170716e-01,-7.196330e+00,86377
max_absdwing_angle_flymale_frametouch,1.420140e+00,-1.099718e+00,4078
max_absdwing_area_flyany_frameany,1.520362e+00,-9.602738e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.885903e+00,-6.534721e+00,239710
max_absdwing_area_flymale_frameany,1.154820e+00,-9.328692e+00,239710
max_dwing_angle_in_flyany_frameany,5.349610e-01,-1.193497e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.595914e-01,-9.004283e+00,239710
max_dwing_angle_in_flymale_frameany,5.103305e-01,-1.175390e+01,239710
max_dwing_angle_out_flyany_frameany,5.350041e-01,-1.193344e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.595907e-01,-8.995339e+00,239710
max_dwing_angle_out_flymale_frameany,5.104176e-01,-1.174471e+01,239710
max_wing_angle_flyany_frameany,5.351652e-02,-5.191564e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.020705e-02,-3.194287e+00,200318
max_wing_angle_flyany_frametouch,5.911020e-02,-2.652982e+00,8549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.442415e-02,-5.197097e+00,239720
max_wing_angle_flyfemale_framenearfly,5.677996e-02,-4.145610e+00,113936
max_wing_angle_flyfemale_frametouch,5.644182e-02,-4.105467e+00,4471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.260890e-02,-3.811388e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.363414e-02,-1.948023e+00,86382
max_wing_angle_flymale_frametouch,6.177858e-02,-1.819520e+00,4078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.331555e-01,-2.668078e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.136552e-01,-1.616565e+00,239720
max_wing_area_flymale_frameany,7.526559e-01,-3.521681e+00,239720
mean_wing_angle_flyany_frameany,1.285715e-02,-3.389603e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.236714e-02,-3.321903e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.334717e-02,-2.540587e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291167e-01,-1.703508e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.085414e-01,-6.951079e-01,239720
mean_wing_area_flymale_frameany,7.496921e-01,-2.672784e+00,239720
min_absdwing_angle_flyany_frameany,5.453182e-01,-1.176571e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.092015e-01,-6.652948e+00,239710
min_absdwing_angle_flymale_frameany,4.814349e-01,-1.410408e+01,239710
min_absdwing_area_flyany_frameany,1.344831e+00,-1.218279e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.661604e+00,-6.241785e+00,239710
min_absdwing_area_flymale_frameany,1.028058e+00,-1.426854e+01,239710
min_dwing_angle_in_flyany_frameany,-5.350041e-01,1.193344e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.595907e-01,8.995339e+00,239710
min_dwing_angle_in_flymale_frameany,-5.104176e-01,1.174471e+01,239710
min_dwing_angle_out_flyany_frameany,-5.349610e-01,1.193497e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.595914e-01,9.004283e+00,239710
min_dwing_angle_out_flymale_frameany,-5.103305e-01,1.175390e+01,239710
min_wing_angle_flyany_frameany,-2.780222e-02,1.016391e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.968988e-02,1.108578e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.591456e-02,7.222367e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.250779e-01,-7.182270e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.034276e-01,2.417323e-01,239720
min_wing_area_flymale_frameany,7.467282e-01,-1.786907e+00,239720
nflies_close_flyany_frameany,5.173640e-01,1.068754e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.435213e-01,-2.806169e+00,355
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.897356e-01,3.691637e-02,724
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.302640e-01,-3.563348e+00,115333
nflies_close_flyany_framepivotcenter,8.055158e-01,1.500703e+00,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.932655e-01,-6.353305e+00,361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.598583e-01,2.895672e+00,415146
nflies_close_flyany_frametouch,1.782481e+00,1.837099e+00,8549
nflies_close_flyany_framewalk,3.607539e-01,-1.462838e+00,34807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.696521e-01,2.508620e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.650759e-01,-7.216746e-01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.978391e-01,-5.347063e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.059027e+00,1.976396e-02,239720
nwingsdetected_flymale_frameany,9.366511e-01,-7.381574e+00,239720
phi_flyany_frameany,-1.680527e-01,-1.632783e+01,479440
phisideways_flyany_framemove,3.328066e-01,-6.955450e+00,64293
phisideways_flyfemale_framemove,3.684818e-01,-5.721356e+00,44911
phisideways_flymale_framemove,2.931676e-01,-6.606521e+00,19382
theta_mm_flyany_frameany,-4.110925e-01,-1.542361e+01,479440
velmag_ctr_flyany_frameany,1.423106e+00,-7.899862e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.022163e+00,-4.864714e+00,321
velmag_ctr_flyany_framebodyturn,6.885721e+00,-6.483278e+00,355
velmag_ctr_flyany_framecrabwalkall,4.699761e+00,-1.071104e+01,3762
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.609728e+00,-7.997043e+00,64274
velmag_ctr_flyany_framenearfly,8.918996e-01,-8.595124e+00,200310
velmag_ctr_flyany_framenearwall,3.667198e+00,-5.953181e+00,115329
velmag_ctr_flyany_framenotnearfly_notnearwall,1.278050e+00,-2.994034e+00,190032
velmag_ctr_flyany_framepivotcenter,1.022311e+00,-4.324212e+00,420
velmag_ctr_flyany_framepivottail,7.035471e+00,-4.652288e+00,1611
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.449536e-01,-9.268049e+00,415146
velmag_ctr_flyany_frametouch,1.045902e+00,-1.248291e+01,8549
velmag_ctr_flyany_framewalk,9.176116e+00,-7.804108e+00,34806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.013313e+00,-6.369131e+00,239710
velmag_ctr_flymale_frameany,8.328987e-01,-8.301008e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.155618e+00,-7.379835e+00,479420
velmag_flyfemale_frameany,1.700622e+00,-5.873864e+00,239710
velmag_flymale_frameany,6.106140e-01,-7.796597e+00,239710
velmag_nose_flyany_frameany,1.607301e+00,-8.140677e+00,479420
velmag_nose_flyfemale_frameany,2.211872e+00,-6.599826e+00,239710
velmag_nose_flymale_frameany,1.002730e+00,-8.543859e+00,239710
velmag_tail_flyany_frameany,1.598542e+00,-8.135294e+00,479420
velmag_tail_flyfemale_frameany,2.200085e+00,-6.603472e+00,239710
velmag_tail_flymale_frameany,9.970001e-01,-8.524774e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.073611e-02,-9.441740e-02,1531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.864341e-04,-1.641057e-01,200310
veltoward_nose2ell_flyany_frametouch,3.138227e-03,-1.297928e-01,8549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
