field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.994063e+00,5.044184e-01,239707
du_ctr_flymale_framechase,1.406270e+01,-5.263297e-01,343
du_tail_flyany_frameany,6.291004e+00,-8.267999e-02,479440
du_tail_flyany_framepivottail,-4.747706e-02,-2.244499e+00,9337
du_tail_flyfemale_frameany,5.589133e+00,-7.490118e-01,239524
du_tail_flymale_frameany,6.993753e+00,5.044479e-01,239707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271642e-01,-9.476855e-01,1347
duration_flyany_framebodyturn,8.774428e-02,3.269822e+00,5414
duration_flyany_framechase,1.913024e-01,-1.431354e+00,577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472172e-01,-3.357764e+00,45885
duration_flyany_framecrabwalkextreme,1.069822e-01,-3.548948e+00,945
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.270423e+00,-8.488164e-01,313410
duration_flyany_framepivotcenter,8.771324e-02,3.058189e-01,443
duration_flyany_framepivottail,1.316180e-01,-1.859353e-01,9337
duration_flyany_framerighting,4.779897e-01,1.233954e+00,614
duration_flyany_framestop,6.583278e-01,-8.399548e-01,166050
duration_flyany_frametouch,1.951898e-01,3.549594e-01,9814
duration_flyany_framewalk,6.328185e-01,8.334988e-01,189309
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.628361e+00,-3.212203e+00,9624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305099e-01,-8.881557e-01,557
duration_flyfemale_framebodyturn,8.851788e-02,3.959626e+00,2532
duration_flyfemale_framechase,1.018640e-01,-1.996336e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.149852e-01,-3.863421e+00,20148
duration_flyfemale_framecrabwalkextreme,9.920792e-02,-4.021056e+00,413
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.245342e+00,-8.232357e-01,158476
duration_flyfemale_framepivotcenter,7.676620e-02,-2.770076e+00,290
duration_flyfemale_framepivottail,1.249822e-01,-1.234900e+00,4327
duration_flyfemale_framerighting,5.526897e-01,2.105610e+00,477
duration_flyfemale_framestop,5.383684e-01,-1.842794e+00,81048
duration_flyfemale_frametouch,2.076850e-01,3.440638e+00,5046
duration_flyfemale_framewalk,5.994326e-01,5.464045e-01,92091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.968785e+00,-3.876376e-01,1815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238065e-01,-7.672493e-01,790
duration_flymale_framebodyturn,8.697344e-02,2.305020e+00,2882
duration_flymale_framechase,2.583934e-01,-1.449996e+00,343
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.795739e-01,-2.331615e+00,25720
duration_flymale_framecrabwalkextreme,1.147465e-01,-1.486139e+00,532
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.296577e+00,-6.704385e-01,154736
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382488e-01,9.963854e-01,5006
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.784884e-01,-2.915915e-01,84971
duration_flymale_frametouch,1.826925e-01,-1.235150e+00,4768
duration_flymale_framewalk,6.663538e-01,1.033341e+00,97135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355883e+00,-4.407887e+00,7809
dv_cor_flyany_frameany,-6.732907e-02,-1.070364e+00,479440
dv_cor_flyfemale_frameany,4.286288e-02,7.765077e-01,239524
dv_cor_flymale_frameany,-1.776059e-01,-1.963864e+00,239707
dv_ctr_flyany_frameany,-9.051719e-02,-1.133079e+00,479440
dv_ctr_flyfemale_frameany,7.934945e-02,1.051505e+00,239524
dv_ctr_flymale_frameany,-2.601714e-01,-2.344140e+00,239707
dv_tail_flyany_frameany,4.520610e-02,1.310200e+00,479440
dv_tail_flyfemale_frameany,1.408182e-01,3.035227e+00,239524
dv_tail_flymale_frameany,-4.988805e-02,-7.835255e-01,239707
dwing_angle_diff_flyany_frameany,2.559597e-05,1.371829e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.668308e-05,-4.681858e-01,239524
dwing_angle_diff_flymale_frameany,-4.119264e-05,1.091513e+00,239707
dwing_angle_imbalance_flyany_frameany,-5.910137e-01,2.955111e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664585e+00,1.959781e-01,9624
dwing_angle_imbalance_flyfemale_frameany,-5.303444e-01,1.681670e+00,239524
dwing_angle_imbalance_flymale_frameany,-6.514902e-01,3.260061e+00,239707
ecc_flyany_frameany,3.451741e-01,-3.556057e+00,479460
ecc_flyfemale_frameany,3.365877e-01,-6.363510e+00,239534
ecc_flymale_frameany,3.537646e-01,-9.058351e-01,239717
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479460
fractime_flyany_framebackup,2.809411e-03,-1.751966e+00,479460
fractime_flyany_framebackup_nearfly,1.501689e-03,-1.862226e+00,479460
fractime_flyany_framebackup_nearwall,2.805239e-03,-1.739906e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.834511e-01,479460
fractime_flyany_framebodyturn,1.129187e-02,1.368618e+00,479460
fractime_flyany_framebodyturn_nearfly,3.341259e-03,-7.845954e-01,479460
fractime_flyany_framebodyturn_nearwall,1.047845e-02,1.162732e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.568765e-04,2.666646e+00,479460
fractime_flyany_framechase,1.213866e-03,-1.589682e+00,479460
fractime_flyany_framechase_notwingextension,1.190923e-03,-1.587342e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,9.570141e-02,-5.882035e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.854670e-02,-8.482535e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.845159e-02,-1.117316e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.366454e-03,1.643891e+01,479460
fractime_flyany_framecrabwalkextreme,1.970967e-03,-1.694066e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.865265e-04,-2.090558e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.856255e-03,-1.745384e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,8.402090e-01,479460
fractime_flyany_framejump,1.564260e-04,-3.119633e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-3.347105e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.917483e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.968423e-05,-2.988216e+00,479460
fractime_flyany_framemove,6.536729e-01,2.032039e+00,479460
fractime_flyany_framemove_nearfly,2.026300e-01,-1.047697e+00,479460
fractime_flyany_framemove_nearwall,5.119781e-01,-1.551467e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.180411e-01,7.588117e+00,479460
fractime_flyany_framenotanybehavior,1.913695e-01,1.850271e+00,479460
fractime_flyany_framepivotcenter,9.531556e-04,2.130557e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.795937e-04,1.638148e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.194469e-04,2.809457e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-04,9.037618e-01,479460
fractime_flyany_framepivotcenter_stop,2.273391e-04,1.705548e+00,479460
fractime_flyany_framepivottail,1.947399e-02,-2.162392e+00,479460
fractime_flyany_framepivottail_nearfly,6.822258e-03,-3.238251e+00,479460
fractime_flyany_framepivottail_nearwall,1.930922e-02,-2.160659e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,3.117350e-02,479460
fractime_flyany_framerighting,1.286864e-03,-8.090196e-01,479460
fractime_flyany_framerighting_nearfly,3.045092e-04,-9.706768e-01,479460
fractime_flyany_framerighting_nearwall,9.969549e-04,-6.393971e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.627956e-04,-9.451163e-01,479460
fractime_flyany_framestop,3.463271e-01,-2.032039e+00,479460
fractime_flyany_framestop_nearfly,1.221729e-01,-8.387149e-01,479460
fractime_flyany_framestop_nearwall,1.895049e-01,-2.150507e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.228903e-01,-4.971669e-01,479460
fractime_flyany_framestop_notwinggrooming,3.266008e-01,-4.041115e-01,479460
fractime_flyany_frametouch,2.046886e-02,-1.668641e+00,479460
fractime_flyany_frametouch_notchase,2.031035e-02,-1.438846e+00,479460
fractime_flyany_framewalk,3.948379e-01,2.166184e+00,479460
fractime_flyany_framewalk_nearfly,1.008802e-01,-1.068292e+00,479460
fractime_flyany_framewalk_nearwall,3.195303e-01,5.670133e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.603888e-02,5.499208e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-1.572868e+00,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-1.545547e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-1.679369e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.831080e+00,479460
fractime_flyany_framewingflick,2.502816e-04,-1.826556e-02,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,-7.959860e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-04,3.831354e+00,479460
fractime_flyany_framewinggrooming,2.007258e-02,-5.563312e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.766904e-03,-3.278029e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.098694e-03,-3.318908e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.844408e-03,-4.665121e+00,479460
fractime_flyfemale_firsthalf_framechase,5.923083e-04,-4.783945e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.032202e-02,-6.655148e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,239524
fractime_flyfemale_framebackup,2.325445e-03,-2.273249e+00,239524
fractime_flyfemale_framebodyturn,1.057097e-02,8.660404e-01,239524
fractime_flyfemale_framechase,9.894624e-04,2.856737e-01,239524
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239524
fractime_flyfemale_framecrabwalkall,8.411683e-02,-3.752862e-01,239524
fractime_flyfemale_framecrabwalkextreme,1.724253e-03,-7.485179e-01,239524
fractime_flyfemale_framejump,4.592442e-05,-2.963820e+00,239524
fractime_flyfemale_framemove,6.616289e-01,2.136862e+00,239524
fractime_flyfemale_framenotanybehavior,2.108390e-01,1.968800e+00,239524
fractime_flyfemale_framepivotcenter,1.219085e-03,1.951996e+00,239524
fractime_flyfemale_framepivottail,1.806500e-02,-2.035850e+00,239524
fractime_flyfemale_framerighting,2.003975e-03,-3.589346e-01,239524
fractime_flyfemale_framestop,3.383711e-01,-2.136862e+00,239524
fractime_flyfemale_frametouch,2.106678e-02,3.164734e-01,239524
fractime_flyfemale_framewalk,3.844750e-01,1.899122e+00,239524
fractime_flyfemale_framewingextension,2.922463e-05,-7.422358e-01,239524
fractime_flyfemale_framewingflick,2.129223e-04,2.420157e+00,239524
fractime_flyfemale_framewinggrooming,7.577529e-03,-5.435012e+00,239524
fractime_flyfemale_secondhalf_framechase,1.387333e-03,1.471789e+00,119654
fractime_flyfemale_secondhalf_frametouch,2.181289e-02,1.946328e+00,119654
fractime_flyfirsthalf_framebackup,2.661216e-03,-1.858680e+00,239740
fractime_flyfirsthalf_framebodyturn,1.175440e-02,1.302099e+00,239740
fractime_flyfirsthalf_framechase,1.330608e-03,-1.472954e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.189956e-02,-6.228860e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.060566e-03,-1.365810e+00,239740
fractime_flyfirsthalf_framejump,1.793610e-04,-2.779673e+00,239740
fractime_flyfirsthalf_framemove,6.587720e-01,1.993050e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.466422e-04,1.632018e+00,239740
fractime_flyfirsthalf_framepivottail,2.025528e-02,-2.385330e+00,239740
fractime_flyfirsthalf_framerighting,1.071995e-03,-8.532253e-01,239740
fractime_flyfirsthalf_framestop,3.412280e-01,-1.993050e+00,239740
fractime_flyfirsthalf_frametouch,2.089764e-02,-1.992941e+00,239740
fractime_flyfirsthalf_framewalk,4.059273e-01,2.432687e+00,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-1.412909e+00,239740
fractime_flyfirsthalf_framewingflick,2.502711e-04,-3.598662e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.966714e-02,-5.457771e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,119870
fractime_flymale_firsthalf_framechase,2.068908e-03,-1.494186e+00,119870
fractime_flymale_firsthalf_frametouch,2.147326e-02,-2.006873e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,239707
fractime_flymale_framebackup,3.295690e-03,-8.131345e-01,239707
fractime_flymale_framebodyturn,1.202301e-02,1.557559e+00,239707
fractime_flymale_framechase,1.439257e-03,-1.650388e+00,239707
fractime_flymale_framechase_notwingextension,1.393368e-03,-1.654339e+00,239707
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239707
fractime_flymale_framecrabwalkall,1.072977e-01,-6.152086e-01,239707
fractime_flymale_framecrabwalkextreme,2.219376e-03,-1.969134e+00,239707
fractime_flymale_framejump,2.669926e-04,-2.628495e+00,239707
fractime_flymale_framemove,6.455214e-01,1.648785e+00,239707
fractime_flymale_framenotanybehavior,1.716804e-01,1.551914e+00,239707
fractime_flymale_framepivotcenter,6.883403e-04,2.007569e+00,239707
fractime_flymale_framepivottail,2.088383e-02,-1.908435e+00,239707
fractime_flymale_framerighting,5.715311e-04,-1.486333e+00,239707
fractime_flymale_framestop,3.544786e-01,-1.648785e+00,239707
fractime_flymale_frametouch,1.989095e-02,-1.951753e+00,239707
fractime_flymale_frametouch_notchase,1.971156e-02,-1.838524e+00,239707
fractime_flymale_framewalk,4.052239e-01,2.018053e+00,239707
fractime_flymale_framewingextension,9.177871e-05,-1.565043e+00,239707
fractime_flymale_framewingflick,2.878514e-04,-6.503277e-01,239707
fractime_flymale_framewinggrooming,3.257727e-02,-3.870142e+00,239707
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119837
fractime_flymale_secondhalf_framechase,8.094328e-04,-1.638742e+00,119837
fractime_flymale_secondhalf_frametouch,1.830820e-02,-1.581782e+00,119837
fractime_flysecondhalf_framebackup,2.957864e-03,-1.459987e+00,239700
fractime_flysecondhalf_framebodyturn,1.083020e-02,1.386402e+00,239700
fractime_flysecondhalf_framechase,1.097205e-03,-1.528508e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.950772e-02,-5.198493e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.881519e-03,-1.906761e+00,239700
fractime_flysecondhalf_framejump,1.335002e-04,-3.155837e+00,239700
fractime_flysecondhalf_framemove,6.485440e-01,1.965653e+00,239700
fractime_flysecondhalf_framepivotcenter,1.159783e-03,2.360847e+00,239700
fractime_flysecondhalf_framepivottail,1.869420e-02,-1.741140e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-03,-7.009707e-01,239700
fractime_flysecondhalf_framestop,3.514560e-01,-1.965653e+00,239700
fractime_flysecondhalf_frametouch,2.004172e-02,-9.258688e-01,239700
fractime_flysecondhalf_framewalk,3.837714e-01,1.817252e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.515106e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,4.744615e-01,239700
fractime_flysecondhalf_framewinggrooming,2.047977e-02,-5.031574e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.010838e+01,-1.437476e+00,155726
magveldiff_nose2ell_flyany_frametouch,7.835657e+00,-1.957144e+00,9814
magveldiff_nose2ell_flyfemale_framechase,7.790976e+00,-1.405298e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,9.182723e+00,-1.988399e+00,74842
magveldiff_nose2ell_flyfemale_frametouch,7.071585e+00,-2.671041e+00,5046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.813805e+00,-1.774696e+00,343
magveldiff_nose2ell_flymale_framenearfly,1.103499e+01,-8.529697e-01,80876
magveldiff_nose2ell_flymale_frametouch,8.600032e+00,-1.126555e+00,4768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520481e+00,-1.113643e+00,479440
max_absdwing_angle_flyany_framechase,1.690125e+00,7.732169e-01,577
max_absdwing_angle_flyany_framenearfly,1.526020e+00,3.560010e-01,155726
max_absdwing_angle_flyany_frametouch,1.737099e+00,1.000819e+00,9814
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124418e+00,-2.116213e+00,9624
max_absdwing_angle_flyfemale_frameany,1.455280e+00,-3.942554e-01,239524
max_absdwing_angle_flyfemale_framenearfly,1.457412e+00,8.641819e-01,74842
max_absdwing_angle_flyfemale_frametouch,1.729157e+00,2.223940e+00,5046
max_absdwing_angle_flymale_frameany,1.585721e+00,-1.390449e+00,239707
max_absdwing_angle_flymale_framechase,1.995616e+00,8.858260e-01,343
max_absdwing_angle_flymale_framenearfly,1.594678e+00,-1.091083e-01,80876
max_absdwing_angle_flymale_frametouch,1.745254e+00,-9.148331e-02,4768
max_absdwing_area_flyany_frameany,4.283014e+00,5.040975e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.625187e+00,2.063249e+00,9624
max_absdwing_area_flyfemale_frameany,4.516132e+00,4.944091e+00,239524
max_absdwing_area_flymale_frameany,4.050531e+00,3.355659e+00,239707
max_dwing_angle_in_flyany_frameany,1.059232e+00,-1.140449e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.924123e-01,-3.974908e-01,239524
max_dwing_angle_in_flymale_frameany,1.126013e+00,-1.467635e+00,239707
max_dwing_angle_out_flyany_frameany,1.059258e+00,-1.138945e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.924690e-01,-3.994112e-01,239524
max_dwing_angle_out_flymale_frameany,1.125972e+00,-1.462483e+00,239707
max_wing_angle_flyany_frameany,1.002953e-01,-5.819752e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.214544e-02,-4.671469e-01,577
max_wing_angle_flyany_framenearfly,1.013904e-01,1.092469e+00,155730
max_wing_angle_flyany_frametouch,9.739345e-02,-5.533083e-01,9814
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436522e-01,-2.130949e+00,9624
max_wing_angle_flyfemale_frameany,1.069320e-01,4.917182e-01,239534
max_wing_angle_flyfemale_framenearfly,1.092091e-01,2.727571e+00,74845
max_wing_angle_flyfemale_frametouch,1.061015e-01,3.211268e+00,5046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.369473e-02,-1.146626e+00,239717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.993823e-02,-9.831084e-01,343
max_wing_angle_flymale_framenearfly,9.361255e-02,-7.329123e-02,80877
max_wing_angle_flymale_frametouch,8.871229e-02,-1.582751e+00,4768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.611648e-01,1.483092e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.658490e-01,5.136716e-01,9624
max_wing_area_flyfemale_frameany,1.020800e+00,1.483752e+00,239534
max_wing_area_flymale_frameany,9.015791e-01,1.168495e+00,239717
mean_wing_angle_flyany_frameany,2.625101e-02,-1.958820e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.003629e-02,-7.383881e-01,239534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.248517e-02,-2.275879e+00,239717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.819283e-01,2.037061e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328831e-01,1.603078e+00,9624
mean_wing_area_flyfemale_frameany,9.113520e-01,-1.904553e-01,239534
mean_wing_area_flymale_frameany,8.524853e-01,6.150325e-01,239717
min_absdwing_angle_flyany_frameany,9.362558e-01,-1.417278e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.493179e-01,-1.090727e+00,239524
min_absdwing_angle_flymale_frameany,1.023194e+00,-1.362951e+00,239707
min_absdwing_area_flyany_frameany,2.266972e+00,5.068894e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214095e+00,5.447989e-02,239524
min_absdwing_area_flymale_frameany,2.319923e+00,7.968925e-01,239707
min_dwing_angle_in_flyany_frameany,-1.059258e+00,1.138945e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.924690e-01,3.994112e-01,239524
min_dwing_angle_in_flymale_frameany,-1.125972e+00,1.462483e+00,239707
min_dwing_angle_out_flyany_frameany,-1.059232e+00,1.140449e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.924123e-01,3.974908e-01,239524
min_dwing_angle_out_flymale_frameany,-1.126013e+00,1.467635e+00,239707
min_wing_angle_flyany_frameany,-4.779333e-02,-3.984388e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.685937e-02,-2.622945e+00,239534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.872438e-02,-4.087449e+00,239717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.026918e-01,-1.053723e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.999172e-01,3.163294e+00,9624
min_wing_area_flyfemale_frameany,8.019039e-01,-1.846877e+00,239534
min_wing_area_flymale_frameany,8.033916e-01,6.702459e-02,239717
nflies_close_flyany_frameany,4.106537e-01,-1.024737e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.089742e-01,-1.946551e+00,356
nflies_close_flyany_framebodyturn,3.463730e-01,-3.235659e+00,5414
nflies_close_flyany_framebodyturnstart,3.408054e-01,-3.534451e+00,1989
nflies_close_flyany_framecrabwalkallstart,4.139139e-01,-1.809731e+00,6000
nflies_close_flyany_framecrabwalkextreme,7.615243e-01,-6.474436e-01,945
nflies_close_flyany_framecrabwalkextremestart,7.584500e-01,-6.461064e-01,270
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.015694e-01,-6.762952e-01,336333
nflies_close_flyany_framepivotcenter,5.448710e-01,-4.638515e-01,443
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.900689e-01,-3.645304e+00,2270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.555700e-01,1.020985e+00,166050
nflies_close_flyany_frametouch,1.552711e+00,-2.365811e-01,9814
nflies_close_flyany_framewalk,2.992849e-01,-2.918390e+00,189309
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.641350e-01,-1.367197e+00,9624
nflies_close_flyfemale_frameany,4.536099e-01,-1.065834e+00,239534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.680548e-01,-9.211653e-01,239717
nflies_close_flymale_framechase,1.244712e+00,-3.873400e-01,343
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038890e+00,-3.063684e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491915e+00,1.195672e+00,9624
nwingsdetected_flyfemale_frameany,1.033256e+00,-2.521624e+00,239534
nwingsdetected_flymale_frameany,1.044569e+00,-2.598716e+00,239717
phi_flyany_frameany,-4.332327e-02,-4.248401e+00,479460
phisideways_flyany_framemove,3.674833e-01,-3.659945e+00,313410
phisideways_flyfemale_framemove,3.674973e-01,-4.206689e+00,158486
phisideways_flymale_framemove,3.673130e-01,-2.629313e+00,154746
theta_mm_flyany_frameany,-4.794471e-02,-1.948895e+00,479460
velmag_ctr_flyany_frameany,7.359859e+00,-6.766088e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.465893e+00,4.897686e-01,1347
velmag_ctr_flyany_framebodyturn,9.420470e+00,-2.186796e+00,5414
velmag_ctr_flyany_framecrabwalkall,1.177544e+01,-2.945094e+00,45884
velmag_ctr_flyany_framecrabwalkextreme,6.326032e+00,-3.971622e+00,945
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.078851e+01,-2.819151e+00,313390
velmag_ctr_flyany_framenearfly,6.004076e+00,-2.112001e+00,155726
velmag_ctr_flyany_framenearwall,8.063507e+00,-1.035314e+00,336317
velmag_ctr_flyany_framenotnearfly_notnearwall,7.310826e+00,2.633036e+00,115513
velmag_ctr_flyany_framepivotcenter,2.535192e+00,-5.010927e-01,443
velmag_ctr_flyany_framepivottail,9.354423e+00,-6.633184e-01,9337
velmag_ctr_flyany_framerighting,1.683030e+01,6.784918e-01,614
velmag_ctr_flyany_framestop,6.672011e-01,-7.093675e-01,166050
velmag_ctr_flyany_frametouch,4.472464e+00,-3.186457e+00,9814
velmag_ctr_flyany_framewalk,1.370116e+01,-3.756559e+00,189307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
