field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.956927e+00,8.072004e-01,228251
du_ctr_flymale_frameany,7.857231e+00,1.943592e+00,250106
du_ctr_flymale_framechase,1.529054e+01,2.967548e-01,1036
du_tail_flyany_frameany,6.935995e+00,1.578538e+00,479300
du_tail_flyany_framepivottail,5.840663e-02,-1.786948e+00,17459
du_tail_flyfemale_frameany,5.956280e+00,8.082233e-01,228251
du_tail_flymale_frameany,7.854331e+00,1.941082e+00,250106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377527e-01,1.356242e+00,4778
duration_flyany_framebodyturn,8.607801e-02,1.640287e+00,5889
duration_flyany_framechase,1.770323e-01,-9.805371e-01,1129
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097351e-01,1.498210e+00,56905
duration_flyany_framecrabwalkextreme,1.215205e-01,7.332565e-01,1564
duration_flyany_framejump,8.373199e-02,-1.039031e+00,484
duration_flyany_framemove,2.227584e+00,5.867554e+00,314726
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351587e-01,-2.347582e-01,17459
duration_flyany_framerighting,4.516866e-01,8.072353e-01,2131
duration_flyany_framestop,1.150264e+00,-1.218531e-01,164594
duration_flyany_frametouch,1.704986e-01,-1.033572e+00,13305
duration_flyany_framewalk,6.133276e-01,1.261255e+00,190255
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039751e+00,6.579314e-01,35216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380651e-01,7.067905e-01,2097
duration_flyfemale_framebodyturn,8.630383e-02,2.084139e+00,2572
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663098e-01,9.862403e-01,22377
duration_flyfemale_framecrabwalkextreme,1.188638e-01,3.366174e-01,577
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.990127e+00,4.896418e+00,145041
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360990e-01,2.489959e-01,7677
duration_flyfemale_framerighting,4.959030e-01,1.338256e+00,1489
duration_flyfemale_framestop,1.139136e+00,-5.171588e-01,83210
duration_flyfemale_frametouch,1.724089e-01,1.480602e-01,5490
duration_flyfemale_framewalk,5.845265e-01,1.171626e+00,85204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.180447e+00,6.140766e-01,15349
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372171e-01,1.525390e+00,2677
duration_flymale_framebodyturn,8.579721e-02,1.027135e+00,3313
duration_flymale_framechase,2.304874e-01,-9.130623e-01,1036
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.498901e-01,1.321538e+00,34526
duration_flymale_framecrabwalkextreme,1.232942e-01,5.931037e-01,987
duration_flymale_framejump,8.957436e-02,7.271421e-01,339
duration_flymale_framemove,2.420600e+00,5.110668e+00,169603
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340414e-01,-7.513099e-01,9782
duration_flymale_framerighting,3.865421e-01,-3.402394e-01,642
duration_flymale_framestop,1.155519e+00,6.564034e-03,80503
duration_flymale_frametouch,1.671083e-01,-1.419346e+00,7813
duration_flymale_framewalk,6.353710e-01,1.111010e+00,105029
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.849114e+00,5.358918e-01,19189
dv_cor_flyany_frameany,4.511598e-02,1.320015e+00,479300
dv_cor_flyfemale_frameany,2.218603e-02,4.036493e-01,228251
dv_cor_flymale_frameany,6.638991e-02,1.331339e+00,250106
dv_ctr_flyany_frameany,5.348044e-02,1.237024e+00,479300
dv_ctr_flyfemale_frameany,2.798459e-02,3.912738e-01,228251
dv_ctr_flymale_frameany,7.729751e-02,1.259847e+00,250106
dv_tail_flyany_frameany,-1.664819e-01,-3.653961e+00,479300
dv_tail_flyfemale_frameany,-1.674522e-01,-3.153617e+00,228251
dv_tail_flymale_frameany,-1.666001e-01,-2.397020e+00,250106
dwing_angle_diff_flyany_frameany,-3.027284e-06,5.550580e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.592136e-04,-2.582279e+00,228251
dwing_angle_diff_flymale_frameany,3.639775e-04,2.732955e+00,250106
dwing_angle_imbalance_flyany_frameany,-6.952373e-01,7.456922e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551093e+00,1.390972e+00,35214
dwing_angle_imbalance_flyfemale_frameany,-5.173882e-01,1.973165e+00,228251
dwing_angle_imbalance_flymale_frameany,-8.538586e-01,-6.162339e-02,250106
ecc_flyany_frameany,3.617823e-01,1.442904e+00,479320
ecc_flyfemale_frameany,3.615499e-01,1.862205e+00,228261
ecc_flymale_frameany,3.618479e-01,9.189627e-01,250116
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479320
fractime_flyany_framebackup,9.968288e-03,6.059340e+00,479320
fractime_flyany_framebackup_nearfly,6.523825e-03,6.384135e+00,479320
fractime_flyany_framebackup_nearwall,9.968288e-03,6.091893e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479320
fractime_flyany_framebodyturn,1.228616e-02,1.534242e+00,479320
fractime_flyany_framebodyturn_nearfly,4.748394e-03,1.541653e+00,479320
fractime_flyany_framebodyturn_nearwall,1.191897e-02,1.634316e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524410e-04,-2.866380e-01,479320
fractime_flyany_framechase,2.376283e-03,-8.177689e-01,479320
fractime_flyany_framechase_notwingextension,2.257365e-03,-7.990998e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479320
fractime_flyany_framecrabwalkall,1.187203e-01,1.661801e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.798715e-02,1.380247e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.182070e-01,1.652407e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004256e-04,-1.852905e-01,479320
fractime_flyany_framecrabwalkextreme,3.262956e-03,4.531058e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.077944e-03,8.706592e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.206626e-03,4.993089e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086289e-06,-8.801702e-01,479320
fractime_flyany_framejump,1.026454e-03,-9.539746e-01,479320
fractime_flyany_framejump_nearfly,2.566135e-04,-1.020799e+00,479320
fractime_flyany_framejump_nearwall,5.507803e-04,-7.896477e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.422932e-04,-9.369001e-01,479320
fractime_flyany_framemove,6.566094e-01,2.338560e+00,479320
fractime_flyany_framemove_nearfly,2.767713e-01,2.043252e+00,479320
fractime_flyany_framemove_nearwall,6.162188e-01,2.577340e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.479721e-02,-6.486504e-02,479320
fractime_flyany_framenotanybehavior,1.597889e-01,3.738578e-01,479320
fractime_flyany_framepivotcenter,3.609280e-04,-1.740799e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.481265e-04,-1.728759e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.315781e-04,-1.672840e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001419e-04,-1.438566e+00,479320
fractime_flyany_framepivotcenter_stop,8.553785e-05,-1.974398e+00,479320
fractime_flyany_framepivottail,3.642452e-02,1.575583e+00,479320
fractime_flyany_framepivottail_nearfly,1.772094e-02,2.326109e+00,479320
fractime_flyany_framepivottail_nearwall,3.632855e-02,1.595889e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215722e-05,-4.376143e-01,479320
fractime_flyany_framerighting,4.454227e-03,2.148365e+00,479320
fractime_flyany_framerighting_nearfly,1.274723e-03,2.096645e+00,479320
fractime_flyany_framerighting_nearwall,3.344321e-03,2.448358e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,9.325711e-04,1.175863e+00,479320
fractime_flyany_framestop,3.433906e-01,-2.338560e+00,479320
fractime_flyany_framestop_nearfly,1.126262e-01,-1.640111e+00,479320
fractime_flyany_framestop_nearwall,2.304264e-01,-1.717852e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.894642e-02,-9.692913e-01,479320
fractime_flyany_framestop_notwinggrooming,2.711132e-01,-2.163073e+00,479320
fractime_flyany_frametouch,2.775807e-02,7.486169e-02,479320
fractime_flyany_frametouch_notchase,2.695068e-02,3.743486e-01,479320
fractime_flyany_framewalk,3.969269e-01,2.710041e+00,479320
fractime_flyany_framewalk_nearfly,1.420471e-01,2.222521e+00,479320
fractime_flyany_framewalk_nearwall,3.700033e-01,2.871902e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.380247e-02,3.958211e-01,479320
fractime_flyany_framewingextension,3.484102e-04,-1.006829e+00,479320
fractime_flyany_framewingextension_nearfly,2.336644e-04,-1.023955e+00,479320
fractime_flyany_framewingextension_notchase,2.294918e-04,-1.142335e+00,479320
fractime_flyany_framewingextension_notnearfly,1.147459e-04,7.577911e-01,479320
fractime_flyany_framewingflick,4.172578e-05,-5.641864e-01,479320
fractime_flyany_framewingflick_nearfly,2.712176e-05,-4.569354e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-7.428305e-01,479320
fractime_flyany_framewinggrooming,7.347075e-02,-9.502095e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.391137e-02,-1.046531e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.082075e-02,-5.068522e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.867980e-02,-7.166051e-01,479320
fractime_flyfemale_firsthalf_framechase,3.084014e-04,-7.966904e-01,116731
fractime_flyfemale_firsthalf_frametouch,2.811592e-02,1.157821e+00,116731
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,228251
fractime_flyfemale_framebackup,9.187254e-03,4.023044e+00,228251
fractime_flyfemale_framebodyturn,1.126830e-02,1.126690e+00,228251
fractime_flyfemale_framechase,4.512576e-04,-5.576414e-01,228251
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,228251
fractime_flyfemale_framecrabwalkall,9.803681e-02,1.316328e+00,228251
fractime_flyfemale_framecrabwalkextreme,2.527919e-03,6.109948e-01,228251
fractime_flyfemale_framejump,6.352656e-04,-1.636621e+00,228251
fractime_flyfemale_framemove,6.354452e-01,1.950038e+00,228251
fractime_flyfemale_framenotanybehavior,1.720737e-01,4.056344e-01,228251
fractime_flyfemale_framepivotcenter,6.396467e-04,-9.535650e-01,228251
fractime_flyfemale_framepivottail,3.363403e-02,7.274791e-01,228251
fractime_flyfemale_framerighting,6.523520e-03,2.562177e+00,228251
fractime_flyfemale_framestop,3.645548e-01,-1.950038e+00,228251
fractime_flyfemale_frametouch,2.405247e-02,1.428424e+00,228251
fractime_flyfemale_framewalk,3.732908e-01,2.226234e+00,228251
fractime_flyfemale_framewingextension,1.664834e-04,-5.904152e-01,228251
fractime_flyfemale_framewingflick,3.504913e-05,-4.879981e-01,228251
fractime_flyfemale_framewinggrooming,6.724615e-02,-1.616386e+00,228251
fractime_flyfemale_secondhalf_framechase,5.985349e-04,-3.968797e-02,111940
fractime_flyfemale_secondhalf_frametouch,1.972485e-02,1.551106e+00,111940
fractime_flyfirsthalf_framebackup,1.020195e-02,5.912085e+00,239660
fractime_flyfirsthalf_framebodyturn,1.259701e-02,1.228151e+00,239660
fractime_flyfirsthalf_framechase,2.595343e-03,-7.823451e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.089377e-01,9.521166e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.966703e-03,1.226108e-01,239660
fractime_flyfirsthalf_framejump,9.096220e-04,-1.136462e+00,239660
fractime_flyfirsthalf_framemove,6.573020e-01,2.111168e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.422932e-04,-9.716002e-01,239660
fractime_flyfirsthalf_framepivottail,3.895101e-02,1.516544e+00,239660
fractime_flyfirsthalf_framerighting,4.848535e-03,2.095232e+00,239660
fractime_flyfirsthalf_framestop,3.426980e-01,-2.111168e+00,239660
fractime_flyfirsthalf_frametouch,3.360594e-02,1.615442e-01,239660
fractime_flyfirsthalf_framewalk,3.921180e-01,2.363485e+00,239660
fractime_flyfirsthalf_framewingextension,5.883335e-04,-8.496261e-01,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-6.265881e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.646666e-02,-1.045885e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,122503
fractime_flymale_firsthalf_framechase,4.783556e-03,-7.702337e-01,122503
fractime_flymale_firsthalf_frametouch,3.895415e-02,-2.197039e-01,122503
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,250106
fractime_flymale_framebackup,1.071945e-02,6.940345e+00,250106
fractime_flymale_framebodyturn,1.326238e-02,1.577448e+00,250106
fractime_flymale_framechase,4.142244e-03,-8.278652e-01,250106
fractime_flymale_framechase_notwingextension,3.914340e-03,-8.139781e-01,250106
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,250106
fractime_flymale_framecrabwalkall,1.380455e-01,1.489654e+00,250106
fractime_flymale_framecrabwalkextreme,3.946327e-03,2.383114e-01,250106
fractime_flymale_framejump,1.387412e-03,1.980422e-01,250106
fractime_flymale_framemove,6.781245e-01,2.467098e+00,250106
fractime_flymale_framenotanybehavior,1.490008e-01,3.789083e-01,250106
fractime_flymale_framepivotcenter,1.079542e-04,-2.695728e+00,250106
fractime_flymale_framepivottail,3.911142e-02,2.114594e+00,250106
fractime_flymale_framerighting,2.582905e-03,1.234890e+00,250106
fractime_flymale_framestop,3.218755e-01,-2.467098e+00,250106
fractime_flymale_frametouch,3.124675e-02,-3.754665e-01,250106
fractime_flymale_frametouch_notchase,2.973939e-02,-1.908577e-01,250106
fractime_flymale_framewalk,4.199379e-01,2.648311e+00,250106
fractime_flymale_framewingextension,5.157813e-04,-1.002940e+00,250106
fractime_flymale_framewingflick,4.797966e-05,-5.415412e-01,250106
fractime_flymale_framewinggrooming,7.672347e-02,-3.575451e-02,250106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,127603
fractime_flymale_secondhalf_framechase,3.526563e-03,-7.881714e-01,127603
fractime_flymale_secondhalf_frametouch,2.384740e-02,-5.152370e-01,127603
fractime_flysecondhalf_framebackup,9.735436e-03,5.572668e+00,239640
fractime_flysecondhalf_framebodyturn,1.197630e-02,1.777544e+00,239640
fractime_flysecondhalf_framechase,2.157403e-03,-7.513097e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.285053e-01,2.206751e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.559506e-03,7.332550e-01,239640
fractime_flysecondhalf_framejump,1.143382e-03,-6.613204e-01,239640
fractime_flysecondhalf_framemove,6.558880e-01,2.425043e+00,239640
fractime_flysecondhalf_framepivotcenter,2.795860e-04,-2.214050e+00,239640
fractime_flysecondhalf_framepivottail,3.390085e-02,1.514008e+00,239640
fractime_flysecondhalf_framerighting,4.060257e-03,2.077243e+00,239640
fractime_flysecondhalf_framestop,3.441120e-01,-2.425043e+00,239640
fractime_flysecondhalf_frametouch,2.191203e-02,-4.778439e-02,239640
fractime_flysecondhalf_framewalk,4.017568e-01,2.883877e+00,239640
fractime_flysecondhalf_framewingextension,1.084961e-04,-1.047442e+00,239640
fractime_flysecondhalf_framewingflick,4.172926e-05,-3.882825e-01,239640
fractime_flysecondhalf_framewinggrooming,7.047238e-02,-7.328572e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.294143e+01,1.530353e+00,186643
magveldiff_nose2ell_flyany_frametouch,1.012410e+01,1.177767e+00,13305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188347e+01,1.007353e+00,90355
magveldiff_nose2ell_flyfemale_frametouch,9.474774e+00,8.344304e-01,5490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016838e+01,1.034766e+00,1036
magveldiff_nose2ell_flymale_framenearfly,1.391170e+01,1.856566e+00,96023
magveldiff_nose2ell_flymale_frametouch,1.073047e+01,1.233766e+00,7813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491080e+00,-4.604070e-01,479300
max_absdwing_angle_flyany_framechase,1.146530e+00,-1.927795e+00,1129
max_absdwing_angle_flyany_framenearfly,1.354404e+00,-7.556037e-01,186643
max_absdwing_angle_flyany_frametouch,1.380670e+00,-1.236141e+00,13305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369287e+00,1.227908e+00,35214
max_absdwing_angle_flyfemale_frameany,1.308324e+00,-1.209727e+00,228251
max_absdwing_angle_flyfemale_framenearfly,1.180402e+00,-1.617122e+00,90355
max_absdwing_angle_flyfemale_frametouch,1.358122e+00,-5.416775e-01,5490
max_absdwing_angle_flymale_frameany,1.649378e+00,1.289026e-01,250106
max_absdwing_angle_flymale_framechase,1.350046e+00,-1.451064e+00,1036
max_absdwing_angle_flymale_framenearfly,1.511404e+00,2.612123e-02,96023
max_absdwing_angle_flymale_frametouch,1.397427e+00,-1.561147e+00,7813
max_absdwing_area_flyany_frameany,3.212562e+00,-3.644178e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.442174e+00,1.236814e+00,35214
max_absdwing_area_flyfemale_frameany,3.226620e+00,-6.982055e-01,228251
max_absdwing_area_flymale_frameany,3.185801e+00,6.879791e-02,250106
max_dwing_angle_in_flyany_frameany,1.089987e+00,2.455156e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.638855e-01,-6.668741e-01,228251
max_dwing_angle_in_flymale_frameany,1.202070e+00,7.474926e-01,250106
max_dwing_angle_out_flyany_frameany,1.089983e+00,2.461379e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.634263e-01,-6.796167e-01,228251
max_dwing_angle_out_flymale_frameany,1.202434e+00,7.595869e-01,250106
max_wing_angle_flyany_frameany,9.229367e-02,-5.389744e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.673916e-02,-8.637662e-01,1129
max_wing_angle_flyany_framenearfly,8.100354e-02,-6.603980e-01,186646
max_wing_angle_flyany_frametouch,8.071399e-02,-8.871946e-01,13305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.651244e-01,3.482580e-02,35216
max_wing_angle_flyfemale_frameany,9.231902e-02,-6.792338e-01,228261
max_wing_angle_flyfemale_framenearfly,8.233808e-02,-6.475801e-01,90357
max_wing_angle_flyfemale_frametouch,8.549538e-02,3.081415e-01,5490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.162675e-02,-3.285112e-01,250116
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.813210e-02,-8.069230e-01,1036
max_wing_angle_flymale_framenearfly,7.880191e-02,-5.835561e-01,96024
max_wing_angle_flymale_frametouch,7.551985e-02,-1.145397e+00,7813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.093026e-01,-7.094444e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.534580e-01,-1.436013e-01,35216
max_wing_area_flyfemale_frameany,9.789608e-01,-1.898012e-01,228261
max_wing_area_flymale_frameany,8.462586e-01,-1.033783e+00,250116
mean_wing_angle_flyany_frameany,2.652291e-02,-1.090686e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.321162e-02,-1.581558e+00,228261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.899118e-02,-5.435061e-01,250116
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.788701e-01,-5.437202e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.164707e-01,4.161254e-01,35216
mean_wing_area_flyfemale_frameany,9.440417e-01,1.823555e-02,228261
mean_wing_area_flymale_frameany,8.203143e-01,-9.480719e-01,250116
min_absdwing_angle_flyany_frameany,9.725243e-01,4.697315e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.515598e-01,-6.046422e-01,228251
min_absdwing_angle_flymale_frameany,1.082701e+00,1.163185e+00,250106
min_absdwing_area_flyany_frameany,2.232865e+00,5.400368e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221974e+00,4.193572e-01,228251
min_absdwing_area_flymale_frameany,2.242275e+00,4.684795e-01,250106
min_dwing_angle_in_flyany_frameany,-1.089983e+00,-2.461379e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.634263e-01,6.796167e-01,228251
min_dwing_angle_in_flymale_frameany,-1.202434e+00,-7.595869e-01,250106
min_dwing_angle_out_flyany_frameany,-1.089987e+00,-2.455156e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.638855e-01,6.668741e-01,228251
min_dwing_angle_out_flymale_frameany,-1.202070e+00,-7.474926e-01,250106
min_wing_angle_flyany_frameany,-3.924786e-02,-1.812206e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.589578e-02,-2.599734e+00,228261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.364438e-02,-8.619598e-01,250116
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.484375e-01,-3.684019e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794834e-01,1.269499e+00,35216
min_wing_area_flyfemale_frameany,9.091226e-01,2.242332e-01,228261
min_wing_area_flymale_frameany,7.943699e-01,-8.408438e-01,250116
nflies_close_flyany_frameany,5.339418e-01,1.007898e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.534631e-01,1.278885e+00,1127
nflies_close_flyany_framebodyturn,5.002891e-01,3.188871e-01,5889
nflies_close_flyany_framebodyturnstart,5.235969e-01,5.885782e-01,2255
nflies_close_flyany_framecrabwalkallstart,5.587140e-01,8.872106e-01,5978
nflies_close_flyany_framecrabwalkextreme,1.076276e+00,3.447625e+00,1564
nflies_close_flyany_framecrabwalkextremestart,9.899135e-01,2.518814e+00,417
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.077569e-01,1.043035e+00,405814
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.892760e-01,1.609786e+00,4252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.213896e-01,1.778707e-01,164594
nflies_close_flyany_frametouch,1.863676e+00,2.342690e+00,13305
nflies_close_flyany_framewalk,4.883654e-01,7.687359e-01,190255
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.397359e-01,-2.691666e-01,35216
nflies_close_flyfemale_frameany,6.065819e-01,1.187263e+00,228261
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.686146e-01,8.625237e-01,250116
nflies_close_flymale_framechase,1.464541e+00,9.759650e-01,1036
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056680e+00,-1.088010e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492361e+00,1.054936e+00,35216
nwingsdetected_flyfemale_frameany,1.045996e+00,-1.419968e+00,228261
nwingsdetected_flymale_frameany,1.065282e+00,-6.829252e-01,250116
phi_flyany_frameany,5.853644e-02,5.721175e+00,479320
phisideways_flyany_framemove,4.273610e-01,-7.580260e-01,314726
phisideways_flyfemale_framemove,4.348773e-01,-8.160833e-01,145051
phisideways_flymale_framemove,4.205550e-01,-5.526783e-01,169613
theta_mm_flyany_frameany,2.330983e-02,1.098363e+00,479320
velmag_ctr_flyany_frameany,8.743765e+00,1.779746e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.717607e+00,5.757309e-01,4778
velmag_ctr_flyany_framebodyturn,1.058046e+01,-5.762433e-01,5889
velmag_ctr_flyany_framecrabwalkall,1.392350e+01,-1.330443e-01,56903
velmag_ctr_flyany_framecrabwalkextreme,7.971292e+00,7.705273e-01,1564
velmag_ctr_flyany_framejump,5.073580e+01,4.793328e-01,484
velmag_ctr_flyany_framemove,1.288684e+01,1.786903e-01,314706
velmag_ctr_flyany_framenearfly,8.185911e+00,1.562918e+00,186643
velmag_ctr_flyany_framenearwall,9.351609e+00,1.430270e+00,405799
velmag_ctr_flyany_framenotnearfly_notnearwall,6.945509e+00,2.071633e+00,64101
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.004934e+01,-1.905019e-02,17459
velmag_ctr_flyany_framerighting,1.525124e+01,-1.042748e+00,2131
velmag_ctr_flyany_framestop,6.653186e-01,-1.590920e-01,164594
velmag_ctr_flyany_frametouch,6.213760e+00,1.534673e+00,13305
velmag_ctr_flyany_framewalk,1.638744e+01,-4.157890e-01,190252
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
