field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.854858e+00,-3.743095e+00,239069
du_ctr_flymale_frameany,3.759546e+00,-3.256935e+00,214798
du_ctr_flymale_framechase,1.396862e+01,-7.644621e-01,372
du_tail_flyany_frameany,3.271826e+00,-3.809355e+00,455449
du_tail_flyany_framepivottail,6.875946e-01,1.299741e+00,10162
du_tail_flyfemale_frameany,2.853699e+00,-3.743384e+00,239069
du_tail_flymale_frameany,3.757937e+00,-3.258618e+00,214798
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203114e-01,-3.100299e+00,1115
duration_flyany_framebodyturn,8.575497e-02,1.475081e+00,3158
duration_flyany_framechase,2.306320e-01,-1.156859e-01,407
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.588805e-01,-1.643370e+00,23026
duration_flyany_framecrabwalkextreme,1.157572e-01,-8.319548e-01,445
duration_flyany_framejump,9.471680e-02,2.295709e+00,233
duration_flyany_framemove,9.683132e-01,-2.993046e+00,166747
duration_flyany_framepivotcenter,9.215285e-02,1.600264e+00,875
duration_flyany_framepivottail,1.436648e-01,1.730838e+00,10162
duration_flyany_framerighting,5.220568e-01,2.586112e+00,799
duration_flyany_framestop,1.750776e+00,1.021895e+00,288721
duration_flyany_frametouch,2.332612e-01,3.699377e+00,4849
duration_flyany_framewalk,5.227138e-01,-7.852072e-01,88632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886617e+00,-7.931045e-01,25146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199312e-01,-3.227970e+00,610
duration_flyfemale_framebodyturn,8.459746e-02,8.998324e-01,1503
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.242460e-01,-2.356801e+00,9533
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.887217e-01,-3.061743e+00,86369
duration_flyfemale_framepivotcenter,9.622372e-02,2.291316e+00,681
duration_flyfemale_framepivottail,1.424136e-01,1.614882e+00,5511
duration_flyfemale_framerighting,4.569659e-01,4.616647e-01,630
duration_flyfemale_framestop,1.595303e+00,9.107877e-01,152676
duration_flyfemale_frametouch,2.300580e-01,5.319977e+00,2657
duration_flyfemale_framewalk,4.739733e-01,-1.369772e+00,43558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021803e+00,-3.991729e-01,16693
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195495e-01,-2.364428e+00,493
duration_flymale_framebodyturn,8.708985e-02,1.916518e+00,1653
duration_flymale_framechase,3.174434e-01,1.252617e-01,372
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.968781e-01,-7.837483e-01,13471
duration_flymale_framecrabwalkextreme,1.135508e-01,-1.473794e+00,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.059208e+00,-2.236993e+00,80023
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.444207e-01,1.598261e+00,4641
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.890791e+00,7.523571e-01,134775
duration_flymale_frametouch,2.354326e-01,1.996747e+00,2186
duration_flymale_framewalk,5.743730e-01,-9.154618e-02,45053
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.140298e+00,-6.640834e+00,7314
dv_cor_flyany_frameany,-1.435157e-02,1.612140e-01,455449
dv_cor_flyfemale_frameany,4.289034e-02,6.921195e-01,239069
dv_cor_flymale_frameany,-7.813875e-02,-4.242822e-01,214798
dv_ctr_flyany_frameany,-6.047651e-03,3.412425e-01,455449
dv_ctr_flyfemale_frameany,6.503329e-02,7.933896e-01,239069
dv_ctr_flymale_frameany,-8.535435e-02,-3.056803e-01,214798
dv_tail_flyany_frameany,-1.469667e-02,2.902663e-01,455449
dv_tail_flyfemale_frameany,9.354456e-03,4.878739e-01,239069
dv_tail_flymale_frameany,-4.232211e-02,-7.631526e-02,214798
dwing_angle_diff_flyany_frameany,-2.468578e-06,3.687479e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.283439e-04,1.386568e+00,239069
dwing_angle_diff_flymale_frameany,-1.496713e-03,-5.003016e+00,214798
dwing_angle_imbalance_flyany_frameany,-6.304194e-01,1.791832e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678015e+00,-3.546224e-01,25146
dwing_angle_imbalance_flyfemale_frameany,-5.419885e-01,1.191384e+00,239069
dwing_angle_imbalance_flymale_frameany,-7.220887e-01,1.793652e+00,214798
ecc_flyany_frameany,3.694254e-01,3.964590e+00,455468
ecc_flyfemale_frameany,3.688083e-01,4.360531e+00,239079
ecc_flymale_frameany,3.700446e-01,3.211854e+00,214807
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455468
fractime_flyany_framebackup,2.456814e-03,-3.848496e+00,455468
fractime_flyany_framebackup_nearfly,9.748215e-04,-4.013051e+00,455468
fractime_flyany_framebackup_nearwall,2.443640e-03,-3.858781e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-5.252222e-02,455468
fractime_flyany_framebodyturn,6.933528e-03,-2.591885e+00,455468
fractime_flyany_framebodyturn_nearfly,1.868408e-03,-3.745305e+00,455468
fractime_flyany_framebodyturn_nearwall,6.501006e-03,-2.718527e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-04,-2.602570e-01,455468
fractime_flyany_framechase,9.111507e-04,-9.865251e-01,455468
fractime_flyany_framechase_notwingextension,9.089552e-04,-9.873548e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,5.055459e-02,-4.024571e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.018293e-02,-4.380645e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.936461e-02,-4.025302e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.301211e-04,1.065473e+00,455468
fractime_flyany_framecrabwalkextreme,9.879948e-04,-3.257348e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.051806e-04,-3.613233e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.572572e-04,-3.248566e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-1.373673e-01,455468
fractime_flyany_framejump,5.335172e-04,-1.763276e+00,455468
fractime_flyany_framejump_nearfly,1.558836e-04,-1.609791e+00,455468
fractime_flyany_framejump_nearwall,3.622647e-04,-1.399766e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.141683e-04,-2.117295e+00,455468
fractime_flyany_framemove,3.661004e-01,-4.319490e+00,455468
fractime_flyany_framemove_nearfly,1.071074e-01,-4.512021e+00,455468
fractime_flyany_framemove_nearwall,3.152691e-01,-4.889411e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.379381e-02,3.795275e-02,455468
fractime_flyany_framenotanybehavior,1.220261e-01,-1.249089e+00,455468
fractime_flyany_framepivotcenter,1.927688e-03,7.105465e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.738265e-04,7.551093e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.860047e-04,3.722311e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.213389e-04,4.899788e+00,455468
fractime_flyany_framepivotcenter_stop,5.422993e-04,7.677490e+00,455468
fractime_flyany_framepivottail,2.231112e-02,-2.789227e+00,455468
fractime_flyany_framepivottail_nearfly,6.839119e-03,-4.254973e+00,455468
fractime_flyany_framepivottail_nearwall,2.203667e-02,-2.836062e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-1.644190e-01,455468
fractime_flyany_framerighting,1.758631e-03,-4.182572e-02,455468
fractime_flyany_framerighting_nearfly,5.225395e-04,9.776841e-02,455468
fractime_flyany_framerighting_nearwall,1.350260e-03,1.762048e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.766385e-04,-7.296597e-01,455468
fractime_flyany_framestop,6.338996e-01,4.319490e+00,455468
fractime_flyany_framestop_nearfly,1.925009e-01,2.153529e+00,455468
fractime_flyany_framestop_nearwall,2.433299e-01,-1.387293e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.773411e-01,5.288175e+00,455468
fractime_flyany_framestop_notwinggrooming,5.792987e-01,5.293077e+00,455468
fractime_flyany_frametouch,1.064619e-02,-2.469669e+00,455468
fractime_flyany_frametouch_notchase,1.028173e-02,-2.818029e+00,455468
fractime_flyany_framewalk,1.945954e-01,-4.169919e+00,455468
fractime_flyany_framewalk_nearfly,4.825806e-02,-4.388438e+00,455468
fractime_flyany_framewalk_nearwall,1.749936e-01,-4.456771e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.428640e-02,-6.158340e-01,455468
fractime_flyany_framewingextension,9.879948e-05,-1.024042e+00,455468
fractime_flyany_framewingextension_nearfly,7.025741e-05,-1.008163e+00,455468
fractime_flyany_framewingextension_notchase,9.660393e-05,-1.134164e+00,455468
fractime_flyany_framewingextension_notnearfly,2.854207e-05,-1.085721e+00,455468
fractime_flyany_framewingflick,6.806186e-05,-1.757528e-01,455468
fractime_flyany_framewingflick_nearfly,3.951979e-05,-2.446786e-01,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,2.736542e-01,455468
fractime_flyany_framewinggrooming,5.520915e-02,-2.397633e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.294493e-02,-1.296158e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.690420e-02,-1.024693e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.163928e-02,-2.602964e+00,455468
fractime_flyfemale_firsthalf_framechase,1.389888e-04,-9.828246e-01,122312
fractime_flyfemale_firsthalf_frametouch,1.386618e-02,-1.736691e+00,122312
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,239069
fractime_flyfemale_framebackup,2.568296e-03,-3.227525e+00,239069
fractime_flyfemale_framebodyturn,6.295254e-03,-2.645132e+00,239069
fractime_flyfemale_framechase,1.714986e-04,-9.694905e-01,239069
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239069
fractime_flyfemale_framecrabwalkall,3.987552e-02,-4.002106e+00,239069
fractime_flyfemale_framecrabwalkextreme,6.065195e-04,-3.325707e+00,239069
fractime_flyfemale_framejump,6.441655e-04,-1.615638e+00,239069
fractime_flyfemale_framemove,3.613727e-01,-3.674975e+00,239069
fractime_flyfemale_framenotanybehavior,1.313637e-01,-1.141210e+00,239069
fractime_flyfemale_framepivotcenter,2.856916e-03,7.910292e+00,239069
fractime_flyfemale_framepivottail,2.305192e-02,-2.078430e+00,239069
fractime_flyfemale_framerighting,2.635222e-03,2.788677e-01,239069
fractime_flyfemale_framestop,6.386273e-01,3.674975e+00,239069
fractime_flyfemale_frametouch,1.111395e-02,-2.107757e+00,239069
fractime_flyfemale_framewalk,1.821984e-01,-3.835831e+00,239069
fractime_flyfemale_framewingextension,1.673157e-05,-1.032790e+00,239069
fractime_flyfemale_framewingflick,4.182893e-05,-2.404361e-01,239069
fractime_flyfemale_framewinggrooming,6.982503e-02,-1.497188e+00,239069
fractime_flyfemale_secondhalf_framechase,2.050546e-04,-7.580757e-01,117042
fractime_flyfemale_secondhalf_frametouch,8.210728e-03,-2.376019e+00,117042
fractime_flyfirsthalf_framebackup,2.757603e-03,-3.397697e+00,227734
fractime_flyfirsthalf_framebodyturn,7.047696e-03,-2.994809e+00,227734
fractime_flyfirsthalf_framechase,1.110945e-03,-8.973440e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.151185e-02,-3.770113e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.221284e-04,-3.167863e+00,227734
fractime_flyfirsthalf_framejump,5.225395e-04,-1.714946e+00,227734
fractime_flyfirsthalf_framemove,3.716748e-01,-4.556534e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.883777e-03,8.205688e+00,227734
fractime_flyfirsthalf_framepivottail,2.375579e-02,-2.943834e+00,227734
fractime_flyfirsthalf_framerighting,1.554445e-03,-1.954995e-01,227734
fractime_flyfirsthalf_framestop,6.283252e-01,4.556534e+00,227734
fractime_flyfirsthalf_frametouch,1.300640e-02,-2.261657e+00,227734
fractime_flyfirsthalf_framewalk,1.994344e-01,-4.355636e+00,227734
fractime_flyfirsthalf_framewingextension,7.025741e-05,-9.200013e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-3.738243e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.093513e-02,-2.185517e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,105293
fractime_flymale_firsthalf_framechase,2.241365e-03,-8.631781e-01,105293
fractime_flymale_firsthalf_frametouch,1.202359e-02,-1.964951e+00,105293
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,214798
fractime_flymale_framebackup,2.313802e-03,-3.775775e+00,214798
fractime_flymale_framebodyturn,7.695602e-03,-2.034846e+00,214798
fractime_flymale_framechase,1.741171e-03,-9.617597e-01,214798
fractime_flymale_framechase_notwingextension,1.736515e-03,-9.609671e-01,214798
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,214798
fractime_flymale_framecrabwalkall,6.271474e-02,-3.206468e+00,214798
fractime_flymale_framecrabwalkextreme,1.419939e-03,-2.717411e+00,214798
fractime_flymale_framejump,4.003762e-04,-1.604626e+00,214798
fractime_flymale_framemove,3.725500e-01,-4.470904e+00,214798
fractime_flymale_framenotanybehavior,1.114070e-01,-1.330281e+00,214798
fractime_flymale_framepivotcenter,9.078297e-04,3.385671e+00,214798
fractime_flymale_framepivottail,2.160635e-02,-3.042355e+00,214798
fractime_flymale_framerighting,7.448859e-04,-7.683802e-01,214798
fractime_flymale_framestop,6.274500e-01,4.470904e+00,214798
fractime_flymale_frametouch,1.017700e-02,-2.109382e+00,214798
fractime_flymale_frametouch_notchase,9.483329e-03,-2.481706e+00,214798
fractime_flymale_framewalk,2.097459e-01,-3.688814e+00,214798
fractime_flymale_framewingextension,1.908770e-04,-9.881630e-01,214798
fractime_flymale_framewingflick,9.776627e-05,-1.142691e-01,214798
fractime_flymale_framewinggrooming,3.405060e-02,-3.043404e+00,214798
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,109847
fractime_flymale_secondhalf_framechase,1.256293e-03,-9.667570e-01,109847
fractime_flymale_secondhalf_frametouch,8.429907e-03,-2.009488e+00,109847
fractime_flysecondhalf_framebackup,2.156204e-03,-3.898054e+00,227715
fractime_flysecondhalf_framebodyturn,6.819928e-03,-2.081382e+00,227715
fractime_flysecondhalf_framechase,7.114156e-04,-9.772037e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.959708e-02,-3.971159e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.053949e-03,-3.157728e+00,227715
fractime_flysecondhalf_framejump,5.445403e-04,-1.629651e+00,227715
fractime_flysecondhalf_framemove,3.604725e-01,-3.875183e+00,227715
fractime_flysecondhalf_framepivotcenter,1.971763e-03,5.816682e+00,227715
fractime_flysecondhalf_framepivottail,2.086819e-02,-2.393959e+00,227715
fractime_flysecondhalf_framerighting,1.962980e-03,1.581363e-01,227715
fractime_flysecondhalf_framestop,6.395275e-01,3.875183e+00,227715
fractime_flysecondhalf_frametouch,8.286674e-03,-2.396523e+00,227715
fractime_flysecondhalf_framewalk,1.897723e-01,-3.783282e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-9.924405e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,1.324097e-01,227715
fractime_flysecondhalf_framewinggrooming,4.948730e-02,-2.340027e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.693029e+00,-4.257695e+00,136459
magveldiff_nose2ell_flyany_frametouch,7.296991e+00,-3.133614e+00,4849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.014661e+00,-4.399670e+00,79900
magveldiff_nose2ell_flyfemale_frametouch,6.168594e+00,-4.108578e+00,2657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.435983e+00,4.595998e-03,372
magveldiff_nose2ell_flymale_framenearfly,7.494063e+00,-3.829180e+00,56179
magveldiff_nose2ell_flymale_frametouch,8.563017e+00,-1.741112e+00,2186
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.315000e+00,-2.105256e+00,455449
max_absdwing_angle_flyany_framechase,1.852812e+00,2.355216e+00,407
max_absdwing_angle_flyany_framenearfly,1.339508e+00,-7.479340e-01,136459
max_absdwing_angle_flyany_frametouch,1.541649e+00,3.538330e-01,4849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.198215e+00,-4.934339e-01,25146
max_absdwing_angle_flyfemale_frameany,1.201174e+00,-2.112751e+00,239069
max_absdwing_angle_flyfemale_framenearfly,1.188875e+00,-1.395961e+00,79900
max_absdwing_angle_flyfemale_frametouch,1.454192e+00,3.639975e-01,2657
max_absdwing_angle_flymale_frameany,1.425980e+00,-1.541443e+00,214798
max_absdwing_angle_flymale_framechase,1.051436e+00,-2.604960e+00,372
max_absdwing_angle_flymale_framenearfly,1.476994e+00,-1.105048e-01,56179
max_absdwing_angle_flymale_frametouch,1.637708e+00,3.938498e-01,2186
max_absdwing_area_flyany_frameany,3.128598e+00,-7.574309e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.552743e+00,1.564147e+00,25146
max_absdwing_area_flyfemale_frameany,3.035858e+00,-1.523198e+00,239069
max_absdwing_area_flymale_frameany,3.207472e+00,2.591982e-01,214798
max_dwing_angle_in_flyany_frameany,9.232524e-01,-3.317811e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.658492e-01,-2.580181e+00,239069
max_dwing_angle_in_flymale_frameany,9.812485e-01,-3.161644e+00,214798
max_dwing_angle_out_flyany_frameany,9.232499e-01,-3.317466e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.663776e-01,-2.569197e+00,239069
max_dwing_angle_out_flymale_frameany,9.797518e-01,-3.183458e+00,214798
max_wing_angle_flyany_frameany,7.094334e-02,-3.093499e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.450877e-02,7.587624e-01,407
max_wing_angle_flyany_framenearfly,6.985399e-02,-2.005222e+00,136462
max_wing_angle_flyany_frametouch,7.908229e-02,-9.229524e-01,4849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.292062e-01,-2.458451e+00,25146
max_wing_angle_flyfemale_frameany,7.299481e-02,-3.084801e+00,239079
max_wing_angle_flyfemale_framenearfly,7.133578e-02,-2.246917e+00,79902
max_wing_angle_flyfemale_frametouch,8.453251e-02,1.550253e-01,2657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.736522e-02,-2.394468e+00,214807
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.445402e-02,-1.541232e+00,372
max_wing_angle_flymale_framenearfly,6.591330e-02,-1.648784e+00,56180
max_wing_angle_flymale_frametouch,7.306835e-02,-1.149812e+00,2186
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.071110e+00,4.429272e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.663523e-01,3.096450e-01,25146
max_wing_area_flyfemale_frameany,1.147097e+00,4.160755e+00,239079
max_wing_area_flymale_frameany,9.888777e-01,3.724563e+00,214807
mean_wing_angle_flyany_frameany,1.909258e-02,-2.352697e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.921201e-02,-2.276242e+00,239079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.802610e-02,-1.888236e+00,214807
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048893e+00,4.857959e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.224383e-01,6.716749e-01,25146
mean_wing_area_flyfemale_frameany,1.120137e+00,4.629355e+00,239079
mean_wing_area_flymale_frameany,9.729211e-01,4.096767e+00,214807
min_absdwing_angle_flyany_frameany,9.069632e-01,-1.283920e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.163435e-01,-1.357435e+00,239069
min_absdwing_angle_flymale_frameany,1.007791e+00,-6.309604e-01,214798
min_absdwing_area_flyany_frameany,2.233464e+00,6.498274e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.106028e+00,-9.597070e-01,239069
min_absdwing_area_flymale_frameany,2.376752e+00,2.268102e+00,214798
min_dwing_angle_in_flyany_frameany,-9.232499e-01,3.317466e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.663776e-01,2.569197e+00,239069
min_dwing_angle_in_flymale_frameany,-9.797518e-01,3.183458e+00,214798
min_dwing_angle_out_flyany_frameany,-9.232524e-01,3.317811e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.658492e-01,2.580181e+00,239069
min_dwing_angle_out_flymale_frameany,-9.812485e-01,3.161644e+00,214798
min_wing_angle_flyany_frameany,-3.275818e-02,-2.585814e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.457079e-02,-7.032789e-02,239079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.131303e-02,-3.782254e-01,214807
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026675e+00,5.160845e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.785242e-01,1.172519e+00,25146
min_wing_area_flyfemale_frameany,1.093178e+00,4.948980e+00,239079
min_wing_area_flymale_frameany,9.569646e-01,4.347039e+00,214807
nflies_close_flyany_frameany,3.465051e-01,-2.230001e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.743256e-01,-3.136463e+00,310
nflies_close_flyany_framebodyturn,3.425976e-01,-3.010031e+00,3158
nflies_close_flyany_framebodyturnstart,3.406637e-01,-3.203375e+00,1207
nflies_close_flyany_framecrabwalkallstart,2.999865e-01,-3.426522e+00,2895
nflies_close_flyany_framecrabwalkextreme,3.529136e-01,-5.445083e+00,445
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.629095e-01,-3.152202e+00,254424
nflies_close_flyany_framepivotcenter,5.094001e-01,-4.346072e-01,875
nflies_close_flyany_framepivotcenterstart,4.641258e-01,-5.481349e-01,300
nflies_close_flyany_framepivottailstart,3.788068e-01,-3.509259e+00,2333
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.414581e-01,-1.118988e+00,288721
nflies_close_flyany_frametouch,1.426097e+00,-2.129734e+00,4849
nflies_close_flyany_framewalk,2.933156e-01,-3.088094e+00,88632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.955249e-01,3.071529e+00,25146
nflies_close_flyfemale_frameany,4.364917e-01,-1.432085e+00,239079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.472964e-01,-3.208872e+00,214807
nflies_close_flymale_framechase,1.126228e+00,-1.967671e+00,372
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052487e+00,-1.382485e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406316e+00,-3.203505e+00,25146
nwingsdetected_flyfemale_frameany,1.043262e+00,-1.630060e+00,239079
nwingsdetected_flymale_frameany,1.061181e+00,-8.720006e-01,214807
phi_flyany_frameany,-8.248140e-02,-7.879163e+00,455468
phisideways_flyany_framemove,4.453189e-01,5.060015e-01,166747
phisideways_flyfemale_framemove,4.615923e-01,1.407398e+00,86379
phisideways_flymale_framemove,4.288171e-01,-1.680834e-01,80032
theta_mm_flyany_frameany,1.905902e-01,7.478213e+00,455468
velmag_ctr_flyany_frameany,4.341348e+00,-4.137064e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.651375e+00,3.653263e-01,1115
velmag_ctr_flyany_framebodyturn,1.006756e+01,-1.453970e+00,3158
velmag_ctr_flyany_framecrabwalkall,1.316671e+01,-1.111956e+00,23025
velmag_ctr_flyany_framecrabwalkextreme,7.768662e+00,-3.577520e-02,445
velmag_ctr_flyany_framejump,5.156856e+01,9.892411e-01,233
velmag_ctr_flyany_framemove,1.086355e+01,-2.190131e+00,166728
velmag_ctr_flyany_framenearfly,3.996146e+00,-4.388336e+00,136459
velmag_ctr_flyany_framenearwall,6.922446e+00,-1.770504e+00,254417
velmag_ctr_flyany_framenotnearfly_notnearwall,1.583443e+00,-2.946231e+00,141703
velmag_ctr_flyany_framepivotcenter,1.851951e+00,-1.819185e+00,875
velmag_ctr_flyany_framepivottail,9.856296e+00,-3.933987e-01,10162
velmag_ctr_flyany_framerighting,1.501666e+01,-1.390141e+00,799
velmag_ctr_flyany_framestop,5.813290e-01,-2.542217e+00,288721
velmag_ctr_flyany_frametouch,4.510605e+00,-3.207414e+00,4849
velmag_ctr_flyany_framewalk,1.516633e+01,-1.739445e+00,88632
