field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,5.000392e+00,-1.525976e+00,4206
du_ctr_flyany_framecrabwalkall,9.329497e+00,-2.837612e+00,64077
du_ctr_flyany_framecrabwalkextreme,1.041586e+00,-5.108909e-01,2698
du_ctr_flyany_framejump,2.317748e+01,-3.030231e+00,337
du_ctr_flyany_framemove,8.141338e+00,-3.580947e+00,315763
du_ctr_flyany_framenearfly,5.259017e+00,-1.324517e+00,248073
du_ctr_flyany_framenearwall,5.807264e+00,-2.341063e+00,422288
du_ctr_flyany_framenotnearfly_notnearwall,5.646928e+00,8.099838e-01,26504
du_ctr_flyany_framepivotcenter,2.936488e-01,-1.077557e+00,345
du_ctr_flyany_framerighting,3.379066e+00,-3.134079e+00,1646
du_ctr_flyany_framestop,1.113376e-01,3.213243e-01,139825
du_ctr_flyany_frametouch,2.639942e+00,1.108301e+00,54024
du_ctr_flyany_framewalk,1.314208e+01,-3.425252e+00,157224
du_ctr_flyany_framewingextension,5.108688e+00,1.487102e+00,7381
du_ctr_flyany_framewingflick,1.306145e+01,-1.123616e+00,240
du_ctr_flyany_framewinggrooming,1.193064e-01,-1.067171e+00,19917
du_ctr_flyfemale_frameany,5.293235e+00,-1.796264e+00,217344
du_ctr_flymale_frameany,6.076150e+00,-1.381795e+00,237408
du_ctr_flymale_framechase,1.132123e+01,-2.706112e+00,17478
du_tail_flyany_frameany,5.692321e+00,-1.685943e+00,455588
du_tail_flyany_framepivottail,3.068619e-01,-4.891525e-01,9601
du_tail_flyfemale_frameany,5.291633e+00,-1.797370e+00,217344
du_tail_flymale_frameany,6.074479e+00,-1.384020e+00,237408
duration_flyany_frameattemptedcopulation,9.307061e-01,8.105598e-01,3944
duration_flyany_framebackup,1.358601e-01,5.933355e-01,2231
duration_flyany_framebodyturn,8.150895e-02,-1.337137e+00,4206
duration_flyany_framechase,3.430767e-01,1.871325e+00,18954
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.393703e-01,2.333751e+00,64079
duration_flyany_framecrabwalkextreme,1.278143e-01,2.547750e+00,2698
duration_flyany_framejump,7.287353e-02,-4.544003e+00,337
duration_flyany_framemove,1.507790e+00,-5.097853e-02,315788
duration_flyany_framepivotcenter,9.254316e-02,2.325723e+00,345
duration_flyany_framepivottail,1.187734e-01,-2.717757e+00,9601
duration_flyany_framerighting,3.818702e-01,-1.150877e+00,1646
duration_flyany_framestop,6.702370e-01,-8.697105e-01,139825
duration_flyany_frametouch,3.672120e-01,1.350453e+01,54024
duration_flyany_framewalk,4.938640e-01,-2.625437e+00,157225
duration_flyany_framewingextension,3.117952e-01,2.039388e-02,7381
duration_flyany_framewingflick,3.346737e-02,-1.255021e+00,240
duration_flyany_framewinggrooming,2.027084e+00,5.051344e-01,19918
duration_flyfemale_frameattemptedcopulation,5.335946e-01,-6.184529e-02,436
duration_flyfemale_framebackup,1.460464e-01,2.232101e+00,1433
duration_flyfemale_framebodyturn,8.066048e-02,-1.920052e+00,1956
duration_flyfemale_framechase,1.512705e-01,6.739515e-01,1474
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.140882e-01,4.029352e+00,28097
duration_flyfemale_framecrabwalkextreme,1.185679e-01,1.952809e-01,780
duration_flyfemale_framejump,7.543222e-02,-4.122403e+00,254
duration_flyfemale_framemove,1.511488e+00,3.456842e-01,146158
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175397e-01,-2.273449e+00,4791
duration_flyfemale_framerighting,4.278526e-01,-2.249280e-01,1319
duration_flyfemale_framestop,7.538296e-01,-8.510280e-01,71186
duration_flyfemale_frametouch,2.625573e-01,8.324341e+00,12869
duration_flyfemale_framewalk,4.734513e-01,-2.497029e+00,71259
duration_flyfemale_framewingextension,2.649717e-01,-1.945856e-01,273
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.304446e+00,1.465708e+00,13004
duration_flymale_frameattemptedcopulation,9.276928e-01,6.795846e-01,3456
duration_flymale_framebackup,1.239391e-01,-1.660637e+00,798
duration_flymale_framebodyturn,8.209263e-02,-8.500364e-01,2250
duration_flymale_framechase,4.091648e-01,1.148424e+00,17478
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.583109e-01,7.929655e-01,35962
duration_flymale_framecrabwalkextreme,1.308067e-01,2.202314e+00,1912
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.498166e+00,-3.517739e-01,169206
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198022e-01,-2.958167e+00,4810
duration_flymale_framerighting,3.441913e-01,-1.237992e+00,293
duration_flymale_framestop,5.982105e-01,-6.544274e-01,68202
duration_flymale_frametouch,4.396595e-01,1.171083e+01,40867
duration_flymale_framewalk,5.122124e-01,-2.478485e+00,85922
duration_flymale_framewingextension,3.098355e-01,-4.577962e-01,7103
duration_flymale_framewingflick,3.358359e-02,-1.253075e+00,233
duration_flymale_framewinggrooming,1.576041e+00,-2.337661e+00,6729
dv_cor_flyany_frameany,-1.146137e-02,2.357803e-01,455588
dv_cor_flyfemale_frameany,6.155846e-02,1.317291e+00,217344
dv_cor_flymale_frameany,-7.836033e-02,-6.525199e-01,237408
dv_ctr_flyany_frameany,-2.245279e-02,9.163826e-02,455588
dv_ctr_flyfemale_frameany,5.583857e-02,9.906130e-01,217344
dv_ctr_flymale_frameany,-9.451676e-02,-6.384443e-01,237408
dv_tail_flyany_frameany,-1.568794e-01,-3.556371e+00,455588
dv_tail_flyfemale_frameany,-1.141364e-01,-2.099535e+00,217344
dv_tail_flymale_frameany,-1.967840e-01,-3.096709e+00,237408
dwing_angle_diff_flyany_frameany,2.908665e-04,6.523580e+00,455588
dwing_angle_diff_flyany_framewingextension,-1.095461e+00,1.396944e-01,7381
dwing_angle_diff_flyany_framewingflick,-2.219477e+01,-1.024721e+00,240
dwing_angle_diff_flyfemale_frameany,7.391701e-04,2.395640e+00,217344
dwing_angle_diff_flymale_frameany,-2.283629e-04,1.300043e-01,237408
dwing_angle_imbalance_flyany_frameany,-7.386762e-01,-8.356841e-01,455588
dwing_angle_imbalance_flyany_framewingextension,-1.587513e+00,-5.707967e-01,7381
dwing_angle_imbalance_flyany_framewingflick,-3.899735e+00,-1.228736e-01,240
dwing_angle_imbalance_flyany_framewinggrooming,-1.699320e+00,-1.953027e-01,19917
dwing_angle_imbalance_flyfemale_frameany,-6.567436e-01,-1.552138e+00,217344
dwing_angle_imbalance_flymale_frameany,-8.106460e-01,-2.217976e-02,237408
ecc_flyany_frameany,3.554067e-01,2.589704e-01,455613
ecc_flyfemale_frameany,3.447804e-01,-2.992048e+00,217357
ecc_flymale_frameany,3.651051e-01,2.558508e+00,237420
fractime_flyany_frameattemptedcopulation,8.656469e-03,1.924645e+01,455613
fractime_flyany_framebackup,4.909869e-03,2.831035e-01,455613
fractime_flyany_framebackup_nearfly,3.740016e-03,1.668305e+00,455613
fractime_flyany_framebackup_nearwall,4.874751e-03,2.517062e-01,455613
fractime_flyany_framebackup_notnearfly_notnearwall,3.511752e-05,2.132436e+00,455613
fractime_flyany_framebodyturn,9.240298e-03,-5.800212e-01,455613
fractime_flyany_framebodyturn_nearfly,4.844023e-03,1.655779e+00,455613
fractime_flyany_framebodyturn_nearwall,9.062516e-03,-3.840745e-01,455613
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097423e-04,-1.982536e+00,455613
fractime_flyany_framechase,4.160988e-02,5.437461e+00,455613
fractime_flyany_framechase_notwingextension,3.456662e-02,5.244746e+00,455613
fractime_flyany_framecopulation,3.819031e-04,2.964772e+01,455613
fractime_flyany_framecrabwalkall,1.406435e-01,2.613573e+00,455613
fractime_flyany_framecrabwalkall_nearfly,5.946494e-02,5.333641e+00,455613
fractime_flyany_framecrabwalkall_nearwall,1.401979e-01,2.601117e+00,455613
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.238742e-04,-2.671400e-01,455613
fractime_flyany_framecrabwalkextreme,5.930472e-03,4.941377e+00,455613
fractime_flyany_framecrabwalkextreme_nearfly,4.339209e-03,6.685113e+00,455613
fractime_flyany_framecrabwalkextreme_nearwall,5.779027e-03,4.882158e+00,455613
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097423e-05,-2.271386e-01,455613
fractime_flyany_framejump,7.572216e-04,-2.134514e+00,455613
fractime_flyany_framejump_nearfly,3.928773e-04,-8.940340e-01,455613
fractime_flyany_framejump_nearwall,4.762814e-04,-1.434635e+00,455613
fractime_flyany_framejump_notnearfly_notnearwall,2.414330e-04,-2.644030e+00,455613
fractime_flyany_framemove,6.931058e-01,2.140063e+00,455613
fractime_flyany_framemove_nearfly,4.050060e-01,6.552284e+00,455613
fractime_flyany_framemove_nearwall,6.699765e-01,2.930428e+00,455613
fractime_flyany_framemove_notnearfly_notnearwall,1.732391e-02,-2.109704e+00,455613
fractime_flyany_framenotanybehavior,1.966164e-01,1.750563e+00,455613
fractime_flyany_framepivotcenter,7.857546e-04,1.752897e+00,455613
fractime_flyany_framepivotcenter_nearfly,6.847917e-04,5.956288e+00,455613
fractime_flyany_framepivotcenter_nearwall,7.703907e-04,4.615994e+00,455613
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536392e-05,-1.666861e+00,455613
fractime_flyany_framepivotcenter_stop,1.075474e-04,-3.027661e-01,455613
fractime_flyany_framepivottail,2.107271e-02,-1.737483e+00,455613
fractime_flyany_framepivottail_nearfly,1.228455e-02,-1.316679e-02,455613
fractime_flyany_framepivottail_nearwall,2.101345e-02,-1.714309e+00,455613
fractime_flyany_framepivottail_notnearfly_notnearwall,3.072783e-05,-4.798461e-01,455613
fractime_flyany_framerighting,3.619300e-03,1.493629e+00,455613
fractime_flyany_framerighting_nearfly,1.305933e-03,2.184404e+00,455613
fractime_flyany_framerighting_nearwall,2.848909e-03,1.817673e+00,455613
fractime_flyany_framerighting_notnearfly_notnearwall,5.267628e-04,2.165180e-01,455613
fractime_flyany_framestop,3.068942e-01,-2.140063e+00,455613
fractime_flyany_framestop_nearfly,1.395197e-01,4.305017e-01,455613
fractime_flyany_framestop_nearwall,2.569308e-01,-1.228931e-02,455613
fractime_flyany_framestop_notnearfly_notnearwall,4.085046e-02,-2.789335e+00,455613
fractime_flyany_framestop_notwinggrooming,2.637019e-01,-1.316429e+00,455613
fractime_flyany_frametouch,1.185743e-01,1.420302e+01,455613
fractime_flyany_frametouch_notchase,9.694851e-02,1.428210e+01,455613
fractime_flyany_framewalk,3.450845e-01,-4.611374e-01,455613
fractime_flyany_framewalk_nearfly,1.735837e-01,3.664740e+00,455613
fractime_flyany_framewalk_nearwall,3.326529e-01,1.284253e-01,455613
fractime_flyany_framewalk_notnearfly_notnearwall,1.003703e-02,-1.851724e+00,455613
fractime_flyany_framewingextension,1.620674e-02,5.584531e+00,455613
fractime_flyany_framewingextension_nearfly,1.611236e-02,5.604509e+00,455613
fractime_flyany_framewingextension_notchase,9.163479e-03,5.407166e+00,455613
fractime_flyany_framewingextension_notnearfly,9.437834e-05,-2.086749e-02,455613
fractime_flyany_framewingflick,5.662701e-04,4.810597e+00,455613
fractime_flyany_framewingflick_nearfly,5.509061e-04,6.008195e+00,455613
fractime_flyany_framewingflick_notnearfly,1.536392e-05,-4.089904e+00,455613
fractime_flyany_framewinggrooming,4.371693e-02,-3.029900e+00,455613
fractime_flyany_framewinggrooming_nearfly,8.085810e-03,-2.101975e+00,455613
fractime_flyany_framewinggrooming_nearwall,2.419597e-02,-8.021354e-01,455613
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.727124e-02,-3.189438e+00,455613
fractime_flyfemale_firsthalf_framechase,6.486973e-03,6.204569e+00,133190
fractime_flyfemale_firsthalf_frametouch,6.051505e-02,7.474569e+00,133190
fractime_flyfemale_frameattemptedcopulation,2.024441e-03,5.817128e+01,217344
fractime_flyfemale_framebackup,6.593235e-03,2.151453e+00,217344
fractime_flyfemale_framebodyturn,8.999558e-03,-5.586753e-01,217344
fractime_flyfemale_framechase,6.809482e-03,9.416736e+00,217344
fractime_flyfemale_framecopulation,6.303372e-04,4.789227e+01,217344
fractime_flyfemale_framecrabwalkall,1.292743e-01,3.295955e+00,217344
fractime_flyfemale_framecrabwalkextreme,3.634791e-03,3.006619e+00,217344
fractime_flyfemale_framejump,1.196260e-03,-1.505467e+00,217344
fractime_flyfemale_framemove,6.724731e-01,1.596959e+00,217344
fractime_flyfemale_framenotanybehavior,2.274551e-01,2.240894e+00,217344
fractime_flyfemale_framepivotcenter,8.097762e-04,8.743998e-01,217344
fractime_flyfemale_framepivottail,2.204340e-02,-7.863446e-01,217344
fractime_flyfemale_framerighting,6.100928e-03,2.380101e+00,217344
fractime_flyfemale_framestop,3.275269e-01,-1.596959e+00,217344
fractime_flyfemale_frametouch,5.921028e-02,1.073796e+01,217344
fractime_flyfemale_framewalk,3.278627e-01,-6.968316e-01,217344
fractime_flyfemale_framewingextension,1.265275e-03,3.609244e+00,217344
fractime_flyfemale_framewingflick,4.601001e-05,-2.315974e+00,217344
fractime_flyfemale_framewinggrooming,5.983142e-02,-1.792616e+00,217344
fractime_flyfemale_secondhalf_framechase,7.305156e-03,1.293018e+01,84324
fractime_flyfemale_secondhalf_frametouch,5.904606e-02,1.461529e+01,84324
fractime_flyfirsthalf_framebackup,4.677779e-03,-1.788660e-01,258456
fractime_flyfirsthalf_framebodyturn,1.026093e-02,-3.394807e-01,258456
fractime_flyfirsthalf_framechase,3.523230e-02,3.289032e+00,258456
fractime_flyfirsthalf_framecopulation,5.339400e-04,2.220102e+01,258456
fractime_flyfirsthalf_framecrabwalkall,1.346806e-01,2.237624e+00,258456
fractime_flyfirsthalf_framecrabwalkextreme,5.018262e-03,3.492156e+00,258456
fractime_flyfirsthalf_framejump,9.053765e-04,-2.049622e+00,258456
fractime_flyfirsthalf_framemove,6.885273e-01,1.719088e+00,258456
fractime_flyfirsthalf_framepivotcenter,7.583496e-04,2.192271e+00,258456
fractime_flyfirsthalf_framepivottail,2.307549e-02,-1.741068e+00,258456
fractime_flyfirsthalf_framerighting,4.410809e-03,1.846689e+00,258456
fractime_flyfirsthalf_framestop,3.114727e-01,-1.719088e+00,258456
fractime_flyfirsthalf_frametouch,1.098833e-01,9.555462e+00,258456
fractime_flyfirsthalf_framewalk,3.378563e-01,-1.019238e+00,258456
fractime_flyfirsthalf_framewingextension,1.345684e-02,3.542136e+00,258456
fractime_flyfirsthalf_framewingflick,6.887052e-04,4.783451e+00,258456
fractime_flyfirsthalf_framewinggrooming,5.497648e-02,-2.253202e+00,258456
fractime_flymale_firsthalf_frameattemptedcopulation,1.269722e-02,1.067144e+01,124988
fractime_flymale_firsthalf_framechase,6.594233e-02,3.166373e+00,124988
fractime_flymale_firsthalf_frametouch,1.619836e-01,8.404305e+00,124988
fractime_flymale_frameattemptedcopulation,1.455722e-02,1.637376e+01,237408
fractime_flymale_framebackup,3.386575e-03,-1.630552e+00,237408
fractime_flymale_framebodyturn,9.494204e-03,-5.020580e-01,237408
fractime_flymale_framechase,7.362010e-02,4.935118e+00,237408
fractime_flymale_framechase_notwingextension,6.034759e-02,4.681297e+00,237408
fractime_flymale_framecopulation,1.558498e-04,1.303107e+01,237408
fractime_flymale_framecrabwalkall,1.514776e-01,1.627134e+00,237408
fractime_flymale_framecrabwalkextreme,8.053646e-03,5.161824e+00,237408
fractime_flymale_framejump,3.580334e-04,-2.478172e+00,237408
fractime_flymale_framemove,7.127224e-01,2.439889e+00,237408
fractime_flymale_framenotanybehavior,1.681915e-01,1.141797e+00,237408
fractime_flymale_framepivotcenter,7.581884e-04,3.038395e+00,237408
fractime_flymale_framepivottail,2.026048e-02,-2.380681e+00,237408
fractime_flymale_framerighting,1.251011e-03,-3.063726e-01,237408
fractime_flymale_framestop,2.872776e-01,-2.439889e+00,237408
fractime_flymale_frametouch,1.721383e-01,1.212929e+01,237408
fractime_flymale_frametouch_notchase,1.325482e-01,1.225371e+01,237408
fractime_flymale_framewalk,3.619170e-01,-1.819508e-01,237408
fractime_flymale_framewingextension,2.994423e-02,5.338789e+00,237408
fractime_flymale_framewingflick,1.044615e-03,6.024768e+00,237408
fractime_flymale_framewinggrooming,2.834361e-02,-3.373590e+00,237408
fractime_flymale_secondhalf_frameattemptedcopulation,1.663374e-02,2.367493e+01,112362
fractime_flymale_secondhalf_framechase,8.219861e-02,7.002259e+00,112362
fractime_flymale_secondhalf_frametouch,1.837365e-01,1.604039e+01,112362
fractime_flysecondhalf_framebackup,5.214780e-03,8.115405e-01,197132
fractime_flysecondhalf_framebodyturn,7.903334e-03,-1.029014e+00,197132
fractime_flysecondhalf_framechase,4.997667e-02,8.262677e+00,197132
fractime_flysecondhalf_framecopulation,1.826188e-04,2.648345e+01,197132
fractime_flysecondhalf_framecrabwalkall,1.484690e-01,2.920001e+00,197132
fractime_flysecondhalf_framecrabwalkextreme,7.127204e-03,6.481189e+00,197132
fractime_flysecondhalf_framejump,5.630745e-04,-2.075734e+00,197132
fractime_flysecondhalf_framemove,6.990697e-01,2.444688e+00,197132
fractime_flysecondhalf_framepivotcenter,8.217844e-04,1.346888e+00,197132
fractime_flysecondhalf_framepivottail,1.844957e-02,-1.774005e+00,197132
fractime_flysecondhalf_framerighting,2.582026e-03,7.083206e-01,197132
fractime_flysecondhalf_framestop,3.009303e-01,-2.444688e+00,197132
fractime_flysecondhalf_frametouch,1.299840e-01,1.929644e+01,197132
fractime_flysecondhalf_framewalk,3.546000e-01,1.414327e-01,197132
fractime_flysecondhalf_framewingextension,1.981413e-02,7.750987e+00,197132
fractime_flysecondhalf_framewingflick,4.058195e-04,3.569426e+00,197132
fractime_flysecondhalf_framewinggrooming,2.895522e-02,-3.767005e+00,197132
magveldiff_nose2ell_flyany_framenearfly,8.958603e+00,-3.135813e+00,248073
magveldiff_nose2ell_flyany_frametouch,6.801231e+00,-3.953664e+00,54024
magveldiff_nose2ell_flyfemale_framechase,7.298915e+00,-1.855707e+00,1474
magveldiff_nose2ell_flyfemale_framenearfly,8.760307e+00,-2.972931e+00,120609
magveldiff_nose2ell_flyfemale_frametouch,7.635658e+00,-2.006108e+00,12869
magveldiff_nose2ell_flyfemale_framewingextension,4.701554e+00,-5.925551e-01,273
magveldiff_nose2ell_flymale_framechase,6.786121e+00,-3.422567e+00,17478
magveldiff_nose2ell_flymale_framenearfly,9.167758e+00,-3.140395e+00,126860
magveldiff_nose2ell_flymale_frametouch,6.327622e+00,-4.727870e+00,40867
magveldiff_nose2ell_flymale_framewingextension,5.246766e+00,-1.250650e+00,7103
max_absdwing_angle_flyany_frameany,1.675442e+00,1.298443e+00,455588
max_absdwing_angle_flyany_framechase,2.002500e+00,3.817436e+00,18954
max_absdwing_angle_flyany_framenearfly,1.802241e+00,4.621332e+00,248073
max_absdwing_angle_flyany_frametouch,2.193901e+00,6.328706e+00,54024
max_absdwing_angle_flyany_framewingextension,4.944735e+00,-2.164885e-01,7381
max_absdwing_angle_flyany_framewingflick,1.431044e+01,1.038653e+00,240
max_absdwing_angle_flyany_framewinggrooming,4.375957e+00,6.400231e-01,19917
max_absdwing_angle_flyfemale_frameany,1.760891e+00,3.028166e+00,217344
max_absdwing_angle_flyfemale_framenearfly,1.841770e+00,5.880295e+00,120609
max_absdwing_angle_flyfemale_frametouch,2.129834e+00,6.578744e+00,12869
max_absdwing_angle_flymale_frameany,1.593843e+00,-4.269009e-01,237408
max_absdwing_angle_flymale_framechase,2.223530e+00,2.969061e+00,17478
max_absdwing_angle_flymale_framenearfly,1.753734e+00,2.431348e+00,126860
max_absdwing_angle_flymale_frametouch,2.220456e+00,4.616568e+00,40867
max_absdwing_area_flyany_frameany,3.347929e+00,4.852490e-01,455588
max_absdwing_area_flyany_framewingextension,5.605253e+00,-7.006137e-01,7381
max_absdwing_area_flyany_framewingflick,8.352263e+00,-1.320978e+00,240
max_absdwing_area_flyany_framewinggrooming,8.254991e+00,2.393430e-01,19917
max_absdwing_area_flyfemale_frameany,3.815660e+00,2.239219e+00,217344
max_absdwing_area_flymale_frameany,2.917154e+00,-1.308572e+00,237408
max_dwing_angle_in_flyany_frameany,1.146580e+00,1.554469e+00,455588
max_dwing_angle_in_flyany_framewingextension,3.100759e+00,-2.292110e-01,7381
max_dwing_angle_in_flyany_framewingflick,1.419064e+01,1.089875e+00,240
max_dwing_angle_in_flyfemale_frameany,1.126384e+00,2.919678e+00,217344
max_dwing_angle_in_flymale_frameany,1.163292e+00,1.733658e-02,237408
max_dwing_angle_out_flyany_frameany,1.146871e+00,1.561757e+00,455588
max_dwing_angle_out_flyany_framewingextension,2.005298e+00,-1.232922e-01,7381
max_dwing_angle_out_flyany_framewingflick,-8.004129e+00,-9.222200e-01,240
max_dwing_angle_out_flyfemale_frameany,1.127123e+00,2.928256e+00,217344
max_dwing_angle_out_flymale_frameany,1.163064e+00,1.791521e-02,237408
max_wing_angle_flyany_frameany,1.079793e-01,1.058031e+00,455613
max_wing_angle_flyany_frameattemptedcopulation,2.793111e-01,-1.608645e+00,3944
max_wing_angle_flyany_framechase,1.156899e-01,3.073404e+00,18954
max_wing_angle_flyany_framenearfly,1.187537e-01,4.018014e+00,248093
max_wing_angle_flyany_frametouch,1.359319e-01,3.735002e+00,54024
max_wing_angle_flyany_framewingextension,6.123647e-01,-2.630612e+00,7381
max_wing_angle_flyany_framewingflick,5.873265e-01,1.105121e+00,240
max_wing_angle_flyany_framewinggrooming,3.303898e-01,-2.509678e+00,19918
max_wing_angle_flyfemale_frameany,1.277482e-01,3.571832e+00,217357
max_wing_angle_flyfemale_framenearfly,1.395578e-01,7.800334e+00,120619
max_wing_angle_flyfemale_frametouch,1.248817e-01,6.606690e+00,12869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.975185e-02,-8.169895e-01,237420
max_wing_angle_flymale_frameattemptedcopulation,2.626058e-01,-1.939637e+00,3456
max_wing_angle_flymale_framechase,1.194467e-01,2.113195e+00,17478
max_wing_angle_flymale_framenearfly,9.930729e-02,1.071220e+00,126870
max_wing_angle_flymale_frametouch,1.385613e-01,1.991142e+00,40867
max_wing_angle_flymale_framewingflick,5.727144e-01,8.669769e-01,233
max_wing_area_flyany_frameany,8.290647e-01,-2.592493e+00,455613
max_wing_area_flyany_framewingextension,1.115800e+00,-2.656969e+00,7381
max_wing_area_flyany_framewinggrooming,7.706620e-01,-3.131741e+00,19918
max_wing_area_flyfemale_frameany,7.966903e-01,-4.197936e+00,217357
max_wing_area_flymale_frameany,8.587457e-01,-2.071650e-01,237420
mean_wing_angle_flyany_frameany,3.446648e-02,4.076019e-01,455613
mean_wing_angle_flyany_framewingextension,3.783176e-01,-9.025839e-01,7381
mean_wing_angle_flyany_framewingflick,4.836725e-01,1.023012e+00,240
mean_wing_angle_flyfemale_frameany,4.202654e-02,2.154408e+00,217357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.742147e-02,-8.314319e-01,237420
mean_wing_angle_flymale_framewingflick,4.762280e-01,8.681337e-01,233
mean_wing_area_flyany_frameany,7.863931e-01,-2.857981e+00,455613
mean_wing_area_flyany_framewingextension,9.129292e-01,-7.663630e-01,7381
mean_wing_area_flyany_framewingflick,9.215505e-01,6.951522e-02,240
mean_wing_area_flyany_framewinggrooming,5.469541e-01,-2.710939e+00,19918
mean_wing_area_flyfemale_frameany,7.274844e-01,-5.002657e+00,217357
mean_wing_area_flymale_frameany,8.404131e-01,1.147645e-01,237420
min_absdwing_angle_flyany_frameany,9.868284e-01,6.727499e-01,455588
min_absdwing_angle_flyany_framewingextension,1.753775e+00,1.107879e+00,7381
min_absdwing_angle_flyany_framewingflick,8.521076e+00,7.065417e-01,240
min_absdwing_angle_flyfemale_frameany,8.807069e-01,8.232863e-02,217344
min_absdwing_angle_flymale_frameany,1.083969e+00,9.063175e-01,237408
min_absdwing_area_flyany_frameany,2.122718e+00,-9.466990e-01,455588
min_absdwing_area_flyany_framewingextension,2.384896e+00,2.513916e-01,7381
min_absdwing_area_flyany_framewingflick,4.032684e+00,-1.036177e+00,240
min_absdwing_area_flyfemale_frameany,2.056189e+00,-1.391903e+00,217344
min_absdwing_area_flymale_frameany,2.183384e+00,-2.676441e-01,237408
min_dwing_angle_in_flyany_frameany,-1.146871e+00,-1.561757e+00,455588
min_dwing_angle_in_flyany_framewingextension,-2.005298e+00,1.232922e-01,7381
min_dwing_angle_in_flyany_framewingflick,8.004129e+00,9.222200e-01,240
min_dwing_angle_in_flyfemale_frameany,-1.127123e+00,-2.928256e+00,217344
min_dwing_angle_in_flymale_frameany,-1.163064e+00,-1.791521e-02,237408
min_dwing_angle_out_flyany_frameany,-1.146580e+00,-1.554469e+00,455588
min_dwing_angle_out_flyany_framewingextension,-3.100759e+00,2.292110e-01,7381
min_dwing_angle_out_flyany_framewingflick,-1.419064e+01,-1.089875e+00,240
min_dwing_angle_out_flyfemale_frameany,-1.126384e+00,-2.919678e+00,217344
min_dwing_angle_out_flymale_frameany,-1.163292e+00,-1.733658e-02,237408
min_wing_angle_flyany_frameany,-3.904630e-02,-9.422443e-01,455613
min_wing_angle_flyany_framewingextension,1.442704e-01,3.708432e+00,7381
min_wing_angle_flyany_framewingflick,3.800185e-01,9.144801e-01,240
min_wing_angle_flyfemale_frameany,-4.369512e-02,-1.069634e+00,217357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.490890e-02,-6.620797e-01,237420
min_wing_angle_flymale_framewingflick,3.797416e-01,8.470927e-01,233
min_wing_area_flyany_frameany,7.437215e-01,-3.049181e+00,455613
min_wing_area_flyany_framewingextension,7.100579e-01,2.247152e+00,7381
min_wing_area_flyany_framewinggrooming,3.232463e-01,-1.685391e+00,19918
min_wing_area_flyfemale_frameany,6.582786e-01,-5.644290e+00,217357
min_wing_area_flymale_frameany,8.220806e-01,4.211323e-01,237420
nflies_close_flyany_frameany,8.580045e-01,7.011120e+00,455613
nflies_close_flyany_frameattemptedcopulation,1.627266e+00,1.794101e+00,3944
nflies_close_flyany_framebackupstart,1.315546e+00,6.413667e+00,539
nflies_close_flyany_framebodyturn,7.665095e-01,5.685711e+00,4206
nflies_close_flyany_framebodyturnstart,7.763644e-01,5.581652e+00,1699
nflies_close_flyany_framecrabwalkallstart,8.080898e-01,5.170409e+00,6208
nflies_close_flyany_framecrabwalkextreme,1.262354e+00,5.592405e+00,2698
nflies_close_flyany_framecrabwalkextremestart,1.199163e+00,4.954249e+00,684
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.074313e-01,6.592845e+00,422311
nflies_close_flyany_framepivotcenter,1.747626e+00,7.360200e+00,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.351374e-01,5.520936e+00,2655
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.868974e-01,5.036734e+00,139825
nflies_close_flyany_frametouch,2.076029e+00,5.185630e+00,54024
nflies_close_flyany_framewalk,7.322517e-01,6.052647e+00,157225
nflies_close_flyany_framewingflick,1.493454e+00,1.433712e+00,240
nflies_close_flyany_framewinggrooming,2.787083e-01,1.092472e+00,19918
nflies_close_flyfemale_frameany,9.684298e-01,7.263395e+00,217357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.571729e-01,6.414092e+00,237420
nflies_close_flymale_framechase,1.624202e+00,2.920002e+00,17478
nflies_close_flymale_framewingextension,1.432046e+00,2.608149e+00,7103
nflies_close_flymale_framewingflick,1.486145e+00,1.200332e+00,233
