field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.103581e+00,2.706937e+00,215703
du_ctr_flymale_framechase,2.017796e+01,3.655010e+00,611
du_tail_flyany_frameany,7.869744e+00,1.723048e+00,455373
du_tail_flyany_framepivottail,7.032230e-01,6.717708e-01,13157
du_tail_flyfemale_frameany,6.760906e+00,5.039902e-01,239453
du_tail_flymale_frameany,9.104880e+00,2.708977e+00,215703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271959e-01,-1.775560e+00,2316
duration_flyany_framebodyturn,8.187199e-02,-6.402558e-01,5100
duration_flyany_framechase,1.236438e-01,-2.018253e+00,730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785372e-01,-6.807661e-01,46131
duration_flyany_framecrabwalkextreme,1.136121e-01,-1.421544e+00,1137
duration_flyany_framejump,8.522273e-02,-3.110561e-02,1074
duration_flyany_framemove,1.523225e+00,3.431451e-01,285718
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274264e-01,-3.934222e-01,13157
duration_flyany_framerighting,3.601503e-01,-1.491892e+00,536
duration_flyany_framestop,8.894379e-01,-3.142472e-01,169674
duration_flyany_frametouch,1.430868e-01,-2.984473e+00,7576
duration_flyany_framewalk,6.098573e-01,-1.821808e-01,176235
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.126256e+00,2.218909e+00,35385
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268414e-01,-2.407489e+00,1123
duration_flyfemale_framebodyturn,8.170747e-02,-7.087341e-01,2569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.755983e-01,1.514175e+00,24839
duration_flyfemale_framecrabwalkextreme,1.148653e-01,-2.742574e-01,595
duration_flyfemale_framejump,9.014132e-02,8.868267e-01,746
duration_flyfemale_framemove,1.371928e+00,-4.927196e-01,151860
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204762e-01,-1.297656e+00,5942
duration_flyfemale_framerighting,3.694493e-01,-1.480148e+00,382
duration_flyfemale_framestop,7.726988e-01,-8.731529e-01,87593
duration_flyfemale_frametouch,1.486633e-01,-1.769915e+00,3880
duration_flyfemale_framewalk,5.145037e-01,-1.824636e+00,85060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289168e+00,2.006199e+00,20116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275935e-01,-6.357230e-01,1192
duration_flymale_framebodyturn,8.205326e-02,-4.935242e-01,2531
duration_flymale_framechase,1.583336e-01,-2.246418e+00,611
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.818142e-01,-1.531766e+00,21290
duration_flymale_framecrabwalkextreme,1.122482e-01,-1.988576e+00,542
duration_flymale_framejump,7.956612e-02,-1.231992e+00,322
duration_flymale_framemove,1.696281e+00,1.057272e+00,133784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351570e-01,8.448248e-01,7215
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.018367e+00,-3.607630e-02,81919
duration_flymale_frametouch,1.368918e-01,-2.891890e+00,3696
duration_flymale_framewalk,7.158192e-01,1.549464e+00,91138
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.945788e+00,1.746683e+00,15268
dv_cor_flyany_frameany,6.692955e-02,1.497616e+00,455373
dv_cor_flyfemale_frameany,-1.472659e-01,-2.446776e+00,239453
dv_cor_flymale_frameany,3.046199e-01,4.116988e+00,215703
dv_ctr_flyany_frameany,8.983335e-02,1.537114e+00,455373
dv_ctr_flyfemale_frameany,-1.892287e-01,-2.357599e+00,239453
dv_ctr_flymale_frameany,3.997078e-01,4.279818e+00,215703
dv_tail_flyany_frameany,1.455843e-01,4.135036e+00,455373
dv_tail_flyfemale_frameany,3.619078e-02,9.412019e-01,239453
dv_tail_flymale_frameany,2.678657e-01,5.193318e+00,215703
dwing_angle_diff_flyany_frameany,6.695124e-06,9.105781e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.375638e-04,8.338921e-01,239453
dwing_angle_diff_flymale_frameany,1.351606e-04,1.630519e+00,215703
dwing_angle_imbalance_flyany_frameany,-7.607138e-01,-7.998194e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752819e+00,-3.749045e-01,35384
dwing_angle_imbalance_flyfemale_frameany,-6.721308e-01,-1.344963e+00,239453
dwing_angle_imbalance_flymale_frameany,-8.589790e-01,-4.629617e-01,215703
ecc_flyany_frameany,3.519768e-01,1.174963e+00,455392
ecc_flyfemale_frameany,3.520692e-01,1.351412e+00,239463
ecc_flymale_frameany,3.518672e-01,9.159582e-01,215712
fractime_flyany_frameattemptedcopulation,6.587731e-06,-1.263103e+00,455392
fractime_flyany_framebackup,5.085728e-03,1.278974e+00,455392
fractime_flyany_framebackup_nearfly,3.045728e-03,9.474027e-01,455392
fractime_flyany_framebackup_nearwall,5.085728e-03,1.309981e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455392
fractime_flyany_framebodyturn,1.119914e-02,1.556990e+00,455392
fractime_flyany_framebodyturn_nearfly,4.697052e-03,1.855101e+00,455392
fractime_flyany_framebodyturn_nearwall,1.072263e-02,1.650230e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.601293e-04,3.769424e-01,455392
fractime_flyany_framechase,1.616190e-03,-1.412435e+00,455392
fractime_flyany_framechase_notwingextension,1.616190e-03,-1.440986e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455392
fractime_flyany_framecrabwalkall,1.012995e-01,1.629557e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.211519e-02,2.578208e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.008867e-01,2.164288e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481379e-04,-9.353078e-01,455392
fractime_flyany_framecrabwalkextreme,2.496750e-03,-4.865994e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.418558e-03,-6.666875e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.459420e-03,-3.996490e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854683e-05,9.119697e-02,455392
fractime_flyany_framejump,2.358408e-03,7.305795e-01,455392
fractime_flyany_framejump_nearfly,6.324222e-04,7.765353e-01,455392
fractime_flyany_framejump_nearwall,1.075996e-03,8.723771e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.150657e-03,7.230639e-01,455392
fractime_flyany_framemove,6.274111e-01,9.139706e-01,455392
fractime_flyany_framemove_nearfly,2.375558e-01,1.496677e-01,455392
fractime_flyany_framemove_nearwall,5.837915e-01,1.300323e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.841526e-02,-6.061893e-01,455392
fractime_flyany_framenotanybehavior,1.632352e-01,1.465519e-01,455392
fractime_flyany_framepivotcenter,4.216148e-04,-7.142343e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.712810e-04,-1.263687e+00,455392
fractime_flyany_framepivotcenter_nearwall,2.722929e-04,-5.654003e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427342e-04,-2.396393e-01,455392
fractime_flyany_framepivotcenter_stop,9.881597e-05,-8.702882e-01,455392
fractime_flyany_framepivottail,2.889159e-02,1.661526e+00,455392
fractime_flyany_framepivottail_nearfly,1.345215e-02,1.529359e+00,455392
fractime_flyany_framepivottail_nearwall,2.872690e-02,1.674361e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.119914e-04,6.023239e-01,455392
fractime_flyany_framerighting,1.177008e-03,-1.334951e+00,455392
fractime_flyany_framerighting_nearfly,4.172230e-04,-1.063281e+00,455392
fractime_flyany_framerighting_nearwall,8.717764e-04,-1.212619e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,2.613133e-04,-1.299617e+00,455392
fractime_flyany_framestop,3.725889e-01,-9.139706e-01,455392
fractime_flyany_framestop_nearfly,1.189107e-01,-9.250766e-01,455392
fractime_flyany_framestop_nearwall,2.477624e-01,-5.471696e-02,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.096528e-01,-7.831675e-01,455392
fractime_flyany_framestop_notwinggrooming,2.964413e-01,-7.390759e-01,455392
fractime_flyany_frametouch,1.663622e-02,-1.956672e+00,455392
fractime_flyany_frametouch_notchase,1.632879e-02,-2.017151e+00,455392
fractime_flyany_framewalk,3.869963e-01,1.349078e+00,455392
fractime_flyany_framewalk_nearfly,1.271783e-01,6.360400e-01,455392
fractime_flyany_framewalk_nearwall,3.592597e-01,1.686451e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.490602e-02,-3.213157e-01,455392
fractime_flyany_framewingextension,1.537137e-04,-1.200270e+00,455392
fractime_flyany_framewingextension_nearfly,7.026913e-05,-1.187924e+00,455392
fractime_flyany_framewingextension_notchase,1.537137e-04,-1.263927e+00,455392
fractime_flyany_framewingextension_notnearfly,8.344459e-05,-9.232320e-01,455392
fractime_flyany_framewingflick,2.635092e-05,-1.722967e+00,455392
fractime_flyany_framewingflick_nearfly,1.317546e-05,-1.425633e+00,455392
fractime_flyany_framewingflick_notnearfly,1.317546e-05,-2.119481e+00,455392
fractime_flyany_framewinggrooming,7.770229e-02,-7.009510e-01,455392
fractime_flyany_framewinggrooming_nearfly,1.213899e-02,-1.382950e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.317564e-02,-8.422928e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.957926e-02,-1.015000e-01,455392
fractime_flyfemale_firsthalf_framechase,6.008011e-04,-4.945968e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.077770e-02,-5.812164e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239453
fractime_flyfemale_framebackup,4.689856e-03,3.145653e-01,239453
fractime_flyfemale_framebodyturn,1.072862e-02,1.231063e+00,239453
fractime_flyfemale_framechase,5.178469e-04,-3.816537e-01,239453
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239453
fractime_flyfemale_framecrabwalkall,1.037323e-01,1.690038e+00,239453
fractime_flyfemale_framecrabwalkextreme,2.484830e-03,1.061583e+00,239453
fractime_flyfemale_framejump,3.115434e-03,1.126992e+00,239453
fractime_flyfemale_framemove,6.341954e-01,9.874726e-01,239453
fractime_flyfemale_framenotanybehavior,1.994254e-01,9.797134e-01,239453
fractime_flyfemale_framepivotcenter,6.807181e-04,2.634902e-03,239453
fractime_flyfemale_framepivottail,2.481489e-02,7.545659e-01,239453
fractime_flyfemale_framerighting,1.595303e-03,-1.144726e+00,239453
fractime_flyfemale_framestop,3.658046e-01,-9.874726e-01,239453
fractime_flyfemale_frametouch,1.620360e-02,-1.010674e+00,239453
fractime_flyfemale_framewalk,3.552263e-01,4.243343e-01,239453
fractime_flyfemale_framewingextension,6.681896e-05,-3.382141e-01,239453
fractime_flyfemale_framewingflick,2.923329e-05,-1.418569e+00,239453
fractime_flyfemale_framewinggrooming,8.400814e-02,-5.311621e-01,239453
fractime_flyfemale_secondhalf_framechase,4.347354e-04,-2.185450e-01,119613
fractime_flyfemale_secondhalf_frametouch,1.162081e-02,-1.552917e+00,119613
fractime_flyfirsthalf_framebackup,5.366805e-03,1.425050e+00,227696
fractime_flyfirsthalf_framebodyturn,1.156806e-02,1.236786e+00,227696
fractime_flyfirsthalf_framechase,1.923617e-03,-1.387877e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.002872e-01,1.603304e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.560431e-03,-3.173288e-01,227696
fractime_flyfirsthalf_framejump,2.604350e-03,7.558346e-01,227696
fractime_flyfirsthalf_framemove,6.184825e-01,2.747394e-01,227696
fractime_flyfirsthalf_framepivotcenter,4.611412e-04,-1.148079e-01,227696
fractime_flyfirsthalf_framepivottail,3.204712e-02,1.807683e+00,227696
fractime_flyfirsthalf_framerighting,1.374640e-03,-1.212282e+00,227696
fractime_flyfirsthalf_framestop,3.815175e-01,-2.747394e-01,227696
fractime_flyfirsthalf_frametouch,2.013211e-02,-1.828771e+00,227696
fractime_flyfirsthalf_framewalk,3.691984e-01,4.130733e-01,227696
fractime_flyfirsthalf_framewingextension,1.844565e-04,-1.155482e+00,227696
fractime_flyfirsthalf_framewingflick,3.513457e-05,-1.666572e+00,227696
fractime_flyfirsthalf_framewinggrooming,8.992692e-02,-1.104430e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,107856
fractime_flymale_firsthalf_framechase,3.393413e-03,-1.360703e+00,107856
fractime_flymale_firsthalf_frametouch,1.941478e-02,-1.825094e+00,107856
fractime_flymale_frameattemptedcopulation,1.390801e-05,-1.235003e+00,215703
fractime_flymale_framebackup,5.526117e-03,2.104344e+00,215703
fractime_flymale_framebodyturn,1.173373e-02,1.596525e+00,215703
fractime_flymale_framechase,2.837235e-03,-1.403209e+00,215703
fractime_flymale_framechase_notwingextension,2.837235e-03,-1.427483e+00,215703
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,215703
fractime_flymale_framecrabwalkall,9.870053e-02,-9.056524e-01,215703
fractime_flymale_framecrabwalkextreme,2.512714e-03,-1.249860e+00,215703
fractime_flymale_framejump,1.492793e-03,-2.213743e-01,215703
fractime_flymale_framemove,6.202232e-01,7.033300e-01,215703
fractime_flymale_framenotanybehavior,1.231137e-01,-1.034118e+00,215703
fractime_flymale_framepivotcenter,1.344441e-04,-2.183134e+00,215703
fractime_flymale_framepivottail,3.344877e-02,2.441764e+00,215703
fractime_flymale_framerighting,7.139446e-04,-1.504800e+00,215703
fractime_flymale_framestop,3.797768e-01,-7.033300e-01,215703
fractime_flymale_frametouch,1.713467e-02,-1.841375e+00,215703
fractime_flymale_frametouch_notchase,1.653663e-02,-1.949367e+00,215703
fractime_flymale_framewalk,4.225161e-01,2.096256e+00,215703
fractime_flymale_framewingextension,2.503442e-04,-1.193989e+00,215703
fractime_flymale_framewingflick,2.318002e-05,-1.646292e+00,215703
fractime_flymale_framewinggrooming,7.078251e-02,-6.976779e-01,215703
fractime_flymale_secondhalf_frameattemptedcopulation,2.781719e-05,-1.334955e+00,107847
fractime_flymale_secondhalf_framechase,2.281009e-03,-1.265362e+00,107847
fractime_flymale_secondhalf_frametouch,1.485438e-02,-1.604008e+00,107847
fractime_flysecondhalf_framebackup,4.800661e-03,9.941429e-01,227677
fractime_flysecondhalf_framebodyturn,1.083113e-02,1.810104e+00,227677
fractime_flysecondhalf_framechase,1.308872e-03,-1.252471e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.023116e-01,1.525643e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.433272e-03,-6.160944e-01,227677
fractime_flysecondhalf_framejump,2.112642e-03,6.284388e-01,227677
fractime_flysecondhalf_framemove,6.363093e-01,1.447280e+00,227677
fractime_flysecondhalf_framepivotcenter,3.821203e-04,-1.121002e+00,227677
fractime_flysecondhalf_framepivottail,2.573822e-02,1.377006e+00,227677
fractime_flysecondhalf_framerighting,9.794577e-04,-1.402867e+00,227677
fractime_flysecondhalf_framestop,3.636907e-01,-1.447280e+00,227677
fractime_flysecondhalf_frametouch,1.314142e-02,-1.849982e+00,227677
fractime_flysecondhalf_framewalk,4.048191e-01,2.123208e+00,227677
fractime_flysecondhalf_framewingextension,1.229812e-04,-1.063510e+00,227677
fractime_flysecondhalf_framewingflick,1.756875e-05,-1.545226e+00,227677
fractime_flysecondhalf_framewinggrooming,6.547873e-02,-1.246377e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.464444e+01,2.560227e+00,162325
magveldiff_nose2ell_flyany_frametouch,1.110477e+01,2.913650e+00,7576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.341351e+01,1.765748e+00,86364
magveldiff_nose2ell_flyfemale_frametouch,9.697448e+00,1.379744e+00,3880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121175e+01,2.456821e+00,611
magveldiff_nose2ell_flymale_framenearfly,1.601163e+01,3.306568e+00,75961
magveldiff_nose2ell_flymale_frametouch,1.266854e+01,4.097192e+00,3696
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.517925e+00,-9.286485e-01,455373
max_absdwing_angle_flyany_framechase,1.035462e+00,-2.333752e+00,730
max_absdwing_angle_flyany_framenearfly,1.339424e+00,-1.609898e+00,162325
max_absdwing_angle_flyany_frametouch,1.590013e+00,3.056206e-01,7576
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434584e+00,5.749956e-01,35384
max_absdwing_angle_flyfemale_frameany,1.496590e+00,7.476187e-03,239453
max_absdwing_angle_flyfemale_framenearfly,1.308637e+00,-6.706602e-01,86364
max_absdwing_angle_flyfemale_frametouch,1.647874e+00,1.953875e+00,3880
max_absdwing_angle_flymale_frameany,1.541695e+00,-1.413898e+00,215703
max_absdwing_angle_flymale_framechase,1.234290e+00,-2.033174e+00,611
max_absdwing_angle_flymale_framenearfly,1.373546e+00,-1.959211e+00,75961
max_absdwing_angle_flymale_frametouch,1.525396e+00,-1.095844e+00,3696
max_absdwing_area_flyany_frameany,3.073541e+00,-2.490868e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.564425e+00,1.859228e-01,35384
max_absdwing_area_flyfemale_frameany,3.129716e+00,-2.191425e+00,239453
max_absdwing_area_flymale_frameany,3.012171e+00,-1.954277e+00,215703
max_dwing_angle_in_flyany_frameany,1.095218e+00,-2.899915e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041807e+00,4.967985e-01,239453
max_dwing_angle_in_flymale_frameany,1.154404e+00,-7.189022e-01,215703
max_dwing_angle_out_flyany_frameany,1.095225e+00,-2.889842e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042145e+00,5.005168e-01,239453
max_dwing_angle_out_flymale_frameany,1.154539e+00,-7.114745e-01,215703
max_wing_angle_flyany_frameany,8.712270e-02,-2.151871e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.372181e-02,-2.680303e+00,730
max_wing_angle_flyany_framenearfly,7.146310e-02,-2.874180e+00,162332
max_wing_angle_flyany_frametouch,7.563449e-02,-2.270085e+00,7576
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532270e-01,-1.086577e+00,35385
max_wing_angle_flyfemale_frameany,9.156850e-02,-1.508008e+00,239463
max_wing_angle_flyfemale_framenearfly,7.640264e-02,-2.374625e+00,86368
max_wing_angle_flyfemale_frametouch,8.566259e-02,-4.406606e-01,3880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.221771e-02,-2.069785e+00,215712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.639690e-02,-2.795381e+00,611
max_wing_angle_flymale_framenearfly,6.598041e-02,-2.641406e+00,75964
max_wing_angle_flymale_frametouch,6.449673e-02,-2.607859e+00,3696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.902175e-01,-2.072073e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.729543e-01,-1.173877e+00,35385
max_wing_area_flyfemale_frameany,9.322126e-01,-2.107329e+00,239463
max_wing_area_flymale_frameany,8.434614e-01,-1.863320e+00,215712
mean_wing_angle_flyany_frameany,2.587041e-02,-1.685179e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.612198e-02,-1.173536e+00,239463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.560076e-02,-1.596646e+00,215712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.627943e-01,-1.635863e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.229067e-01,-7.009037e-01,35385
mean_wing_area_flyfemale_frameany,9.008421e-01,-1.676694e+00,239463
mean_wing_area_flymale_frameany,8.204004e-01,-1.489973e+00,215712
min_absdwing_angle_flyany_frameany,9.851359e-01,4.206424e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.207270e-01,9.775353e-01,239453
min_absdwing_angle_flymale_frameany,1.056737e+00,3.426406e-02,215703
min_absdwing_area_flyany_frameany,2.226154e+00,-2.118545e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.217593e+00,-9.304571e-02,239453
min_absdwing_area_flymale_frameany,2.236037e+00,-2.518950e-01,215703
min_dwing_angle_in_flyany_frameany,-1.095225e+00,2.889842e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042145e+00,-5.005168e-01,239453
min_dwing_angle_in_flymale_frameany,-1.154539e+00,7.114745e-01,215703
min_dwing_angle_out_flyany_frameany,-1.095218e+00,2.899915e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041807e+00,-4.967985e-01,239453
min_dwing_angle_out_flymale_frameany,-1.154404e+00,7.189022e-01,215703
min_wing_angle_flyany_frameany,-3.538188e-02,-3.060748e-01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.932454e-02,-1.797981e-01,239463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.101618e-02,-2.256971e-01,215712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.353712e-01,-1.169477e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.728591e-01,1.538627e-01,35385
min_wing_area_flyfemale_frameany,8.694716e-01,-1.196330e+00,239463
min_wing_area_flymale_frameany,7.973394e-01,-1.092116e+00,215712
nflies_close_flyany_frameany,4.659326e-01,-8.260914e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.053819e-01,2.841026e-01,599
nflies_close_flyany_framebodyturn,5.474934e-01,9.263298e-01,5100
nflies_close_flyany_framebodyturnstart,5.554259e-01,8.544021e-01,2041
nflies_close_flyany_framecrabwalkallstart,5.192863e-01,2.714052e-01,5343
nflies_close_flyany_framecrabwalkextreme,7.312109e-01,-1.019024e+00,1137
nflies_close_flyany_framecrabwalkextremestart,7.323196e-01,-9.794982e-01,317
nflies_close_flyany_framejumpstart,5.018789e-01,4.852568e-01,399
nflies_close_flyany_framenearwall,5.341532e-01,-8.816575e-02,378683
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.431997e-01,5.072960e-01,3392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.992017e-01,-2.612472e-01,169674
nflies_close_flyany_frametouch,1.719629e+00,1.318791e+00,7576
nflies_close_flyany_framewalk,4.271822e-01,-1.401782e-02,176235
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.045874e-01,-8.366504e-01,35385
nflies_close_flyfemale_frameany,5.362916e-01,2.342173e-01,239463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882955e-01,-6.228899e-01,215712
nflies_close_flymale_framechase,1.316291e+00,5.101866e-01,611
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051665e+00,-1.698914e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458388e+00,-6.116356e-01,35385
nwingsdetected_flyfemale_frameany,1.045393e+00,-1.183880e+00,239463
nwingsdetected_flymale_frameany,1.058666e+00,-1.542111e+00,215712
phi_flyany_frameany,-2.854666e-02,-2.897773e+00,455392
phisideways_flyany_framemove,4.062559e-01,-4.242529e-01,285718
phisideways_flyfemale_framemove,4.326834e-01,1.283211e+00,151870
phisideways_flymale_framemove,3.769796e-01,-1.546084e+00,133793
theta_mm_flyany_frameany,-6.264030e-02,-2.474030e+00,455392
velmag_ctr_flyany_frameany,9.572376e+00,1.853050e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.793028e+00,1.468850e+00,2315
velmag_ctr_flyany_framebodyturn,1.135523e+01,9.577009e-01,5100
velmag_ctr_flyany_framecrabwalkall,1.535982e+01,9.835058e-01,46129
velmag_ctr_flyany_framecrabwalkextreme,7.666445e+00,2.541997e-01,1137
velmag_ctr_flyany_framejump,4.953678e+01,-5.735038e-02,1074
velmag_ctr_flyany_framemove,1.470440e+01,1.508669e+00,285699
velmag_ctr_flyany_framenearfly,8.924367e+00,1.844682e+00,162325
velmag_ctr_flyany_framenearwall,1.039470e+01,1.536924e+00,378669
velmag_ctr_flyany_framenotnearfly_notnearwall,5.848214e+00,4.376544e-01,67424
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031750e+01,8.819078e-01,13157
velmag_ctr_flyany_framerighting,1.615095e+01,1.499233e-01,536
velmag_ctr_flyany_framestop,7.135186e-01,1.496554e-01,169674
velmag_ctr_flyany_frametouch,6.524909e+00,2.667425e+00,7576
velmag_ctr_flyany_framewalk,1.862333e+01,1.225457e+00,176233
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
