field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.052993e+00,-2.542411e+00,1157
du_ctr_flyany_framestop,1.260069e-01,3.781473e-01,151100
du_ctr_flyany_frametouch,2.417283e+00,9.550734e-01,15289
du_ctr_flyany_framewalk,1.555595e+01,-6.854876e-01,192342
du_ctr_flyany_framewingextension,6.314172e+00,2.728804e+00,3720
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.103076e-01,2.452090e+00,25895
du_ctr_flyfemale_frameany,6.715989e+00,-1.060608e+00,218620
du_ctr_flymale_frameany,8.342712e+00,-1.134654e-01,260340
du_ctr_flymale_framechase,1.546123e+01,2.992886e-01,12762
du_tail_flyany_frameany,7.600342e+00,-5.177378e-01,479400
du_tail_flyany_framepivottail,6.375325e-01,2.930529e-01,7344
du_tail_flyfemale_frameany,6.714753e+00,-1.060956e+00,218620
du_tail_flymale_frameany,8.343863e+00,-1.115432e-01,260340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308414e-01,-1.210272e+00,1172
duration_flyany_framebodyturn,8.001348e-02,-1.836430e+00,3861
duration_flyany_framechase,4.196903e-01,2.789427e+00,12862
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.311399e-01,2.058874e+00,69430
duration_flyany_framecrabwalkextreme,1.156947e-01,-9.161283e-01,2581
duration_flyany_framejump,8.306810e-02,-5.208113e-01,1580
duration_flyany_framemove,1.585544e+00,-1.828929e+00,328320
duration_flyany_framepivotcenter,8.894681e-02,8.514546e-01,305
duration_flyany_framepivottail,1.175104e-01,-1.674212e+00,7344
duration_flyany_framerighting,3.105411e-01,-1.826991e+00,1157
duration_flyany_framestop,7.298296e-01,-1.444140e-01,151100
duration_flyany_frametouch,1.763820e-01,3.819097e-01,15289
duration_flyany_framewalk,6.040934e-01,-1.054585e+00,192343
duration_flyany_framewingextension,3.569115e-01,1.693101e+00,3720
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.666091e+00,-3.480560e+00,25895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279949e-01,-2.899089e+00,442
duration_flyfemale_framebodyturn,7.897626e-02,-2.073270e+00,1633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.820558e-01,1.317574e+00,22538
duration_flyfemale_framecrabwalkextreme,1.093630e-01,-1.576577e+00,521
duration_flyfemale_framejump,9.402772e-02,2.447569e+00,1099
duration_flyfemale_framemove,1.388099e+00,-2.755084e+00,140993
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119964e-01,-1.943038e+00,2299
duration_flyfemale_framerighting,3.420410e-01,-1.172041e+00,870
duration_flyfemale_framestop,7.719923e-01,-1.310211e-01,77627
duration_flyfemale_frametouch,1.641414e-01,2.348402e-01,3555
duration_flyfemale_framewalk,5.803162e-01,-6.661431e-01,79095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.768329e+00,-2.838270e+00,18063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333472e-01,6.234785e-01,727
duration_flymale_framebodyturn,8.091716e-02,-1.466880e+00,2221
duration_flymale_framechase,5.852480e-01,2.774418e+00,12762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.708517e-01,1.725928e+00,46851
duration_flymale_framecrabwalkextreme,1.228394e-01,3.350095e-01,2051
duration_flymale_framejump,7.408701e-02,-2.192955e+00,480
duration_flymale_framemove,1.721569e+00,-9.435925e-01,186950
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219117e-01,-1.385318e+00,5043
duration_flymale_framerighting,2.134392e-01,-2.702932e+00,274
duration_flymale_framestop,6.956876e-01,-1.052970e-01,73390
duration_flymale_frametouch,1.863793e-01,3.435346e-01,11704
duration_flymale_framewalk,6.172995e-01,-1.406139e+00,113094
duration_flymale_framewingextension,4.059874e-01,1.804982e+00,3685
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594285e+00,-2.119473e+00,7832
dv_cor_flyany_frameany,1.406572e-01,3.155222e+00,479400
dv_cor_flyfemale_frameany,-3.852440e-02,-5.587067e-01,218620
dv_cor_flymale_frameany,2.934914e-01,4.078288e+00,260340
dv_ctr_flyany_frameany,1.719221e-01,2.992739e+00,479400
dv_ctr_flyfemale_frameany,-6.211164e-02,-6.818078e-01,218620
dv_ctr_flymale_frameany,3.718916e-01,4.087343e+00,260340
dv_tail_flyany_frameany,2.136265e-01,6.020194e+00,479400
dv_tail_flyfemale_frameany,1.910891e-01,4.248041e+00,218620
dv_tail_flymale_frameany,2.355561e-01,4.727560e+00,260340
dwing_angle_diff_flyany_frameany,-8.943386e-05,-1.375368e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.081739e+00,6.323139e-01,3720
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.016628e-05,-4.413938e-01,218620
dwing_angle_diff_flymale_frameany,-1.391479e-04,2.175811e-01,260340
dwing_angle_imbalance_flyany_frameany,-6.112340e-01,9.329494e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.174379e+00,-9.219112e-01,3720
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866413e+00,-9.313872e-01,25895
dwing_angle_imbalance_flyfemale_frameany,-6.108429e-01,-8.674076e-01,218620
dwing_angle_imbalance_flymale_frameany,-6.111730e-01,1.998472e+00,260340
ecc_flyany_frameany,3.313243e-01,-3.005153e+00,479420
ecc_flyfemale_frameany,3.318630e-01,-3.350750e+00,218630
ecc_flymale_frameany,3.308712e-01,-2.379139e+00,260350
fractime_flyany_frameattemptedcopulation,3.399942e-04,-7.820461e-02,479420
fractime_flyany_framebackup,2.452964e-03,-2.408938e+00,479420
fractime_flyany_framebackup_nearfly,1.656168e-03,-2.186872e+00,479420
fractime_flyany_framebackup_nearwall,2.430020e-03,-2.411035e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,1.378343e-01,479420
fractime_flyany_framebodyturn,8.053481e-03,-1.709156e+00,479420
fractime_flyany_framebodyturn_nearfly,3.062033e-03,-1.997644e+00,479420
fractime_flyany_framebodyturn_nearwall,7.287973e-03,-2.026061e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.528722e-04,3.827087e+00,479420
fractime_flyany_framechase,2.684285e-02,2.001152e+00,479420
fractime_flyany_framechase_notwingextension,2.256685e-02,1.817923e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.448208e-01,2.155860e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.381544e-02,1.221197e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.417504e-01,1.977183e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273581e-03,5.220444e+00,479420
fractime_flyany_framecrabwalkextreme,5.383589e-03,2.802179e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.824246e-03,1.228578e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.164574e-03,2.715716e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418381e-04,2.323979e+00,479420
fractime_flyany_framejump,3.295649e-03,2.286152e+00,479420
fractime_flyany_framejump_nearfly,7.655083e-04,1.417358e+00,479420
fractime_flyany_framejump_nearwall,9.699220e-04,3.478699e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.087940e-03,4.269747e+00,479420
fractime_flyany_framemove,6.848275e-01,-1.925206e-01,479420
fractime_flyany_framemove_nearfly,2.646740e-01,-5.636692e-01,479420
fractime_flyany_framemove_nearwall,5.844750e-01,-9.784107e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.724500e-02,2.763765e+00,479420
fractime_flyany_framenotanybehavior,1.898982e-01,2.143554e-01,479420
fractime_flyany_framepivotcenter,6.445288e-04,1.545943e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.462517e-04,1.674947e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.879688e-04,1.131075e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835551e-04,1.314724e+00,479420
fractime_flyany_framepivotcenter_stop,1.188937e-04,9.370379e-01,479420
fractime_flyany_framepivottail,1.531851e-02,-2.529642e+00,479420
fractime_flyany_framepivottail_nearfly,7.133620e-03,-2.618389e+00,479420
fractime_flyany_framepivottail_nearwall,1.507446e-02,-2.557893e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647824e-04,1.744380e+00,479420
fractime_flyany_framerighting,2.425848e-03,-6.626603e-01,479420
fractime_flyany_framerighting_nearfly,6.466147e-04,-8.410070e-01,479420
fractime_flyany_framerighting_nearwall,1.299487e-03,-1.306262e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.115181e-04,8.504563e-01,479420
fractime_flyany_framestop,3.151725e-01,1.925206e-01,479420
fractime_flyany_framestop_nearfly,8.697176e-02,-7.876690e-01,479420
fractime_flyany_framestop_nearwall,1.541780e-01,-1.288615e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.405386e-01,1.806462e+00,479420
fractime_flyany_framestop_notwinggrooming,2.623462e-01,3.347187e-01,479420
fractime_flyany_frametouch,3.189062e-02,3.128609e-01,479420
fractime_flyany_frametouch_notchase,2.722665e-02,4.369253e-02,479420
fractime_flyany_framewalk,4.011994e-01,-5.860034e-01,479420
fractime_flyany_framewalk_nearfly,1.413875e-01,-1.777081e-01,479420
fractime_flyany_framewalk_nearwall,3.511138e-01,-8.327160e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.431396e-02,6.696233e-01,479420
fractime_flyany_framewingextension,7.782320e-03,1.741401e+00,479420
fractime_flyany_framewingextension_nearfly,7.646740e-03,1.771746e+00,479420
fractime_flyany_framewingextension_notchase,3.506320e-03,1.022629e+00,479420
fractime_flyany_framewingextension_notnearfly,1.355805e-04,-1.350948e+00,479420
fractime_flyany_framewingflick,2.440449e-04,1.701106e+00,479420
fractime_flyany_framewingflick_nearfly,2.148429e-04,1.746994e+00,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,4.173172e-01,479420
fractime_flyany_framewinggrooming,5.401318e-02,-4.091768e-01,479420
fractime_flyany_framewinggrooming_nearfly,6.545409e-03,-8.963174e-01,479420
fractime_flyany_framewinggrooming_nearwall,6.161612e-03,-1.917469e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.298736e-02,7.071261e-01,479420
fractime_flyfemale_firsthalf_framechase,3.672892e-04,-1.045639e+00,108906
fractime_flyfemale_firsthalf_frametouch,1.949388e-02,-1.019414e+00,108906
fractime_flyfemale_frameattemptedcopulation,1.829659e-05,3.789907e-01,218620
fractime_flyfemale_framebackup,2.040070e-03,-3.241737e+00,218620
fractime_flyfemale_framebodyturn,7.469582e-03,-1.817869e+00,218620
fractime_flyfemale_framechase,3.659318e-04,-1.054438e+00,218620
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,218620
fractime_flyfemale_framecrabwalkall,1.030921e-01,2.818082e-01,218620
fractime_flyfemale_framecrabwalkextreme,2.383131e-03,-9.684170e-01,218620
fractime_flyfemale_framejump,5.026987e-03,3.466973e+00,218620
fractime_flyfemale_framemove,6.449227e-01,-8.493340e-01,218620
fractime_flyfemale_framenotanybehavior,2.153920e-01,2.515682e-01,218620
fractime_flyfemale_framepivotcenter,6.952703e-04,1.188473e+00,218620
fractime_flyfemale_framepivottail,1.051596e-02,-2.812436e+00,218620
fractime_flyfemale_framerighting,3.979508e-03,-4.880132e-01,218620
fractime_flyfemale_framestop,3.550773e-01,8.493340e-01,218620
fractime_flyfemale_frametouch,1.626109e-02,-1.381406e+00,218620
fractime_flyfemale_framewalk,3.617922e-01,-1.164814e+00,218620
fractime_flyfemale_framewingextension,1.921142e-04,-1.773365e-01,218620
fractime_flyfemale_framewingflick,6.861220e-05,2.336863e-01,218620
fractime_flyfemale_framewinggrooming,8.262282e-02,7.973940e-01,218620
fractime_flyfemale_secondhalf_framechase,3.645843e-04,-8.369515e-01,109714
fractime_flyfemale_secondhalf_frametouch,1.305212e-02,-1.733679e+00,109714
fractime_flyfirsthalf_framebackup,2.749270e-03,-2.073392e+00,239700
fractime_flyfirsthalf_framebodyturn,8.381310e-03,-2.064441e+00,239700
fractime_flyfirsthalf_framechase,3.711723e-02,2.541321e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.365123e-01,1.761237e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.123071e-03,2.665700e+00,239700
fractime_flyfirsthalf_framejump,3.842303e-03,2.607538e+00,239700
fractime_flyfirsthalf_framemove,6.877722e-01,-4.570129e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.132666e-04,1.631757e+00,239700
fractime_flyfirsthalf_framepivottail,1.630371e-02,-2.764062e+00,239700
fractime_flyfirsthalf_framerighting,2.644973e-03,-5.750090e-01,239700
fractime_flyfirsthalf_framestop,3.122278e-01,4.570129e-01,239700
fractime_flyfirsthalf_frametouch,4.088027e-02,7.854649e-01,239700
fractime_flyfirsthalf_framewalk,4.031331e-01,-9.015340e-01,239700
fractime_flyfirsthalf_framewingextension,1.333333e-02,3.191491e+00,239700
fractime_flyfirsthalf_framewingflick,3.504380e-04,2.252101e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.646642e-02,-4.046123e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,9.193500e-04,1.245153e-01,130527
fractime_flymale_firsthalf_framechase,6.765650e-02,2.347277e+00,130527
fractime_flymale_firsthalf_frametouch,5.861622e-02,1.026027e+00,130527
fractime_flymale_frameattemptedcopulation,6.107398e-04,-1.199642e-01,260340
fractime_flymale_framebackup,2.804026e-03,-1.112715e+00,260340
fractime_flymale_framebodyturn,8.538834e-03,-1.379667e+00,260340
fractime_flymale_framechase,4.902435e-02,1.861973e+00,260340
fractime_flymale_framechase_notwingextension,4.115003e-02,1.685556e+00,260340
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,260340
fractime_flymale_framecrabwalkall,1.799608e-01,2.686356e+00,260340
fractime_flymale_framecrabwalkextreme,7.901206e-03,4.032885e+00,260340
fractime_flymale_framejump,1.847584e-03,5.359271e-01,260340
fractime_flymale_framemove,7.180994e-01,4.175996e-01,260340
fractime_flymale_framenotanybehavior,1.681839e-01,2.674073e-01,260340
fractime_flymale_framepivotcenter,6.030575e-04,1.972289e+00,260340
fractime_flymale_framepivottail,1.937851e-02,-1.948019e+00,260340
fractime_flymale_framerighting,1.090881e-03,-6.826320e-01,260340
fractime_flymale_framestop,2.819006e-01,-4.175996e-01,260340
fractime_flymale_frametouch,4.497196e-02,6.266284e-01,260340
fractime_flymale_frametouch_notchase,3.647154e-02,4.857492e-01,260340
fractime_flymale_framewalk,4.344088e-01,-8.685572e-02,260340
fractime_flymale_framewingextension,1.416609e-02,1.625259e+00,260340
fractime_flymale_framewingflick,3.725897e-04,1.618180e+00,260340
fractime_flymale_framewinggrooming,3.008374e-02,-1.366679e+00,260340
fractime_flymale_secondhalf_frameattemptedcopulation,3.004322e-04,-5.079917e-01,129813
fractime_flymale_secondhalf_framechase,3.028972e-02,8.489171e-01,129813
fractime_flymale_secondhalf_frametouch,3.125265e-02,-5.202172e-02,129813
fractime_flysecondhalf_framebackup,2.156863e-03,-2.491363e+00,239700
fractime_flysecondhalf_framebodyturn,7.726325e-03,-1.285053e+00,239700
fractime_flysecondhalf_framechase,1.657071e-02,9.281998e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.531373e-01,2.368908e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.644556e-03,2.769884e+00,239700
fractime_flysecondhalf_framejump,2.749270e-03,1.710108e+00,239700
fractime_flysecondhalf_framemove,6.818565e-01,5.891341e-02,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,1.381388e+00,239700
fractime_flysecondhalf_framepivottail,1.433458e-02,-2.078273e+00,239700
fractime_flysecondhalf_framerighting,2.206925e-03,-7.304929e-01,239700
fractime_flysecondhalf_framestop,3.181435e-01,-5.891341e-02,239700
fractime_flysecondhalf_frametouch,2.290363e-02,-4.062543e-01,239700
fractime_flysecondhalf_framewalk,3.992950e-01,-2.696473e-01,239700
fractime_flysecondhalf_framewingextension,2.231957e-03,-4.534748e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,6.822283e-01,239700
fractime_flysecondhalf_framewinggrooming,5.156446e-02,-3.670715e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.272256e+01,-4.480274e-01,168582
magveldiff_nose2ell_flyany_frametouch,1.029167e+01,1.174076e+00,15289
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.224740e+01,-5.561711e-01,67659
magveldiff_nose2ell_flyfemale_frametouch,1.059590e+01,2.046419e+00,3555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.820590e+00,-5.528910e-01,12762
magveldiff_nose2ell_flymale_framenearfly,1.312151e+01,-3.797651e-01,100763
magveldiff_nose2ell_flymale_frametouch,1.012501e+01,4.305582e-01,11704
magveldiff_nose2ell_flymale_framewingextension,7.744488e+00,-1.528640e-01,3685
max_absdwing_angle_flyany_frameany,1.576136e+00,1.222731e+00,479400
max_absdwing_angle_flyany_framechase,1.679503e+00,2.257639e+00,12862
max_absdwing_angle_flyany_framenearfly,1.490227e+00,1.855284e+00,168582
max_absdwing_angle_flyany_frametouch,1.649188e+00,2.058765e+00,15289
max_absdwing_angle_flyany_framewingextension,5.959619e+00,7.032751e-01,3720
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.430140e+00,8.576837e-01,25895
max_absdwing_angle_flyfemale_frameany,1.617790e+00,2.218528e+00,218620
max_absdwing_angle_flyfemale_framenearfly,1.429567e+00,2.041187e+00,67659
max_absdwing_angle_flyfemale_frametouch,1.479583e+00,1.567481e+00,3555
max_absdwing_angle_flymale_frameany,1.540570e+00,1.742697e-01,260340
max_absdwing_angle_flymale_framechase,1.932967e+00,1.946241e+00,12762
max_absdwing_angle_flymale_framenearfly,1.543776e+00,1.274916e+00,100763
max_absdwing_angle_flymale_frametouch,1.800625e+00,2.023541e+00,11704
max_absdwing_area_flyany_frameany,3.774911e+00,3.201644e+00,479400
max_absdwing_area_flyany_framewingextension,6.498917e+00,-4.384983e-01,3720
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.402464e+00,2.791886e+00,25895
max_absdwing_area_flyfemale_frameany,4.005805e+00,3.044007e+00,218620
max_absdwing_area_flymale_frameany,3.579969e+00,2.371089e+00,260340
max_dwing_angle_in_flyany_frameany,1.092191e+00,7.738595e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.447692e+00,-3.423140e-01,3720
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061158e+00,1.679131e+00,218620
max_dwing_angle_in_flymale_frameany,1.118019e+00,-1.614723e-01,260340
max_dwing_angle_out_flyany_frameany,1.092102e+00,7.723445e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.365953e+00,4.255540e-01,3720
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061188e+00,1.674425e+00,218620
max_dwing_angle_out_flymale_frameany,1.117880e+00,-1.604692e-01,260340
max_wing_angle_flyany_frameany,1.020299e-01,1.229140e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.114261e-01,2.700435e+00,12862
max_wing_angle_flyany_framenearfly,1.008261e-01,2.097948e+00,168586
max_wing_angle_flyany_frametouch,1.268469e-01,2.746285e+00,15289
max_wing_angle_flyany_framewingextension,6.304611e-01,-1.400646e+00,3720
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.327187e-01,-9.190066e-01,25895
max_wing_angle_flyfemale_frameany,1.079539e-01,1.802335e+00,218630
max_wing_angle_flyfemale_framenearfly,9.917758e-02,2.094676e+00,67661
max_wing_angle_flyfemale_frametouch,1.012904e-01,2.451021e+00,3555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.704882e-02,5.894077e-01,260350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.187780e-01,2.148421e+00,12762
max_wing_angle_flymale_framenearfly,1.022312e-01,1.664472e+00,100765
max_wing_angle_flymale_frametouch,1.478396e-01,2.360489e+00,11704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.760576e-01,3.487549e-01,479420
max_wing_area_flyany_framewingextension,1.249745e+00,-1.091254e-01,3720
max_wing_area_flyany_framewinggrooming,9.379411e-01,1.098101e+00,25895
max_wing_area_flyfemale_frameany,1.029165e+00,2.256436e-01,218630
max_wing_area_flymale_frameany,9.314344e-01,6.051682e-01,260350
mean_wing_angle_flyany_frameany,2.518637e-02,2.231556e-01,479420
mean_wing_angle_flyany_framewingextension,3.582543e-01,-1.139442e+00,3720
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.947249e-02,1.143141e+00,218630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.156436e-02,-3.824667e-01,260350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.346451e-01,1.943240e-02,479420
mean_wing_area_flyany_framewingextension,9.768481e-01,6.960340e-01,3720
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.611631e-01,9.942123e-01,25895
mean_wing_area_flyfemale_frameany,9.754917e-01,-1.897320e-01,218630
mean_wing_area_flymale_frameany,9.003005e-01,3.886341e-01,260350
min_absdwing_angle_flyany_frameany,1.006591e+00,1.356533e+00,479400
min_absdwing_angle_flyany_framewingextension,1.714777e+00,1.023152e-01,3720
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.603905e-01,2.068341e+00,218620
min_absdwing_angle_flymale_frameany,1.044816e+00,2.679730e-01,260340
min_absdwing_area_flyany_frameany,2.200906e+00,1.091142e+00,479400
min_absdwing_area_flyany_framewingextension,2.604059e+00,-2.772523e-01,3720
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299035e+00,2.118512e+00,218620
min_absdwing_area_flymale_frameany,2.117612e+00,-1.054076e-01,260340
min_dwing_angle_in_flyany_frameany,-1.092102e+00,-7.723445e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.365953e+00,-4.255540e-01,3720
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061188e+00,-1.674425e+00,218620
min_dwing_angle_in_flymale_frameany,-1.117880e+00,1.604692e-01,260340
min_dwing_angle_out_flyany_frameany,-1.092191e+00,-7.738595e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.447692e+00,3.423140e-01,3720
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061158e+00,-1.679131e+00,218620
min_dwing_angle_out_flymale_frameany,-1.118019e+00,1.614723e-01,260340
min_wing_angle_flyany_frameany,-5.165716e-02,-1.744519e+00,479420
min_wing_angle_flyany_framewingextension,8.604753e-02,4.694698e-01,3720
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.900896e-02,-4.056995e-01,218630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.392010e-02,-2.319788e+00,260350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.932325e-01,-3.034446e-01,479420
min_wing_area_flyany_framewingextension,7.039509e-01,1.599184e+00,3720
min_wing_area_flyany_framewinggrooming,3.843851e-01,6.997599e-01,25895
min_wing_area_flyfemale_frameany,9.218181e-01,-5.962116e-01,218630
min_wing_area_flymale_frameany,8.691666e-01,1.703530e-01,260350
nflies_close_flyany_frameany,4.187351e-01,-8.059795e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.937754e-01,8.128581e-01,295
nflies_close_flyany_framebodyturn,4.399755e-01,-9.460304e-01,3861
nflies_close_flyany_framebodyturnstart,4.485792e-01,-1.001268e+00,1587
nflies_close_flyany_framecrabwalkallstart,4.733636e-01,-3.326207e-01,6721
nflies_close_flyany_framecrabwalkextreme,7.261752e-01,-1.058444e+00,2581
nflies_close_flyany_framecrabwalkextremestart,6.837511e-01,-1.498253e+00,700
nflies_close_flyany_framejumpstart,4.174405e-01,-7.918886e-01,575
nflies_close_flyany_framenearwall,5.187500e-01,-1.976535e-01,354125
nflies_close_flyany_framepivotcenter,8.476320e-01,7.831646e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.108633e-01,-2.246493e-01,2024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.250006e-01,-1.291642e+00,151100
nflies_close_flyany_frametouch,1.562845e+00,-2.198054e-01,15289
nflies_close_flyany_framewalk,4.023674e-01,-1.079743e-01,192343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.369188e-01,-1.175808e+00,25895
nflies_close_flyfemale_frameany,4.121758e-01,-1.437425e+00,218630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.239639e-01,-7.874157e-02,260350
nflies_close_flymale_framechase,1.255098e+00,4.961517e-01,12762
nflies_close_flymale_framewingextension,1.232930e+00,2.004271e+00,3685
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045739e+00,-1.672728e-01,479420
nwingsdetected_flyany_framewingextension,1.908640e+00,-1.965700e+00,3720
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404487e+00,-1.494740e+00,25895
nwingsdetected_flyfemale_frameany,1.048937e+00,6.700019e-01,218630
nwingsdetected_flymale_frameany,1.043027e+00,-6.051975e-01,260350
phi_flyany_frameany,-4.092653e-03,-4.922110e-01,479420
phisideways_flyany_framemove,4.205154e-01,1.390593e+00,328320
phisideways_flyfemale_framemove,4.126492e-01,2.355765e-01,141003
phisideways_flymale_framemove,4.263323e-01,1.727129e+00,186960
theta_mm_flyany_frameany,3.421937e-02,9.118341e-01,479420
velmag_ctr_flyany_frameany,9.134681e+00,-5.160058e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.024074e+00,1.072415e-01,1172
velmag_ctr_flyany_framebodyturn,1.076404e+01,3.008317e-01,3861
velmag_ctr_flyany_framecrabwalkall,1.429298e+01,-1.093367e-01,69429
velmag_ctr_flyany_framecrabwalkextreme,7.043480e+00,-9.425580e-01,2581
