field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.817596e+00,-5.146117e-01,68547
du_ctr_flyany_framepivotcenter,8.862772e-01,1.178962e+00,703
du_ctr_flyany_framerighting,2.293198e+00,-3.826803e+00,383
du_ctr_flyany_framestop,1.885446e-01,7.003167e+00,138332
du_ctr_flyany_frametouch,1.790393e+00,-1.683309e+00,30925
du_ctr_flyany_framewalk,1.473698e+01,-1.418624e+00,149439
du_ctr_flyany_framewingextension,4.925122e+00,1.387957e+00,7232
du_ctr_flyany_framewingflick,1.314011e+01,-1.084998e+00,1037
du_ctr_flyany_framewinggrooming,2.265213e-01,5.167922e+00,19270
du_ctr_flyfemale_frameany,7.384743e+00,1.129599e+00,191768
du_ctr_flymale_frameany,5.610936e+00,-2.131023e+00,239710
du_ctr_flymale_framechase,1.163435e+01,-2.271627e+00,21347
du_tail_flyany_frameany,6.400556e+00,-8.059701e-01,431478
du_tail_flyany_framepivottail,7.847260e-01,8.589011e-01,9680
du_tail_flyfemale_frameany,7.385268e+00,1.131831e+00,191768
du_tail_flymale_frameany,5.612786e+00,-2.128854e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.096656e-01,-6.834088e+00,662
duration_flyany_framebodyturn,8.470853e-02,1.773242e+00,6001
duration_flyany_framechase,2.476562e-01,-6.252407e-01,21388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.113652e-01,-4.874967e+00,29704
duration_flyany_framecrabwalkextreme,1.176587e-01,-2.929253e-01,1530
duration_flyany_framejump,7.727819e-02,-2.170287e+00,291
duration_flyany_framemove,1.370571e+00,-1.275532e+00,293164
duration_flyany_framepivotcenter,8.125484e-02,-1.299984e+00,703
duration_flyany_framepivottail,1.220735e-01,-1.162374e+00,9680
duration_flyany_framerighting,2.690219e-01,-4.026640e+00,383
duration_flyany_framestop,5.852254e-01,-6.974220e-01,138332
duration_flyany_frametouch,2.146847e-01,2.056551e+00,30925
duration_flyany_framewalk,4.917419e-01,-3.199689e+00,149441
duration_flyany_framewingextension,2.476798e-01,-7.549512e-01,7232
duration_flyany_framewingflick,3.448240e-02,-1.792777e-01,1037
duration_flyany_framewinggrooming,1.066351e+00,-9.270639e+00,19270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.045945e-01,-8.130197e+00,473
duration_flyfemale_framebodyturn,8.522303e-02,2.449898e+00,3240
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.148257e-01,-3.765706e+00,14217
duration_flyfemale_framecrabwalkextreme,1.213907e-01,1.495989e+00,519
duration_flyfemale_framejump,8.670357e-02,-1.043986e-01,270
duration_flyfemale_framemove,1.668831e+00,1.313287e+00,135614
duration_flyfemale_framepivotcenter,7.851164e-02,-2.316044e+00,279
duration_flyfemale_framepivottail,1.192511e-01,-1.114896e+00,5329
duration_flyfemale_framerighting,4.207759e-01,-4.703518e-01,209
duration_flyfemale_framestop,6.368244e-01,-9.876986e-01,56154
duration_flyfemale_frametouch,1.604045e-01,-6.795950e-01,3521
duration_flyfemale_framewalk,5.354418e-01,-1.696378e+00,79815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.477105e-02,NaN,500
duration_flyfemale_framewinggrooming,1.144451e+00,-6.490526e+00,7776
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.429693e-02,1.083986e+00,2761
duration_flymale_framechase,3.189072e-01,-9.667608e-01,21347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.085968e-01,-4.264211e+00,15486
duration_flymale_framecrabwalkextreme,1.146731e-01,-1.808031e+00,1011
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.133280e+00,-2.541296e+00,157532
duration_flymale_framepivotcenter,8.344941e-02,-1.336003e+00,424
duration_flymale_framepivottail,1.243314e-01,-1.168782e+00,4351
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.439462e-01,-4.160883e-01,82178
duration_flymale_frametouch,2.581088e-01,2.672408e+00,27404
duration_flymale_framewalk,4.567820e-01,-3.975921e+00,69624
duration_flymale_framewingextension,2.805754e-01,-7.373865e-01,7197
duration_flymale_framewingflick,3.425149e-02,-5.993548e-01,537
duration_flymale_framewinggrooming,1.003872e+00,-8.324246e+00,11494
dv_cor_flyany_frameany,-5.205751e-02,-8.279723e-01,431478
dv_cor_flyfemale_frameany,-3.072148e-01,-5.028865e+00,191768
dv_cor_flymale_frameany,1.520683e-01,2.272860e+00,239710
dv_ctr_flyany_frameany,-9.311466e-02,-1.294728e+00,431478
dv_ctr_flyfemale_frameany,-4.400087e-01,-5.420500e+00,191768
dv_ctr_flymale_frameany,1.844006e-01,2.171531e+00,239710
dv_tail_flyany_frameany,-1.424363e-01,-3.205814e+00,431478
dv_tail_flyfemale_frameany,-2.914902e-01,-5.868280e+00,191768
dv_tail_flymale_frameany,-2.319319e-02,6.720634e-02,239710
dwing_angle_diff_flyany_frameany,4.146446e-04,9.117880e+00,431478
dwing_angle_diff_flyany_framewingextension,-7.824894e-01,1.082206e+00,7232
dwing_angle_diff_flyany_framewingflick,-1.333145e+01,1.434451e+00,1037
dwing_angle_diff_flyfemale_frameany,4.234417e-04,1.435621e+00,191768
dwing_angle_diff_flymale_frameany,4.076069e-04,2.314538e+00,239710
dwing_angle_imbalance_flyany_frameany,-8.908750e-01,-4.821199e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-2.035448e+00,-1.004578e+00,7232
dwing_angle_imbalance_flyany_framewingflick,-2.107951e+00,2.542791e+00,1037
dwing_angle_imbalance_flyany_framewinggrooming,-1.885436e+00,-1.294777e+00,19270
dwing_angle_imbalance_flyfemale_frameany,-9.475325e-01,-7.960064e+00,191768
dwing_angle_imbalance_flymale_frameany,-8.455489e-01,-1.752661e+00,239710
ecc_flyany_frameany,3.502302e-01,3.236493e+00,431496
ecc_flyfemale_frameany,3.533562e-01,4.396552e+00,191776
ecc_flymale_frameany,3.477294e-01,2.118343e+00,239720
fractime_flyany_frameattemptedcopulation,3.198176e-04,-1.110646e+00,431496
fractime_flyany_framebackup,1.543467e-03,-3.294413e+00,431496
fractime_flyany_framebackup_nearfly,8.157665e-04,-3.246628e+00,431496
fractime_flyany_framebackup_nearwall,1.538832e-03,-3.275188e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,431496
fractime_flyany_framebodyturn,1.390743e-02,3.956981e+00,431496
fractime_flyany_framebodyturn_nearfly,6.412574e-03,5.029534e+00,431496
fractime_flyany_framebodyturn_nearwall,1.275099e-02,3.516535e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.628103e-04,4.302370e+00,431496
fractime_flyany_framechase,4.957636e-02,5.488267e+00,431496
fractime_flyany_framechase_notwingextension,4.233179e-02,5.393892e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,431496
fractime_flyany_framecrabwalkall,6.883957e-02,-3.409254e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.936991e-02,-1.262203e+00,431496
fractime_flyany_framecrabwalkall_nearwall,6.409329e-02,-3.666599e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.118212e-03,5.046033e+00,431496
fractime_flyany_framecrabwalkextreme,3.545803e-03,5.257301e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.152975e-03,3.727299e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.267701e-03,2.737403e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.098541e-05,3.204175e-01,431496
fractime_flyany_framejump,7.137957e-04,-1.577346e+00,431496
fractime_flyany_framejump_nearfly,2.873723e-04,-1.086532e+00,431496
fractime_flyany_framejump_nearwall,3.568979e-04,-1.103075e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,2.340694e-04,-2.163564e+00,431496
fractime_flyany_framemove,6.794130e-01,1.351852e+00,431496
fractime_flyany_framemove_nearfly,3.494980e-01,3.566056e+00,431496
fractime_flyany_framemove_nearwall,5.664409e-01,3.594003e-02,431496
fractime_flyany_framemove_notnearfly_notnearwall,6.256605e-02,1.690695e+00,431496
fractime_flyany_framenotanybehavior,2.132418e-01,1.989971e+00,431496
fractime_flyany_framepivotcenter,1.629216e-03,6.076446e+00,431496
fractime_flyany_framepivotcenter_nearfly,8.366242e-04,6.795466e+00,431496
fractime_flyany_framepivotcenter_nearwall,9.733578e-04,5.790065e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.403285e-04,3.742931e+00,431496
fractime_flyany_framepivotcenter_stop,2.201643e-04,1.985717e+00,431496
fractime_flyany_framepivottail,2.243358e-02,3.403218e-01,431496
fractime_flyany_framepivottail_nearfly,1.034540e-02,-7.360275e-04,431496
fractime_flyany_framepivottail_nearwall,2.206741e-02,2.882741e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,5.793796e-05,-8.878529e-01,431496
fractime_flyany_framerighting,9.015147e-04,-1.269204e+00,431496
fractime_flyany_framerighting_nearfly,5.956023e-04,-3.070593e-01,431496
fractime_flyany_framerighting_nearwall,6.187775e-04,-1.210530e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.946716e-04,-1.292743e+00,431496
fractime_flyany_framestop,3.205870e-01,-1.351852e+00,431496
fractime_flyany_framestop_nearfly,1.149281e-01,-9.933071e-01,431496
fractime_flyany_framestop_nearwall,1.870469e-01,-1.614840e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,9.629985e-02,-3.794804e-01,431496
fractime_flyany_framestop_notwinggrooming,2.768392e-01,-8.975839e-01,431496
fractime_flyany_frametouch,7.166926e-02,6.117542e+00,431496
fractime_flyany_frametouch_notchase,6.268424e-02,6.790037e+00,431496
fractime_flyany_framewalk,3.463323e-01,-7.485105e-01,431496
fractime_flyany_framewalk_nearfly,1.532899e-01,1.526270e+00,431496
fractime_flyany_framewalk_nearwall,3.003226e-01,-1.281693e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.120539e-02,3.903110e-01,431496
fractime_flyany_framewingextension,1.677420e-02,5.064578e+00,431496
fractime_flyany_framewingextension_nearfly,1.632924e-02,4.963395e+00,431496
fractime_flyany_framewingextension_notchase,9.529636e-03,4.838050e+00,431496
fractime_flyany_framewingextension_notnearfly,4.449636e-04,6.632490e+00,431496
fractime_flyany_framewingflick,2.403267e-03,2.929272e+01,431496
fractime_flyany_framewingflick_nearfly,1.812300e-03,2.368484e+01,431496
fractime_flyany_framewingflick_notnearfly,5.909672e-04,3.876231e+01,431496
fractime_flyany_framewinggrooming,4.465858e-02,-1.664329e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.135658e-03,-1.069943e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.691093e-02,-9.738489e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.336986e-02,-1.515933e+00,431496
fractime_flyfemale_firsthalf_framechase,2.920317e-04,-7.184382e-01,95880
fractime_flyfemale_firsthalf_frametouch,2.000417e-02,-8.362978e-01,95880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,191768
fractime_flyfemale_framebackup,2.466522e-03,-2.376418e+00,191768
fractime_flyfemale_framebodyturn,1.689542e-02,6.279712e+00,191768
fractime_flyfemale_framechase,2.346585e-04,-7.206887e-01,191768
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,191768
fractime_flyfemale_framecrabwalkall,7.413646e-02,-1.745107e+00,191768
fractime_flyfemale_framecrabwalkextreme,2.706395e-03,8.650090e-01,191768
fractime_flyfemale_framejump,1.418381e-03,-7.748352e-01,191768
fractime_flyfemale_framemove,7.071774e-01,1.957370e+00,191768
fractime_flyfemale_framenotanybehavior,2.158650e-01,1.205595e+00,191768
fractime_flyfemale_framepivotcenter,1.454883e-03,3.254932e+00,191768
fractime_flyfemale_framepivottail,2.778879e-02,2.240494e+00,191768
fractime_flyfemale_framerighting,1.110717e-03,-1.329277e+00,191768
fractime_flyfemale_framestop,2.928226e-01,-1.957370e+00,191768
fractime_flyfemale_frametouch,1.836073e-02,-6.402250e-01,191768
fractime_flyfemale_framewalk,4.162060e-01,1.911694e+00,191768
fractime_flyfemale_framewingextension,2.138000e-04,7.518441e-02,191768
fractime_flyfemale_framewingflick,2.607317e-03,7.503259e+01,191768
fractime_flyfemale_framewinggrooming,4.054900e-02,-2.252714e+00,191768
fractime_flyfemale_secondhalf_framechase,1.772902e-04,-6.132803e-01,95888
fractime_flyfemale_secondhalf_frametouch,1.671742e-02,-2.183405e-01,95888
fractime_flyfirsthalf_framebackup,1.766097e-03,-3.068041e+00,215730
fractime_flyfirsthalf_framebodyturn,1.642794e-02,5.248472e+00,215730
fractime_flyfirsthalf_framechase,6.393177e-02,5.739296e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,215730
fractime_flyfirsthalf_framecrabwalkall,7.291522e-02,-2.977028e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,3.550735e-03,7.040285e-01,215730
fractime_flyfirsthalf_framejump,1.121773e-03,-1.055901e+00,215730
fractime_flyfirsthalf_framemove,7.043434e-01,1.538893e+00,215730
fractime_flyfirsthalf_framepivotcenter,1.432346e-03,5.910891e+00,215730
fractime_flyfirsthalf_framepivottail,2.637093e-02,7.977845e-01,215730
fractime_flyfirsthalf_framerighting,1.265471e-03,-8.618869e-01,215730
fractime_flyfirsthalf_framestop,2.956566e-01,-1.538893e+00,215730
fractime_flyfirsthalf_frametouch,8.313169e-02,5.604272e+00,215730
fractime_flyfirsthalf_framewalk,3.869837e-01,2.150174e-01,215730
fractime_flyfirsthalf_framewingextension,2.136930e-02,5.448134e+00,215730
fractime_flyfirsthalf_framewingflick,3.003755e-03,2.961744e+01,215730
fractime_flyfirsthalf_framewinggrooming,4.210819e-02,-2.063154e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,1.101377e-03,-6.160407e-01,119850
fractime_flymale_firsthalf_framechase,1.148436e-01,5.166512e+00,119850
fractime_flymale_firsthalf_frametouch,1.336337e-01,5.717684e+00,119850
fractime_flymale_frameattemptedcopulation,5.756956e-04,-1.158259e+00,239710
fractime_flymale_framebackup,8.051395e-04,-3.394460e+00,239710
fractime_flymale_framebodyturn,1.151808e-02,1.673581e+00,239710
fractime_flymale_framechase,8.905344e-02,4.990575e+00,239710
fractime_flymale_framechase_notwingextension,7.601268e-02,4.893881e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239710
fractime_flymale_framecrabwalkall,6.460306e-02,-3.795306e+00,239710
fractime_flymale_framecrabwalkextreme,4.217596e-03,1.353362e-01,239710
fractime_flymale_framejump,1.501815e-04,-2.142712e+00,239710
fractime_flymale_framemove,6.571774e-01,6.500374e-01,239710
fractime_flymale_framenotanybehavior,2.110967e-01,2.754026e+00,239710
fractime_flymale_framepivotcenter,1.768804e-03,9.925025e+00,239710
fractime_flymale_framepivottail,1.815110e-02,-1.378436e+00,239710
fractime_flymale_framerighting,7.342205e-04,-8.787155e-01,239710
fractime_flymale_framestop,3.428226e-01,-6.500374e-01,239710
fractime_flymale_frametouch,1.143215e-01,6.220217e+00,239710
fractime_flymale_frametouch_notchase,9.816445e-02,7.401743e+00,239710
fractime_flymale_framewalk,2.904510e-01,-2.736599e+00,239710
fractime_flymale_framewingextension,3.002378e-02,4.621017e+00,239710
fractime_flymale_framewingflick,2.240207e-03,1.514747e+01,239710
fractime_flymale_framewinggrooming,4.794961e-02,-5.492580e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,5.005840e-05,-1.861106e+00,119860
fractime_flymale_secondhalf_framechase,6.326548e-02,4.014522e+00,119860
fractime_flymale_secondhalf_frametouch,9.501085e-02,6.089590e+00,119860
fractime_flysecondhalf_framebackup,1.320986e-03,-3.175841e+00,215748
fractime_flysecondhalf_framebodyturn,1.138829e-02,2.520557e+00,215748
fractime_flysecondhalf_framechase,3.522628e-02,4.379353e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,215748
fractime_flysecondhalf_framecrabwalkall,6.476537e-02,-3.567421e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,3.541168e-03,3.280379e-01,215748
fractime_flysecondhalf_framejump,3.059125e-04,-1.961576e+00,215748
fractime_flysecondhalf_framemove,6.544580e-01,1.115103e+00,215748
fractime_flysecondhalf_framepivotcenter,1.826205e-03,5.810800e+00,215748
fractime_flysecondhalf_framepivottail,1.849843e-02,-1.527599e-01,215748
fractime_flysecondhalf_framerighting,5.376643e-04,-1.706787e+00,215748
fractime_flysecondhalf_framestop,3.455420e-01,-1.115103e+00,215748
fractime_flysecondhalf_frametouch,6.021377e-02,5.975496e+00,215748
fractime_flysecondhalf_framewalk,3.057039e-01,-1.572541e+00,215748
fractime_flysecondhalf_framewingextension,1.218088e-02,3.749730e+00,215748
fractime_flysecondhalf_framewingflick,1.803029e-03,2.452604e+01,215748
fractime_flysecondhalf_framewinggrooming,4.721249e-02,-1.048171e+00,215748
magveldiff_nose2ell_flyany_framenearfly,9.969537e+00,-1.625715e+00,200389
magveldiff_nose2ell_flyany_frametouch,7.774067e+00,-1.624736e+00,30925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075961e+01,-6.249805e-01,79455
magveldiff_nose2ell_flyfemale_frametouch,8.667487e+00,-1.254600e-02,3521
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.536731e+00,-8.626269e-01,21347
magveldiff_nose2ell_flymale_framenearfly,9.337479e+00,-2.362558e+00,120934
magveldiff_nose2ell_flymale_frametouch,7.059331e+00,-2.636660e+00,27404
magveldiff_nose2ell_flymale_framewingextension,6.670604e+00,-1.129823e-01,7197
max_absdwing_angle_flyany_frameany,2.720977e+00,1.253134e+01,431478
max_absdwing_angle_flyany_framechase,2.430542e+00,5.774357e+00,21388
max_absdwing_angle_flyany_framenearfly,2.767734e+00,1.636239e+01,200389
max_absdwing_angle_flyany_frametouch,2.616944e+00,1.012665e+01,30925
max_absdwing_angle_flyany_framewingextension,4.788627e+00,-8.837377e-01,7232
max_absdwing_angle_flyany_framewingflick,9.574592e+00,-1.480803e+00,1037
max_absdwing_angle_flyany_framewinggrooming,4.394414e+00,1.982798e-01,19270
max_absdwing_angle_flyfemale_frameany,2.236457e+00,7.869428e+00,191768
max_absdwing_angle_flyfemale_framenearfly,2.438808e+00,1.283800e+01,79455
max_absdwing_angle_flyfemale_frametouch,2.329327e+00,8.695563e+00,3521
max_absdwing_angle_flymale_frameany,3.108593e+00,1.250821e+01,239710
max_absdwing_angle_flymale_framechase,2.944979e+00,5.805049e+00,21347
max_absdwing_angle_flymale_framenearfly,3.030874e+00,1.506349e+01,120934
max_absdwing_angle_flymale_frametouch,2.847038e+00,8.932870e+00,27404
max_absdwing_area_flyany_frameany,6.182038e+00,1.593997e+01,431478
max_absdwing_area_flyany_framewingextension,5.846935e+00,-9.355959e-01,7232
max_absdwing_area_flyany_framewingflick,1.409544e+01,3.380032e+00,1037
max_absdwing_area_flyany_framewinggrooming,8.321573e+00,-1.965266e+00,19270
max_absdwing_area_flyfemale_frameany,5.254807e+00,7.827059e+00,191768
max_absdwing_area_flymale_frameany,6.923823e+00,1.769232e+01,239710
max_dwing_angle_in_flyany_frameany,1.373150e+00,7.212973e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.956905e+00,-9.492909e-01,7232
max_dwing_angle_in_flyany_framewingflick,9.043992e+00,-1.572716e+00,1037
max_dwing_angle_in_flyfemale_frameany,1.227464e+00,5.291630e+00,191768
max_dwing_angle_in_flymale_frameany,1.489698e+00,6.795005e+00,239710
max_dwing_angle_out_flyany_frameany,1.373564e+00,7.223259e+00,431478
max_dwing_angle_out_flyany_framewingextension,2.174416e+00,2.141315e-01,7232
max_dwing_angle_out_flyany_framewingflick,-4.287454e+00,1.238094e+00,1037
max_dwing_angle_out_flyfemale_frameany,1.227888e+00,5.291777e+00,191768
max_dwing_angle_out_flymale_frameany,1.490106e+00,6.804126e+00,239710
max_wing_angle_flyany_frameany,2.940596e-01,2.370510e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.598369e-01,1.422459e+01,21388
max_wing_angle_flyany_framenearfly,2.948204e-01,2.592366e+01,200398
max_wing_angle_flyany_frametouch,2.949664e-01,1.643698e+01,30925
max_wing_angle_flyany_framewingextension,7.632777e-01,1.384530e+00,7232
max_wing_angle_flyany_framewingflick,4.312708e-01,-9.246735e-01,1037
max_wing_angle_flyany_framewinggrooming,3.740699e-01,1.329013e+00,19270
max_wing_angle_flyfemale_frameany,2.193891e-01,1.496258e+01,191776
max_wing_angle_flyfemale_framenearfly,2.206252e-01,1.914827e+01,79458
max_wing_angle_flyfemale_frametouch,2.268325e-01,2.214961e+01,3521
max_wing_angle_flyfemale_framewingflick,4.291749e-01,NaN,500
max_wing_angle_flymale_frameany,3.537960e-01,2.229753e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.190343e-01,1.329927e+01,21347
max_wing_angle_flymale_framenearfly,3.541765e-01,2.356207e+01,120940
max_wing_angle_flymale_frametouch,3.494735e-01,1.213163e+01,27404
max_wing_angle_flymale_framewingflick,4.329474e-01,-1.090365e+00,537
max_wing_area_flyany_frameany,1.018475e+00,1.048327e+00,431496
max_wing_area_flyany_framewingextension,1.216328e+00,-1.661935e+00,7232
max_wing_area_flyany_framewinggrooming,8.490919e-01,-3.166415e+00,19270
max_wing_area_flyfemale_frameany,1.071422e+00,6.535652e-01,191776
max_wing_area_flymale_frameany,9.761167e-01,1.603021e+00,239720
mean_wing_angle_flyany_frameany,2.136570e-01,3.263857e+01,431496
mean_wing_angle_flyany_framewingextension,4.832356e-01,4.571314e+00,7232
mean_wing_angle_flyany_framewingflick,3.604900e-01,-6.632970e-01,1037
mean_wing_angle_flyfemale_frameany,1.618105e-01,2.445276e+01,191776
mean_wing_angle_flyfemale_framewingflick,3.599858e-01,NaN,500
mean_wing_angle_flymale_frameany,2.551343e-01,2.870539e+01,239720
mean_wing_angle_flymale_framewingflick,3.608934e-01,-8.321440e-01,537
mean_wing_area_flyany_frameany,9.181085e-01,-9.186097e-01,431496
mean_wing_area_flyany_framewingextension,9.220440e-01,-1.776227e+00,7232
mean_wing_area_flyany_framewingflick,9.376345e-01,3.504658e-01,1037
mean_wing_area_flyany_framewinggrooming,6.103548e-01,-2.293101e+00,19270
mean_wing_area_flyfemale_frameany,9.952533e-01,-9.255981e-02,191776
mean_wing_area_flymale_frameany,8.563926e-01,-1.354012e+00,239720
min_absdwing_angle_flyany_frameany,1.228436e+00,8.432971e+00,431478
min_absdwing_angle_flyany_framewingextension,1.512296e+00,-3.788892e-01,7232
min_absdwing_angle_flyany_framewingflick,5.516903e+00,-1.351006e+00,1037
min_absdwing_angle_flyfemale_frameany,1.094984e+00,6.071679e+00,191768
min_absdwing_angle_flymale_frameany,1.335198e+00,8.230918e+00,239710
min_absdwing_area_flyany_frameany,3.351583e+00,1.784677e+01,431478
min_absdwing_area_flyany_framewingextension,2.382143e+00,-6.419086e-01,7232
min_absdwing_area_flyany_framewingflick,7.998964e+00,4.381850e+00,1037
min_absdwing_area_flyfemale_frameany,3.014166e+00,1.069028e+01,191768
min_absdwing_area_flymale_frameany,3.621516e+00,1.846328e+01,239710
min_dwing_angle_in_flyany_frameany,-1.373564e+00,-7.223259e+00,431478
min_dwing_angle_in_flyany_framewingextension,-2.174416e+00,-2.141315e-01,7232
min_dwing_angle_in_flyany_framewingflick,4.287454e+00,-1.238094e+00,1037
min_dwing_angle_in_flyfemale_frameany,-1.227888e+00,-5.291777e+00,191768
min_dwing_angle_in_flymale_frameany,-1.490106e+00,-6.804126e+00,239710
min_dwing_angle_out_flyany_frameany,-1.373150e+00,-7.212973e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.956905e+00,9.492909e-01,7232
min_dwing_angle_out_flyany_framewingflick,-9.043992e+00,1.572716e+00,1037
min_dwing_angle_out_flyfemale_frameany,-1.227464e+00,-5.291630e+00,191768
min_dwing_angle_out_flymale_frameany,-1.489698e+00,-6.795005e+00,239710
min_wing_angle_flyany_frameany,1.332545e-01,3.990613e+01,431496
min_wing_angle_flyany_framewingextension,2.031934e-01,7.405289e+00,7232
min_wing_angle_flyany_framewingflick,2.897093e-01,-3.660287e-01,1037
min_wing_angle_flyfemale_frameany,1.042318e-01,3.242309e+01,191776
min_wing_angle_flyfemale_framewingflick,2.907967e-01,NaN,500
min_wing_angle_flymale_frameany,1.564726e-01,3.519587e+01,239720
min_wing_angle_flymale_framewingflick,2.888394e-01,-5.310332e-01,537
min_wing_area_flyany_frameany,8.177423e-01,-2.822172e+00,431496
min_wing_area_flyany_framewingextension,6.277604e-01,-1.280604e+00,7232
min_wing_area_flyany_framewinggrooming,3.716178e-01,-5.879813e-01,19270
min_wing_area_flyfemale_frameany,9.190844e-01,-8.305171e-01,191776
min_wing_area_flymale_frameany,7.366685e-01,-4.160242e+00,239720
nflies_close_flyany_frameany,6.017576e-01,1.955588e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.186441e-01,-9.533989e-01,204
nflies_close_flyany_framebodyturn,6.131645e-01,1.980553e+00,6001
nflies_close_flyany_framebodyturnstart,6.388490e-01,2.251845e+00,2325
nflies_close_flyany_framecrabwalkallstart,6.429641e-01,2.326817e+00,4461
nflies_close_flyany_framecrabwalkextreme,8.775277e-01,7.456785e-01,1530
nflies_close_flyany_framecrabwalkextremestart,8.532300e-01,5.867999e-01,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.685690e-01,1.958670e+00,325127
nflies_close_flyany_framepivotcenter,8.469740e-01,4.420479e-01,703
nflies_close_flyany_framepivotcenterstart,8.400058e-01,1.803730e+00,279
nflies_close_flyany_framepivottailstart,6.967390e-01,9.790019e-01,2595
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.393621e-01,8.979816e-02,138332
nflies_close_flyany_frametouch,1.835969e+00,2.387574e+00,30925
nflies_close_flyany_framewalk,5.944616e-01,3.100850e+00,149441
nflies_close_flyany_framewingflick,1.071668e+00,-2.797712e-01,1037
nflies_close_flyany_framewinggrooming,2.284063e-01,-1.479909e-01,19270
nflies_close_flyfemale_frameany,5.893542e-01,8.119374e-01,191776
nflies_close_flyfemale_framewingflick,1.194433e+00,NaN,500
nflies_close_flymale_frameany,6.116803e-01,3.092692e+00,239720
nflies_close_flymale_framechase,1.343813e+00,7.900375e-01,21347
nflies_close_flymale_framewingextension,9.730181e-01,-1.167026e-01,7197
nflies_close_flymale_framewingflick,9.734566e-01,-1.125106e+00,537
nwingsdetected_flyany_frameany,1.626428e+00,4.314756e+01,431496
nwingsdetected_flyany_framewingextension,1.989399e+00,1.985370e+00,7232
nwingsdetected_flyany_framewingflick,1.895655e+00,8.819706e-01,1037
nwingsdetected_flyany_framewinggrooming,1.589016e+00,7.155746e+00,19270
nwingsdetected_flyfemale_frameany,1.527579e+00,3.947565e+01,191776
nwingsdetected_flymale_frameany,1.705506e+00,3.353054e+01,239720
phi_flyany_frameany,1.246613e-02,1.113708e+00,431496
phisideways_flyany_framemove,4.118567e-01,2.749036e-01,293164
