field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.447583e+00,-1.220683e+00,85874
du_ctr_flyany_framepivotcenter,4.487281e-01,-4.113503e-01,966
du_ctr_flyany_framerighting,4.517415e+00,-1.175561e+00,1245
du_ctr_flyany_framestop,1.192410e-01,6.673804e-01,209965
du_ctr_flyany_frametouch,2.147067e+00,-9.970925e-01,19813
du_ctr_flyany_framewalk,1.558223e+01,-7.891664e-01,162798
du_ctr_flyany_framewingextension,4.711385e+00,1.334417e+00,1344
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.471537e-01,4.450931e-01,31389
du_ctr_flyfemale_frameany,6.487377e+00,9.198644e-03,229705
du_ctr_flymale_frameany,6.101212e+00,-1.123361e+00,248239
du_ctr_flymale_framechase,1.387465e+01,-7.050656e-01,6152
du_tail_flyany_frameany,6.283013e+00,-6.535050e-01,479454
du_tail_flyany_framepivottail,1.692587e-01,-1.180165e+00,8210
du_tail_flyfemale_frameany,6.489918e+00,1.453205e-02,229705
du_tail_flymale_frameany,6.102560e+00,-1.121724e+00,248239
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289864e-01,-1.009351e+00,1716
duration_flyany_framebodyturn,8.284094e-02,5.375973e-02,3536
duration_flyany_framechase,2.433797e-01,4.918324e-01,6626
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.247417e-01,1.449303e+00,49412
duration_flyany_framecrabwalkextreme,1.229769e-01,1.058943e+00,1188
duration_flyany_framejump,9.436090e-02,2.452870e+00,900
duration_flyany_framemove,1.358848e+00,-1.100447e+00,269510
duration_flyany_framepivotcenter,9.071336e-02,1.859207e+00,966
duration_flyany_framepivottail,1.262535e-01,-6.416285e-01,8210
duration_flyany_framerighting,3.795937e-01,-1.113447e+00,1245
duration_flyany_framestop,1.038607e+00,2.822909e-02,209965
duration_flyany_frametouch,2.305224e-01,3.541657e+00,19813
duration_flyany_framewalk,6.501088e-01,1.178709e+00,162799
duration_flyany_framewingextension,4.385059e-01,2.304420e+00,1344
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.648959e+00,-3.593078e+00,31389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388246e-01,7.200477e-01,943
duration_flyfemale_framebodyturn,8.368078e-02,8.235300e-01,1726
duration_flyfemale_framechase,1.088638e-01,-7.586619e-02,471
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.148644e-01,4.367364e+00,25226
duration_flyfemale_framecrabwalkextreme,1.114472e-01,-1.492286e+00,383
duration_flyfemale_framejump,9.099692e-02,1.189157e+00,487
duration_flyfemale_framemove,1.427806e+00,-3.326426e-01,135321
duration_flyfemale_framepivotcenter,8.529237e-02,-5.522037e-01,413
duration_flyfemale_framepivottail,1.260173e-01,-1.440360e-01,3924
duration_flyfemale_framerighting,4.116439e-01,-4.399445e-01,716
duration_flyfemale_framestop,1.000529e+00,-1.064113e-01,94384
duration_flyfemale_frametouch,2.116084e-01,3.476666e+00,6709
duration_flyfemale_framewalk,6.533981e-01,1.769336e+00,83478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.836404e+00,-1.963528e+00,15925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207408e-01,-2.099803e+00,764
duration_flymale_framebodyturn,8.201082e-02,-6.009552e-01,1804
duration_flymale_framechase,3.418569e-01,5.762791e-01,6152
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.322568e-01,-3.278858e-01,24096
duration_flymale_framecrabwalkextreme,1.309939e-01,2.170300e+00,767
duration_flymale_framejump,9.487021e-02,2.169236e+00,398
duration_flymale_framemove,1.274830e+00,-1.497097e+00,133025
duration_flymale_framepivotcenter,9.570596e-02,5.030885e-01,549
duration_flymale_framepivottail,1.266203e-01,-1.066975e+00,4275
duration_flymale_framerighting,3.301420e-01,-1.401182e+00,443
duration_flymale_framestop,1.079632e+00,6.935691e-02,115214
duration_flymale_frametouch,2.463354e-01,2.671132e+00,13014
duration_flymale_framewalk,6.425738e-01,4.907060e-01,79107
duration_flymale_framewingextension,4.628651e-01,2.020303e+00,1301
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.416600e+00,-4.055020e+00,15261
dv_cor_flyany_frameany,6.093427e-02,1.466450e+00,479454
dv_cor_flyfemale_frameany,7.625254e-02,1.209953e+00,229705
dv_cor_flymale_frameany,4.549087e-02,9.002981e-01,248239
dv_ctr_flyany_frameany,7.603178e-02,1.400393e+00,479454
dv_ctr_flyfemale_frameany,1.016880e-01,1.204514e+00,229705
dv_ctr_flymale_frameany,4.893041e-02,7.916446e-01,248239
dv_tail_flyany_frameany,-1.570175e-02,-1.201312e-01,479454
dv_tail_flyfemale_frameany,2.825784e-02,5.885666e-01,229705
dv_tail_flymale_frameany,-5.263405e-02,-5.513528e-01,248239
dwing_angle_diff_flyany_frameany,-8.290341e-05,-1.174067e+00,479454
dwing_angle_diff_flyany_framewingextension,-2.945145e-01,2.009492e+00,1344
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.417492e-03,5.005576e+00,229705
dwing_angle_diff_flymale_frameany,-1.698046e-03,-5.770559e+00,248239
dwing_angle_imbalance_flyany_frameany,-8.634829e-01,-3.004610e+00,479454
dwing_angle_imbalance_flyany_framewingextension,-6.900055e-01,1.404690e+00,1344
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712187e+00,-4.881956e-01,31389
dwing_angle_imbalance_flyfemale_frameany,-7.136766e-01,-2.282869e+00,229705
dwing_angle_imbalance_flymale_frameany,-9.982989e-01,-2.766080e+00,248239
ecc_flyany_frameany,3.544596e-01,-1.654723e-01,479475
ecc_flyfemale_frameany,3.534470e-01,-1.002891e-01,229715
ecc_flymale_frameany,3.554029e-01,-1.871454e-01,248250
fractime_flyany_frameattemptedcopulation,3.587257e-04,1.069693e-01,479475
fractime_flyany_framebackup,3.583086e-03,-1.222841e+00,479475
fractime_flyany_framebackup_nearfly,2.652902e-03,-1.441005e-01,479475
fractime_flyany_framebackup_nearwall,3.576829e-03,-1.216933e+00,479475
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479475
fractime_flyany_framebodyturn,7.374733e-03,-1.801223e+00,479475
fractime_flyany_framebodyturn_nearfly,2.840607e-03,-1.790331e+00,479475
fractime_flyany_framebodyturn_nearwall,6.680223e-03,-2.051294e+00,479475
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609208e-04,1.772699e+00,479475
fractime_flyany_framechase,1.382345e-02,1.142106e+00,479475
fractime_flyany_framechase_notwingextension,1.290161e-02,1.330747e+00,479475
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479475
fractime_flyany_framecrabwalkall,1.030544e-01,-3.303244e-01,479475
fractime_flyany_framecrabwalkall_nearfly,2.783253e-02,-1.147197e+00,479475
fractime_flyany_framecrabwalkall_nearwall,1.018447e-01,-3.660519e-01,479475
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567496e-04,4.019019e-01,479475
fractime_flyany_framecrabwalkextreme,2.477710e-03,-1.041435e+00,479475
fractime_flyany_framecrabwalkextreme_nearfly,1.443245e-03,-9.194275e-01,479475
fractime_flyany_framecrabwalkextreme_nearwall,2.321289e-03,-1.219257e+00,479475
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042807e-05,-2.047504e-01,479475
fractime_flyany_framejump,1.899995e-03,-2.719755e-01,479475
fractime_flyany_framejump_nearfly,5.693728e-04,1.536991e-01,479475
fractime_flyany_framejump_nearwall,7.549924e-04,-4.691971e-01,479475
fractime_flyany_framejump_notnearfly_notnearwall,9.301841e-04,-2.476978e-01,479475
fractime_flyany_framemove,5.620940e-01,-9.014422e-01,479475
fractime_flyany_framemove_nearfly,2.342187e-01,-3.727044e-02,479475
fractime_flyany_framemove_nearwall,5.058804e-01,-1.085783e+00,479475
fractime_flyany_framemove_notnearfly_notnearwall,4.047761e-02,-1.400709e-01,479475
fractime_flyany_framenotanybehavior,1.441723e-01,-9.204416e-01,479475
fractime_flyany_framepivotcenter,2.014704e-03,8.874576e+00,479475
fractime_flyany_framepivotcenter_nearfly,9.468690e-04,9.518402e+00,479475
fractime_flyany_framepivotcenter_nearwall,1.119975e-03,8.267798e+00,479475
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.548829e-04,6.198883e+00,479475
fractime_flyany_framepivotcenter_stop,4.233797e-04,6.424183e+00,479475
fractime_flyany_framepivottail,1.712289e-02,-2.789258e+00,479475
fractime_flyany_framepivottail_nearfly,8.411283e-03,-2.109452e+00,479475
fractime_flyany_framepivottail_nearwall,1.688722e-02,-2.820842e+00,479475
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001095e-04,8.475141e-01,479475
fractime_flyany_framerighting,2.600761e-03,-6.645658e-02,479475
fractime_flyany_framerighting_nearfly,7.987903e-04,7.726594e-02,479475
fractime_flyany_framerighting_nearwall,1.945878e-03,4.425936e-02,479475
fractime_flyany_framerighting_notnearfly_notnearwall,5.276605e-04,-2.730285e-01,479475
fractime_flyany_framestop,4.379060e-01,9.014422e-01,479475
fractime_flyany_framestop_nearfly,1.675666e-01,1.848869e+00,479475
fractime_flyany_framestop_nearwall,2.490245e-01,1.281696e-01,479475
fractime_flyany_framestop_notnearfly_notnearwall,1.386371e-01,3.306555e-01,479475
fractime_flyany_framestop_notwinggrooming,3.736587e-01,1.505820e+00,479475
fractime_flyany_frametouch,4.132228e-02,2.081114e+00,479475
fractime_flyany_frametouch_notchase,3.833568e-02,2.465923e+00,479475
fractime_flyany_framewalk,3.395360e-01,-3.813304e-01,479475
fractime_flyany_framewalk_nearfly,1.172637e-01,5.163980e-03,479475
fractime_flyany_framewalk_nearwall,3.094280e-01,-4.050003e-01,479475
fractime_flyany_framewalk_notnearfly_notnearwall,2.319829e-02,-3.146465e-01,479475
fractime_flyany_framewingextension,2.834350e-03,2.613728e-01,479475
fractime_flyany_framewingextension_nearfly,2.663330e-03,2.357845e-01,479475
fractime_flyany_framewingextension_notchase,1.912508e-03,4.093770e-01,479475
fractime_flyany_framewingextension_notnearfly,1.710204e-04,1.477780e+00,479475
fractime_flyany_framewingflick,3.420408e-04,2.006828e+00,479475
fractime_flyany_framewingflick_nearfly,2.356744e-04,1.613597e+00,479475
fractime_flyany_framewingflick_notnearfly,1.063663e-04,2.700190e+00,479475
fractime_flyany_framewinggrooming,6.546535e-02,-1.779846e+00,479475
fractime_flyany_framewinggrooming_nearfly,1.738151e-02,2.953042e-01,479475
fractime_flyany_framewinggrooming_nearwall,2.046822e-02,-1.273384e+00,479475
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.464623e-02,-1.891157e+00,479475
fractime_flyfemale_firsthalf_framechase,1.419383e-03,4.397475e-01,123293
fractime_flyfemale_firsthalf_frametouch,3.419497e-02,1.775839e+00,123293
fractime_flyfemale_frameattemptedcopulation,1.306023e-05,-5.706352e-01,229705
fractime_flyfemale_framebackup,4.127032e-03,-4.602003e-01,229705
fractime_flyfemale_framebodyturn,7.513985e-03,-1.466674e+00,229705
fractime_flyfemale_framechase,2.063516e-03,2.015436e+00,229705
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,229705
fractime_flyfemale_framecrabwalkall,1.098191e-01,1.945787e+00,229705
fractime_flyfemale_framecrabwalkextreme,1.667356e-03,-1.167004e+00,229705
fractime_flyfemale_framejump,2.154938e-03,-3.079602e-01,229705
fractime_flyfemale_framemove,5.891078e-01,-1.755954e-01,229705
fractime_flyfemale_framenotanybehavior,1.546897e-01,-9.595829e-01,229705
fractime_flyfemale_framepivotcenter,1.797958e-03,5.010779e+00,229705
fractime_flyfemale_framepivottail,1.708278e-02,-1.896592e+00,229705
fractime_flyfemale_framerighting,3.117041e-03,-6.285770e-02,229705
fractime_flyfemale_framestop,4.108922e-01,1.755954e-01,229705
fractime_flyfemale_frametouch,2.920703e-02,2.084572e+00,229705
fractime_flyfemale_framewalk,3.634139e-01,6.319010e-01,229705
fractime_flyfemale_framewingextension,2.089637e-04,9.354008e-02,229705
fractime_flyfemale_framewingflick,1.741364e-04,1.702707e+00,229705
fractime_flyfemale_framewinggrooming,6.932805e-02,-1.595826e+00,229705
fractime_flyfemale_secondhalf_framechase,2.809833e-03,4.324539e+00,106412
fractime_flyfemale_secondhalf_frametouch,2.342781e-02,1.962022e+00,106412
fractime_flyfirsthalf_framebackup,3.481455e-03,-1.399853e+00,250470
fractime_flyfirsthalf_framebodyturn,7.996966e-03,-1.865243e+00,250470
fractime_flyfirsthalf_framechase,1.448477e-02,8.483827e-01,250470
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,250470
fractime_flyfirsthalf_framecrabwalkall,9.310496e-02,-9.853255e-01,250470
fractime_flyfirsthalf_framecrabwalkextreme,2.235797e-03,-1.323287e+00,250470
fractime_flyfirsthalf_framejump,2.467361e-03,2.287227e-01,250470
fractime_flyfirsthalf_framemove,5.644828e-01,-1.220188e+00,250470
fractime_flyfirsthalf_framepivotcenter,2.056134e-03,1.059477e+01,250470
fractime_flyfirsthalf_framepivottail,1.772268e-02,-3.152933e+00,250470
fractime_flyfirsthalf_framerighting,3.677087e-03,5.769681e-01,250470
fractime_flyfirsthalf_framestop,4.355172e-01,1.220188e+00,250470
fractime_flyfirsthalf_frametouch,4.228850e-02,1.154693e+00,250470
fractime_flyfirsthalf_framewalk,3.275402e-01,-1.066116e+00,250470
fractime_flyfirsthalf_framewingextension,1.529125e-03,-2.912242e-01,250470
fractime_flyfirsthalf_framewingflick,3.193995e-04,1.003351e+00,250470
fractime_flyfirsthalf_framewinggrooming,6.602388e-02,-1.883829e+00,250470
fractime_flymale_firsthalf_frameattemptedcopulation,3.158659e-04,-2.647539e-01,126636
fractime_flymale_firsthalf_framechase,2.725133e-02,8.372323e-01,126636
fractime_flymale_firsthalf_frametouch,5.008844e-02,6.897669e-01,126636
fractime_flymale_frameattemptedcopulation,6.807955e-04,1.148407e-01,248239
fractime_flymale_framebackup,3.089764e-03,-1.744224e+00,248239
fractime_flymale_framebodyturn,7.267190e-03,-1.770684e+00,248239
fractime_flymale_framechase,2.478257e-02,1.026642e+00,248239
fractime_flymale_framechase_notwingextension,2.302620e-02,1.200102e+00,248239
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,248239
fractime_flymale_framecrabwalkall,9.707580e-02,-1.767467e+00,248239
fractime_flymale_framecrabwalkextreme,3.097821e-03,-1.049657e+00,248239
fractime_flymale_framejump,1.647606e-03,-1.587946e-01,248239
fractime_flymale_framemove,5.358747e-01,-1.587012e+00,248239
fractime_flymale_framenotanybehavior,1.325859e-01,-8.526518e-01,248239
fractime_flymale_framepivotcenter,2.227692e-03,1.439699e+01,248239
fractime_flymale_framepivottail,1.723339e-02,-3.201816e+00,248239
fractime_flymale_framerighting,1.792627e-03,-4.108223e-01,248239
fractime_flymale_framestop,4.641253e-01,1.587012e+00,248239
fractime_flymale_frametouch,5.242528e-02,1.613900e+00,248239
fractime_flymale_frametouch_notchase,4.712394e-02,2.015978e+00,248239
fractime_flymale_framewalk,3.186727e-01,-1.211374e+00,248239
fractime_flymale_framewingextension,5.281201e-03,2.346673e-01,248239
fractime_flymale_framewingflick,4.995186e-04,1.863770e+00,248239
fractime_flymale_framewinggrooming,6.147704e-02,-1.389182e+00,248239
fractime_flymale_secondhalf_frameattemptedcopulation,1.060010e-03,7.455920e-01,121697
fractime_flymale_secondhalf_framechase,2.219447e-02,1.155473e+00,121697
fractime_flymale_secondhalf_frametouch,5.512050e-02,2.781896e+00,121697
fractime_flysecondhalf_framebackup,3.694581e-03,-9.038481e-01,228984
fractime_flysecondhalf_framebodyturn,6.694791e-03,-1.703907e+00,228984
fractime_flysecondhalf_framechase,1.310135e-02,1.411041e+00,228984
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,228984
fractime_flysecondhalf_framecrabwalkall,1.139381e-01,3.842476e-01,228984
fractime_flysecondhalf_framecrabwalkextreme,2.742550e-03,-6.799591e-01,228984
fractime_flysecondhalf_framejump,1.279565e-03,-8.561573e-01,228984
fractime_flysecondhalf_framemove,5.594408e-01,-5.674707e-01,228984
fractime_flysecondhalf_framepivotcenter,1.969570e-03,6.989719e+00,228984
fractime_flysecondhalf_framepivottail,1.646840e-02,-2.197506e+00,228984
fractime_flysecondhalf_framerighting,1.423680e-03,-9.796736e-01,228984
fractime_flysecondhalf_framestop,4.405592e-01,5.674707e-01,228984
fractime_flysecondhalf_frametouch,4.026919e-02,3.095085e+00,228984
fractime_flysecondhalf_framewalk,3.526840e-01,2.928593e-01,228984
fractime_flysecondhalf_framewingextension,4.262307e-03,1.000892e+00,228984
fractime_flysecondhalf_framewingflick,3.668379e-04,3.150519e+00,228984
fractime_flysecondhalf_framewinggrooming,6.486043e-02,-1.466271e+00,228984
magveldiff_nose2ell_flyany_framenearfly,1.062121e+01,-1.491910e+00,192642
magveldiff_nose2ell_flyany_frametouch,7.879158e+00,-2.244056e+00,19813
magveldiff_nose2ell_flyfemale_framechase,9.078439e+00,-2.268129e-01,471
magveldiff_nose2ell_flyfemale_framenearfly,1.084901e+01,-9.744903e-01,89822
magveldiff_nose2ell_flyfemale_frametouch,7.690509e+00,-1.778423e+00,6709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.418506e+00,1.821954e-01,6152
magveldiff_nose2ell_flymale_framenearfly,1.042309e+01,-1.896639e+00,102409
magveldiff_nose2ell_flymale_frametouch,8.058380e+00,-2.402896e+00,13014
magveldiff_nose2ell_flymale_framewingextension,5.271290e+00,-1.379422e+00,1301
max_absdwing_angle_flyany_frameany,1.731448e+00,1.508585e+00,479454
max_absdwing_angle_flyany_framechase,1.457143e+00,8.620516e-01,6626
max_absdwing_angle_flyany_framenearfly,1.732317e+00,3.534595e+00,192642
max_absdwing_angle_flyany_frametouch,1.865008e+00,3.275486e+00,19813
max_absdwing_angle_flyany_framewingextension,3.467391e+00,-3.108322e+00,1344
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.483066e+00,1.502793e+00,31389
max_absdwing_angle_flyfemale_frameany,1.515404e+00,3.130758e-01,229705
max_absdwing_angle_flyfemale_framenearfly,1.517195e+00,1.954624e+00,89822
max_absdwing_angle_flyfemale_frametouch,1.841388e+00,3.784351e+00,6709
max_absdwing_angle_flymale_frameany,1.924060e+00,1.978334e+00,248239
max_absdwing_angle_flymale_framechase,1.745212e+00,1.019612e+00,6152
max_absdwing_angle_flymale_framenearfly,1.926786e+00,3.932136e+00,102409
max_absdwing_angle_flymale_frametouch,1.884613e+00,2.218921e+00,13014
max_absdwing_area_flyany_frameany,3.413811e+00,6.550760e-01,479454
max_absdwing_area_flyany_framewingextension,4.221870e+00,-3.200647e+00,1344
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.706239e+00,-2.051997e+00,31389
max_absdwing_area_flyfemale_frameany,3.287634e+00,-4.377582e-01,229705
max_absdwing_area_flymale_frameany,3.517749e+00,1.444769e+00,248239
max_dwing_angle_in_flyany_frameany,1.170990e+00,1.779193e+00,479454
max_dwing_angle_in_flyany_framewingextension,2.097130e+00,-2.785102e+00,1344
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069358e+00,1.286518e+00,229705
max_dwing_angle_in_flymale_frameany,1.262156e+00,1.661749e+00,248239
max_dwing_angle_out_flyany_frameany,1.170907e+00,1.777922e+00,479454
max_dwing_angle_out_flyany_framewingextension,1.802615e+00,-1.049005e+00,1344
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070776e+00,1.311227e+00,229705
max_dwing_angle_out_flymale_frameany,1.260458e+00,1.635622e+00,248239
max_wing_angle_flyany_frameany,9.911949e-02,-2.701254e-01,479475
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.512047e-02,-2.832849e-01,6626
max_wing_angle_flyany_framenearfly,9.467715e-02,8.430431e-01,192646
max_wing_angle_flyany_frametouch,1.001622e-01,7.175077e-01,19813
max_wing_angle_flyany_framewingextension,6.880043e-01,-6.040706e-01,1344
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.044134e-01,2.713005e+00,31389
max_wing_angle_flyfemale_frameany,9.205432e-02,-1.126496e+00,229715
max_wing_angle_flyfemale_framenearfly,8.557151e-02,-3.066543e-01,89826
max_wing_angle_flyfemale_frametouch,8.662470e-02,3.386741e-01,6709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.053630e-01,3.297720e-01,248250
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.273520e-02,-1.535044e-02,6152
max_wing_angle_flymale_framenearfly,1.025469e-01,1.274071e+00,102409
max_wing_angle_flymale_frametouch,1.128956e-01,7.696610e-01,13014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.759630e-01,-1.118312e+00,479475
max_wing_area_flyany_framewingextension,1.137267e+00,-2.126599e+00,1344
max_wing_area_flyany_framewinggrooming,8.580841e-01,-6.836903e-02,31389
max_wing_area_flyfemale_frameany,9.541339e-01,-1.746095e-01,229715
max_wing_area_flymale_frameany,8.035587e-01,-1.949420e+00,248250
mean_wing_angle_flyany_frameany,3.555365e-02,3.308523e-01,479475
mean_wing_angle_flyany_framewingextension,4.025527e-01,4.620400e-01,1344
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.709198e-02,-8.182052e-01,229715
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.325611e-02,9.698261e-01,248250
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.462257e-01,-9.332201e-01,479475
mean_wing_area_flyany_framewingextension,8.792501e-01,-1.852142e+00,1344
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.231569e-01,7.654139e-01,31389
mean_wing_area_flyfemale_frameany,9.219711e-01,8.494602e-02,229715
mean_wing_area_flymale_frameany,7.762325e-01,-1.875031e+00,248250
min_absdwing_angle_flyany_frameany,1.075220e+00,3.213393e+00,479454
min_absdwing_angle_flyany_framewingextension,1.364427e+00,-9.769965e-01,1344
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.617241e-01,2.054984e+00,229705
min_absdwing_angle_flymale_frameany,1.179758e+00,3.433162e+00,248239
min_absdwing_area_flyany_frameany,2.383768e+00,2.788411e+00,479454
min_absdwing_area_flyany_framewingextension,1.815258e+00,-1.778638e+00,1344
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.289046e+00,1.240992e+00,229705
min_absdwing_area_flymale_frameany,2.469027e+00,3.329041e+00,248239
min_dwing_angle_in_flyany_frameany,-1.170907e+00,-1.777922e+00,479454
min_dwing_angle_in_flyany_framewingextension,-1.802615e+00,1.049005e+00,1344
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070776e+00,-1.311227e+00,229705
min_dwing_angle_in_flymale_frameany,-1.260458e+00,-1.635622e+00,248239
min_dwing_angle_out_flyany_frameany,-1.170990e+00,-1.779193e+00,479454
min_dwing_angle_out_flyany_framewingextension,-2.097130e+00,2.785102e+00,1344
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069358e+00,-1.286518e+00,229705
min_dwing_angle_out_flymale_frameany,-1.262156e+00,-1.661749e+00,248239
min_wing_angle_flyany_frameany,-2.801219e-02,1.369510e+00,479475
min_wing_angle_flyany_framewingextension,1.171011e-01,2.380454e+00,1344
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.787035e-02,5.471801e-03,229715
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.885082e-02,2.073429e+00,248250
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.164885e-01,-7.295758e-01,479475
min_wing_area_flyany_framewingextension,6.212333e-01,-7.672470e-01,1344
min_wing_area_flyany_framewinggrooming,3.882298e-01,2.018139e+00,31389
min_wing_area_flyfemale_frameany,8.898082e-01,3.400004e-01,229715
min_wing_area_flymale_frameany,7.489063e-01,-1.754379e+00,248250
nflies_close_flyany_frameany,5.373690e-01,1.469527e+00,479475
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.958851e-01,2.677808e+00,412
nflies_close_flyany_framebodyturn,5.099571e-01,3.993791e-01,3536
nflies_close_flyany_framebodyturnstart,5.199256e-01,3.918623e-01,1402
nflies_close_flyany_framecrabwalkallstart,5.219175e-01,3.670856e-01,4949
nflies_close_flyany_framecrabwalkextreme,8.817667e-01,1.179726e+00,1188
nflies_close_flyany_framecrabwalkextremestart,8.901351e-01,1.310636e+00,304
nflies_close_flyany_framejumpstart,6.773443e-01,2.714139e+00,313
nflies_close_flyany_framenearwall,6.246894e-01,1.784648e+00,361958
nflies_close_flyany_framepivotcenter,5.923164e-01,-7.795303e-02,966
nflies_close_flyany_framepivotcenterstart,6.014397e-01,3.110319e-01,329
nflies_close_flyany_framepivottailstart,7.060985e-01,1.939010e+00,2097
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.774793e-01,1.495185e+00,209965
nflies_close_flyany_frametouch,1.732182e+00,1.696899e+00,19813
nflies_close_flyany_framewalk,4.676615e-01,1.013445e+00,162799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.105558e-01,1.815001e+00,31389
nflies_close_flyfemale_frameany,5.828527e-01,1.283328e+00,229715
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.967573e-01,1.663044e+00,248250
nflies_close_flymale_framechase,1.210798e+00,-6.704533e-01,6152
nflies_close_flymale_framewingextension,1.151650e+00,1.322809e+00,1301
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089273e+00,1.570341e+00,479475
nwingsdetected_flyany_framewingextension,1.988068e+00,1.093140e+00,1344
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554887e+00,4.683853e+00,31389
nwingsdetected_flyfemale_frameany,1.053135e+00,-2.697544e-01,229715
nwingsdetected_flymale_frameany,1.122775e+00,2.229685e+00,248250
phi_flyany_frameany,3.746121e-02,3.368812e+00,479475
phisideways_flyany_framemove,4.081121e-01,-8.439440e-01,269510
phisideways_flyfemale_framemove,4.152975e-01,-2.478279e-01,135331
phisideways_flymale_framemove,3.998726e-01,-1.102726e+00,133036
theta_mm_flyany_frameany,2.769644e-02,9.907405e-01,479475
velmag_ctr_flyany_frameany,7.663126e+00,-8.521601e-01,479454
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.105267e+00,1.367179e-01,1716
