field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.375728e-01,-7.484727e-02,466
du_ctr_flyany_framerighting,4.273703e+00,-7.442434e-03,949
du_ctr_flyany_framestop,2.167762e-01,1.103033e+01,52339
du_ctr_flyany_frametouch,2.380832e+00,1.092738e+00,31150
du_ctr_flyany_framewalk,1.333662e+01,-2.304224e+00,244241
du_ctr_flyany_framewingextension,6.951494e+00,3.394571e+00,267
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.564738e-01,1.865763e+01,1592
du_ctr_flyfemale_frameany,7.884132e+00,3.866443e+00,237233
du_ctr_flymale_frameany,9.890744e+00,4.916104e+00,193530
du_ctr_flymale_framechase,1.243746e+01,-1.590269e+00,4869
du_tail_flyany_frameany,8.781632e+00,4.631662e+00,431406
du_tail_flyany_framepivottail,2.952159e-01,-4.092515e-01,10992
du_tail_flyfemale_frameany,7.882112e+00,3.865957e+00,237233
du_tail_flymale_frameany,9.887581e+00,4.913145e+00,193530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321426e-01,3.241640e-01,2532
duration_flyany_framebodyturn,8.462813e-02,8.182913e-01,6502
duration_flyany_framechase,1.887039e-01,-5.421584e-01,5373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854232e-01,1.699657e-01,49083
duration_flyany_framecrabwalkextreme,1.215191e-01,1.398046e+00,1301
duration_flyany_framejump,9.190933e-02,1.351204e+00,1302
duration_flyany_framemove,2.098423e+00,5.159153e+00,379085
duration_flyany_framepivotcenter,9.678379e-02,3.202202e+00,466
duration_flyany_framepivottail,1.248577e-01,-2.065488e+00,10992
duration_flyany_framerighting,4.761779e-01,1.743760e+00,949
duration_flyany_framestop,2.716167e-01,-1.704574e+00,52339
duration_flyany_frametouch,2.567507e-01,5.375523e+00,31150
duration_flyany_framewalk,6.987249e-01,3.167818e+00,244245
duration_flyany_framewingextension,1.916736e-01,-1.934228e+00,267
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.220371e-01,-1.460570e+01,1592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369385e-01,6.600394e-01,1688
duration_flyfemale_framebodyturn,8.530663e-02,1.632463e+00,3019
duration_flyfemale_framechase,1.046580e-01,-1.502314e-01,504
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.984497e-01,4.240188e+00,28678
duration_flyfemale_framecrabwalkextreme,1.201395e-01,1.102721e+00,768
duration_flyfemale_framejump,8.668431e-02,-4.974776e-01,338
duration_flyfemale_framemove,1.989024e+00,4.919239e+00,206590
duration_flyfemale_framepivotcenter,9.044421e-02,7.879191e-01,351
duration_flyfemale_framepivottail,1.268824e-01,-1.016003e+00,6014
duration_flyfemale_framerighting,5.089088e-01,1.864589e+00,625
duration_flyfemale_framestop,2.746406e-01,-2.686192e+00,30643
duration_flyfemale_frametouch,2.563504e-01,7.500172e+00,15446
duration_flyfemale_framewalk,6.885640e-01,3.588580e+00,129260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.277324e-01,-1.110631e+01,784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272633e-01,-1.701528e-01,839
duration_flymale_framebodyturn,8.355554e-02,-2.271743e-01,3477
duration_flymale_framechase,2.514104e-01,-4.372260e-01,4869
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.684399e-01,-1.934679e+00,20402
duration_flymale_framecrabwalkextreme,1.240853e-01,1.214631e+00,533
duration_flymale_framejump,9.841261e-02,2.588042e+00,948
duration_flymale_framemove,2.249315e+00,4.493675e+00,171902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223195e-01,-3.080849e+00,4976
duration_flymale_framerighting,4.376279e-01,8.260319e-01,224
duration_flymale_framestop,2.646137e-01,-9.461820e-01,21628
duration_flymale_frametouch,2.502055e-01,2.737183e+00,15631
duration_flymale_framewalk,7.094985e-01,2.535563e+00,114750
duration_flymale_framewingextension,1.833637e-01,-2.264917e+00,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.821302e-01,-1.112896e+01,808
dv_cor_flyany_frameany,-4.919983e-02,-5.676831e-01,431406
dv_cor_flyfemale_frameany,-2.606749e-01,-4.037577e+00,237233
dv_cor_flymale_frameany,2.060331e-01,3.017334e+00,193530
dv_ctr_flyany_frameany,-1.085597e-01,-1.300133e+00,431406
dv_ctr_flyfemale_frameany,-3.694737e-01,-4.286275e+00,237233
dv_ctr_flymale_frameany,2.053885e-01,2.447047e+00,193530
dv_tail_flyany_frameany,-3.170776e-01,-7.758143e+00,431406
dv_tail_flyfemale_frameany,-4.328160e-01,-8.764483e+00,237233
dv_tail_flymale_frameany,-1.746384e-01,-2.792118e+00,193530
dwing_angle_diff_flyany_frameany,-3.973054e-05,-1.564907e-01,431406
dwing_angle_diff_flyany_framewingextension,-1.773449e+00,-1.282904e+00,267
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.035943e-05,-7.162841e-01,237233
dwing_angle_diff_flymale_frameany,-3.614252e-04,-5.839311e-02,193530
dwing_angle_imbalance_flyany_frameany,-8.586910e-01,-2.809995e+00,431406
dwing_angle_imbalance_flyany_framewingextension,-2.694110e+00,-2.715889e+00,267
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.213798e+00,-7.487165e+00,1592
dwing_angle_imbalance_flyfemale_frameany,-7.169468e-01,-2.317431e+00,237233
dwing_angle_imbalance_flymale_frameany,-1.031779e+00,-3.182869e+00,193530
ecc_flyany_frameany,3.596783e-01,1.405747e+00,431424
ecc_flyfemale_frameany,3.573697e-01,9.671214e-01,237243
ecc_flymale_frameany,3.625107e-01,1.760038e+00,193538
fractime_flyany_frameattemptedcopulation,1.761608e-04,-1.143699e-01,431424
fractime_flyany_framebackup,5.868936e-03,1.613919e+00,431424
fractime_flyany_framebackup_nearfly,3.919578e-03,2.514376e+00,431424
fractime_flyany_framebackup_nearwall,5.868936e-03,1.649135e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,431424
fractime_flyany_framebodyturn,1.507102e-02,4.142764e+00,431424
fractime_flyany_framebodyturn_nearfly,5.766949e-03,4.083459e+00,431424
fractime_flyany_framebodyturn_nearwall,1.462598e-02,4.319233e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963618e-04,1.047085e+00,431424
fractime_flyany_framechase,1.245411e-02,1.230167e+00,431424
fractime_flyany_framechase_notwingextension,1.216205e-02,1.496228e+00,431424
fractime_flyany_framecopulation,4.635811e-05,3.572414e+00,431424
fractime_flyany_framecrabwalkall,1.137697e-01,1.849538e+00,431424
fractime_flyany_framecrabwalkall_nearfly,3.692191e-02,1.954178e+00,431424
fractime_flyany_framecrabwalkall_nearwall,1.134082e-01,1.870954e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.642412e-04,-7.813839e-01,431424
fractime_flyany_framecrabwalkextreme,3.015595e-03,9.994916e-01,431424
fractime_flyany_framecrabwalkextreme_nearfly,2.125519e-03,2.040013e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,2.913607e-03,9.962547e-01,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.245067e-05,-3.050458e-01,431424
fractime_flyany_framejump,3.022549e-03,2.299353e+00,431424
fractime_flyany_framejump_nearfly,5.794763e-04,9.467811e-01,431424
fractime_flyany_framejump_nearwall,1.559950e-03,2.640891e+00,431424
fractime_flyany_framejump_notnearfly_notnearwall,1.388425e-03,2.259814e+00,431424
fractime_flyany_framemove,8.786832e-01,7.741633e+00,431424
fractime_flyany_framemove_nearfly,3.906737e-01,7.198642e+00,431424
fractime_flyany_framemove_nearwall,8.085758e-01,7.793152e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,6.538811e-02,2.430961e+00,431424
fractime_flyany_framenotanybehavior,1.939206e-01,1.518359e+00,431424
fractime_flyany_framepivotcenter,1.098687e-03,2.610264e+00,431424
fractime_flyany_framepivotcenter_nearfly,9.688844e-04,9.052140e+00,431424
fractime_flyany_framepivotcenter_nearwall,1.075508e-03,7.012521e+00,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.317905e-05,-2.597149e+00,431424
fractime_flyany_framepivotcenter_stop,2.920561e-04,2.515971e+00,431424
fractime_flyany_framepivottail,2.547842e-02,-9.217859e-01,431424
fractime_flyany_framepivottail_nearfly,1.308921e-02,6.690485e-01,431424
fractime_flyany_framepivottail_nearwall,2.544828e-02,-8.678123e-01,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-05,-1.744382e+00,431424
fractime_flyany_framerighting,2.215918e-03,-3.279660e-01,431424
fractime_flyany_framerighting_nearfly,4.264946e-04,-9.132529e-01,431424
fractime_flyany_framerighting_nearwall,1.226172e-03,-4.867925e-01,431424
fractime_flyany_framerighting_notnearfly_notnearwall,8.251743e-04,1.960068e-01,431424
fractime_flyany_framestop,1.213168e-01,-7.741633e+00,431424
fractime_flyany_framestop_nearfly,5.712478e-02,-4.200304e+00,431424
fractime_flyany_framestop_nearwall,9.903946e-02,-4.733885e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,2.041379e-02,-4.575531e+00,431424
fractime_flyany_framestop_notwinggrooming,1.179837e-01,-6.037808e+00,431424
fractime_flyany_frametouch,7.220275e-02,7.754070e+00,431424
fractime_flyany_frametouch_notchase,6.947921e-02,9.654888e+00,431424
fractime_flyany_framewalk,5.661368e-01,8.952864e+00,431424
fractime_flyany_framewalk_nearfly,1.982783e-01,7.043377e+00,431424
fractime_flyany_framewalk_nearwall,5.112233e-01,8.698609e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,5.178896e-02,3.868990e+00,431424
fractime_flyany_framewingextension,6.397419e-04,-4.458576e-01,431424
fractime_flyany_framewingextension_nearfly,6.397419e-04,-4.151242e-01,431424
fractime_flyany_framewingextension_notchase,3.476858e-04,-5.885908e-01,431424
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,431424
fractime_flyany_framewingflick,2.572875e-04,2.444898e+00,431424
fractime_flyany_framewingflick_nearfly,1.831145e-04,1.943711e+00,431424
fractime_flyany_framewingflick_notnearfly,7.417297e-05,3.398768e+00,431424
fractime_flyany_framewinggrooming,3.699377e-03,-6.723473e+00,431424
fractime_flyany_framewinggrooming_nearfly,9.758382e-04,-4.810155e+00,431424
fractime_flyany_framewinggrooming_nearwall,1.884457e-03,-4.191613e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.789423e-03,-5.359162e+00,431424
fractime_flyfemale_firsthalf_framechase,2.478066e-03,2.075286e+00,119448
fractime_flyfemale_firsthalf_frametouch,9.160472e-02,1.463136e+01,119448
fractime_flyfemale_frameattemptedcopulation,6.322898e-05,1.596598e+00,237233
fractime_flyfemale_framebackup,7.115368e-03,2.694363e+00,237233
fractime_flyfemale_framebodyturn,1.272589e-02,2.600370e+00,237233
fractime_flyfemale_framechase,2.124494e-03,2.585988e+00,237233
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,237233
fractime_flyfemale_framecrabwalkall,1.208854e-01,4.209866e+00,237233
fractime_flyfemale_framecrabwalkextreme,3.237324e-03,3.258710e+00,237233
fractime_flyfemale_framejump,1.445836e-03,-6.022976e-01,237233
fractime_flyfemale_framemove,8.708316e-01,6.933201e+00,237233
fractime_flyfemale_framenotanybehavior,2.126391e-01,1.555236e+00,237233
fractime_flyfemale_framepivotcenter,1.487989e-03,2.597615e+00,237233
fractime_flyfemale_framepivottail,2.535060e-02,-5.804313e-01,237233
fractime_flyfemale_framerighting,2.655617e-03,-4.093587e-01,237233
fractime_flyfemale_framestop,1.291684e-01,-6.933201e+00,237233
fractime_flyfemale_frametouch,6.510899e-02,1.328860e+01,237233
fractime_flyfemale_framewalk,5.448652e-01,8.050525e+00,237233
fractime_flyfemale_framewingextension,6.322898e-05,-1.070873e-01,237233
fractime_flyfemale_framewingflick,1.222427e-04,2.228511e+00,237233
fractime_flyfemale_framewinggrooming,3.321629e-03,-5.817328e+00,237233
fractime_flyfemale_secondhalf_framechase,1.765929e-03,2.766367e+00,117785
fractime_flyfemale_secondhalf_frametouch,3.823916e-02,8.539199e+00,117785
fractime_flyfirsthalf_framebackup,7.787512e-03,3.753031e+00,215730
fractime_flyfirsthalf_framebodyturn,1.583924e-02,4.131484e+00,215730
fractime_flyfirsthalf_framechase,7.045844e-03,1.290632e-01,215730
fractime_flyfirsthalf_framecopulation,9.270848e-05,3.847657e+00,215730
fractime_flyfirsthalf_framecrabwalkall,1.054883e-01,1.130873e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,3.179901e-03,1.337670e+00,215730
fractime_flyfirsthalf_framejump,2.535577e-03,1.283260e+00,215730
fractime_flyfirsthalf_framemove,8.861354e-01,7.655604e+00,215730
fractime_flyfirsthalf_framepivotcenter,1.738284e-03,7.435259e+00,215730
fractime_flyfirsthalf_framepivottail,3.153479e-02,1.441433e-01,215730
fractime_flyfirsthalf_framerighting,2.118389e-03,-4.971959e-01,215730
fractime_flyfirsthalf_framestop,1.138646e-01,-7.655604e+00,215730
fractime_flyfirsthalf_frametouch,9.478978e-02,8.362237e+00,215730
fractime_flyfirsthalf_framewalk,5.501460e-01,8.276969e+00,215730
fractime_flyfirsthalf_framewingextension,3.708339e-04,-5.490469e-01,215730
fractime_flyfirsthalf_framewingflick,3.105734e-04,2.419808e+00,215730
fractime_flyfirsthalf_framewinggrooming,4.352663e-03,-6.435973e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,5.828840e-04,5.380493e-02,96074
fractime_flymale_firsthalf_framechase,1.274018e-02,9.300006e-02,96074
fractime_flymale_firsthalf_frametouch,9.819514e-02,4.477825e+00,96074
fractime_flymale_frameattemptedcopulation,3.151966e-04,-1.420788e-01,193530
fractime_flymale_framebackup,4.335245e-03,-3.119395e-01,193530
fractime_flymale_framebodyturn,1.796621e-02,5.105995e+00,193530
fractime_flymale_framechase,2.515889e-02,1.355406e+00,193530
fractime_flymale_framechase_notwingextension,2.450783e-02,1.634486e+00,193530
fractime_flymale_framecopulation,1.033432e-04,8.765001e+00,193530
fractime_flymale_framecrabwalkall,1.054307e-01,-1.671977e-01,193530
fractime_flymale_framecrabwalkextreme,2.754095e-03,-4.289694e-01,193530
fractime_flymale_framejump,4.898465e-03,6.491249e+00,193530
fractime_flymale_framemove,8.882447e-01,7.694507e+00,193530
fractime_flymale_framenotanybehavior,1.706557e-01,1.131046e+00,193530
fractime_flymale_framepivotcenter,6.252261e-04,1.407040e+00,193530
fractime_flymale_framepivottail,2.571178e-02,-1.099189e+00,193530
fractime_flymale_framerighting,1.167778e-03,-8.146780e-01,193530
fractime_flymale_framestop,1.117553e-01,-7.694507e+00,193530
fractime_flymale_frametouch,8.076784e-02,4.689071e+00,193530
fractime_flymale_frametouch_notchase,7.503229e-02,6.006192e+00,193530
fractime_flymale_framewalk,5.929313e-01,8.375740e+00,193530
fractime_flymale_framewingextension,1.348628e-03,-4.123405e-01,193530
fractime_flymale_framewingflick,4.237069e-04,2.576136e+00,193530
fractime_flymale_framewinggrooming,4.175063e-03,-5.510005e+00,193530
fractime_flymale_secondhalf_frameattemptedcopulation,5.112840e-05,-4.385737e-01,97793
fractime_flymale_secondhalf_framechase,3.727261e-02,3.045244e+00,97793
fractime_flymale_secondhalf_frametouch,6.336854e-02,4.334613e+00,97793
fractime_flysecondhalf_framebackup,3.950370e-03,-6.941883e-01,215676
fractime_flysecondhalf_framebodyturn,1.430386e-02,3.983604e+00,215676
fractime_flysecondhalf_framechase,1.786476e-02,2.697727e+00,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,215676
fractime_flysecondhalf_framecrabwalkall,1.220581e-01,2.391720e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.851499e-03,6.254989e-01,215676
fractime_flysecondhalf_framejump,3.509894e-03,3.130720e+00,215676
fractime_flysecondhalf_framemove,8.712189e-01,7.414327e+00,215676
fractime_flysecondhalf_framepivotcenter,4.590219e-04,-1.192663e+00,215676
fractime_flysecondhalf_framepivottail,1.942265e-02,-1.937198e+00,215676
fractime_flysecondhalf_framerighting,2.313656e-03,-8.990825e-02,215676
fractime_flysecondhalf_framestop,1.287811e-01,-7.414327e+00,215676
fractime_flysecondhalf_frametouch,4.961609e-02,5.753248e+00,215676
fractime_flysecondhalf_framewalk,5.821603e-01,9.097076e+00,215676
fractime_flysecondhalf_framewingextension,9.087706e-04,-2.353631e-01,215676
fractime_flysecondhalf_framewingflick,2.040097e-04,2.119814e+00,215676
fractime_flysecondhalf_framewinggrooming,3.046236e-03,-6.252131e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.174099e+01,7.224886e-01,193186
magveldiff_nose2ell_flyany_frametouch,7.550601e+00,-2.409093e+00,31150
magveldiff_nose2ell_flyfemale_framechase,7.094409e+00,-2.042903e+00,504
magveldiff_nose2ell_flyfemale_framenearfly,1.128413e+01,7.825071e-01,105623
magveldiff_nose2ell_flyfemale_frametouch,7.431360e+00,-1.831072e+00,15446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.198713e+00,-2.903450e+00,4869
magveldiff_nose2ell_flymale_framenearfly,1.231130e+01,7.214318e-01,87412
magveldiff_nose2ell_flymale_frametouch,7.692917e+00,-2.592028e+00,15631
magveldiff_nose2ell_flymale_framewingextension,7.915638e+00,1.045877e+00,259
max_absdwing_angle_flyany_frameany,1.747881e+00,2.155094e+00,431406
max_absdwing_angle_flyany_framechase,1.806392e+00,2.577197e+00,5373
max_absdwing_angle_flyany_framenearfly,1.892278e+00,5.813052e+00,193186
max_absdwing_angle_flyany_frametouch,2.306273e+00,7.225378e+00,31150
max_absdwing_angle_flyany_framewingextension,5.483771e+00,5.995654e-01,267
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.946650e+00,6.541248e+00,1592
max_absdwing_angle_flyfemale_frameany,1.536834e+00,1.073123e+00,237233
max_absdwing_angle_flyfemale_framenearfly,1.755217e+00,4.961454e+00,105623
max_absdwing_angle_flyfemale_frametouch,2.199714e+00,6.925983e+00,15446
max_absdwing_angle_flymale_frameany,2.004066e+00,2.936759e+00,193530
max_absdwing_angle_flymale_framechase,1.822742e+00,1.252388e+00,4869
max_absdwing_angle_flymale_framenearfly,2.054771e+00,5.506602e+00,87412
max_absdwing_angle_flymale_frametouch,2.387657e+00,5.859963e+00,15631
max_absdwing_area_flyany_frameany,4.306875e+00,6.040859e+00,431406
max_absdwing_area_flyany_framewingextension,7.642523e+00,2.954052e+00,267
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.155003e+01,1.344499e+01,1592
max_absdwing_area_flyfemale_frameany,4.341041e+00,4.595340e+00,237233
max_absdwing_area_flymale_frameany,4.259376e+00,5.329536e+00,193530
max_dwing_angle_in_flyany_frameany,1.186363e+00,2.590466e+00,431406
max_dwing_angle_in_flyany_framewingextension,3.782593e+00,1.190927e+00,267
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096979e+00,2.400842e+00,237233
max_dwing_angle_in_flymale_frameany,1.295109e+00,2.613019e+00,193530
max_dwing_angle_out_flyany_frameany,1.186323e+00,2.590343e+00,431406
max_dwing_angle_out_flyany_framewingextension,2.009144e+00,-1.610432e-01,267
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097029e+00,2.393662e+00,237233
max_dwing_angle_out_flymale_frameany,1.294748e+00,2.612282e+00,193530
max_wing_angle_flyany_frameany,7.441360e-02,-2.752220e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.084080e-02,-3.942635e-01,5373
max_wing_angle_flyany_framenearfly,8.153998e-02,-4.661028e-01,193191
max_wing_angle_flyany_frametouch,9.717918e-02,7.778328e-01,31150
max_wing_angle_flyany_framewingextension,4.999846e-01,-5.704103e+00,267
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.405845e-01,-8.462101e+00,1592
max_wing_angle_flyfemale_frameany,7.642841e-02,-2.473594e+00,237243
max_wing_angle_flyfemale_framenearfly,8.572738e-02,9.561004e-02,105626
max_wing_angle_flyfemale_frametouch,1.018263e-01,3.312613e+00,15446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.184911e-02,-2.255567e+00,193538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.065560e-02,-5.441921e-01,4869
max_wing_angle_flymale_framenearfly,7.583843e-02,-8.350832e-01,87414
max_wing_angle_flymale_frametouch,8.944178e-02,-2.709354e-01,15631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.134513e+00,6.901388e+00,431424
max_wing_area_flyany_framewingextension,1.024905e+00,-4.438184e+00,267
max_wing_area_flyany_framewinggrooming,8.161587e-01,-1.295470e+00,1592
max_wing_area_flyfemale_frameany,1.231409e+00,6.577593e+00,237243
max_wing_area_flymale_frameany,1.015983e+00,5.262590e+00,193538
mean_wing_angle_flyany_frameany,1.457563e-02,-3.149793e+00,431424
mean_wing_angle_flyany_framewingextension,3.078220e-01,-4.429239e+00,267
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.243113e-02,-3.305881e+00,237243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.714496e-02,-2.151828e+00,193538
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.116437e+00,7.462110e+00,431424
mean_wing_area_flyany_framewingextension,8.340297e-01,-2.935467e+00,267
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.485999e-01,2.268963e+00,1592
mean_wing_area_flyfemale_frameany,1.209425e+00,7.189043e+00,237243
mean_wing_area_flymale_frameany,1.002778e+00,5.737248e+00,193538
min_absdwing_angle_flyany_frameany,1.198775e+00,7.380579e+00,431406
min_absdwing_angle_flyany_framewingextension,2.051754e+00,2.452561e+00,267
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040463e+00,4.600716e+00,237233
min_absdwing_angle_flymale_frameany,1.391921e+00,9.405308e+00,193530
min_absdwing_area_flyany_frameany,3.018740e+00,1.263967e+01,431406
min_absdwing_area_flyany_framewingextension,3.714474e+00,4.810076e+00,267
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.920733e+00,9.223281e+00,237233
min_absdwing_area_flymale_frameany,3.136341e+00,1.226122e+01,193530
min_dwing_angle_in_flyany_frameany,-1.186323e+00,-2.590343e+00,431406
min_dwing_angle_in_flyany_framewingextension,-2.009144e+00,1.610432e-01,267
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097029e+00,-2.393662e+00,237233
min_dwing_angle_in_flymale_frameany,-1.294748e+00,-2.612282e+00,193530
min_dwing_angle_out_flyany_frameany,-1.186363e+00,-2.590466e+00,431406
min_dwing_angle_out_flyany_framewingextension,-3.782593e+00,-1.190927e+00,267
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096979e+00,-2.400842e+00,237233
min_dwing_angle_out_flymale_frameany,-1.295109e+00,-2.613019e+00,193530
min_wing_angle_flyany_frameany,-4.526233e-02,-2.972878e+00,431424
min_wing_angle_flyany_framewingextension,1.156594e-01,2.394158e+00,267
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.156616e-02,-3.598133e+00,237243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.755919e-02,-1.418902e+00,193538
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098360e+00,7.831646e+00,431424
min_wing_area_flyany_framewingextension,6.431539e-01,3.249270e-01,267
min_wing_area_flyany_framewinggrooming,4.810412e-01,7.751770e+00,1592
min_wing_area_flyfemale_frameany,1.187441e+00,7.569967e+00,237243
min_wing_area_flymale_frameany,9.895727e-01,6.042967e+00,193538
nflies_close_flyany_frameany,6.969594e-01,4.593736e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.070838e+00,4.513332e+00,617
nflies_close_flyany_framebodyturn,5.062093e-01,1.020438e+00,6502
nflies_close_flyany_framebodyturnstart,5.306961e-01,1.309057e+00,2533
nflies_close_flyany_framecrabwalkallstart,5.627750e-01,1.431201e+00,5446
nflies_close_flyany_framecrabwalkextreme,1.209874e+00,5.698260e+00,1301
nflies_close_flyany_framecrabwalkextremestart,1.220362e+00,6.005274e+00,350
nflies_close_flyany_framejumpstart,6.698173e-01,2.927331e+00,448
nflies_close_flyany_framenearwall,7.603558e-01,4.372490e+00,391567
nflies_close_flyany_framepivotcenter,1.810095e+00,8.344630e+00,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.039700e-01,4.268864e+00,2892
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.006617e-01,7.371079e+00,52339
nflies_close_flyany_frametouch,2.206576e+00,6.601726e+00,31150
nflies_close_flyany_framewalk,4.775731e-01,1.291430e+00,244245
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.134566e+00,1.881065e+01,1592
nflies_close_flyfemale_frameany,7.462096e-01,3.992075e+00,237243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.362936e-01,4.746767e+00,193538
nflies_close_flymale_framechase,1.453025e+00,1.322493e+00,4869
nflies_close_flymale_framewingextension,1.912913e+00,5.196168e+00,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046381e+00,-1.699422e+00,431424
nwingsdetected_flyany_framewingextension,1.907275e+00,-2.593118e+00,267
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.290669e+00,-8.309849e+00,1592
nwingsdetected_flyfemale_frameany,1.034087e+00,-2.013754e+00,237243
nwingsdetected_flymale_frameany,1.061729e+00,-8.746812e-01,193538
phi_flyany_frameany,7.251125e-02,6.822000e+00,431424
phisideways_flyany_framemove,3.779553e-01,-3.914983e+00,379085
phisideways_flyfemale_framemove,4.042664e-01,-2.998082e+00,206600
phisideways_flymale_framemove,3.465323e-01,-4.005451e+00,171910
theta_mm_flyany_frameany,5.973653e-02,2.125861e+00,431424
velmag_ctr_flyany_frameany,1.026171e+01,4.228283e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.615254e+00,-1.294633e+00,2532
velmag_ctr_flyany_framebodyturn,9.749498e+00,-1.342584e+00,6502
velmag_ctr_flyany_framecrabwalkall,1.227406e+01,-1.618326e+00,49082
