field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.398831e-01,-2.557483e+00,7524
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.803778e-01,-6.666177e+00,43028
duration_flyany_framepivotcenter,1.092232e-01,6.239731e+00,948
duration_flyany_framepivottail,1.439260e-01,1.587445e+00,3195
duration_flyany_framerighting,3.844683e-01,-8.494764e-01,449
duration_flyany_framestop,1.582590e+01,2.747981e+01,436432
duration_flyany_frametouch,2.913742e-01,7.529984e+00,1359
duration_flyany_framewalk,4.347789e-01,-2.999498e+00,20464
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.064030e+00,4.896806e-01,85032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.049669e-01,-3.988037e+00,1476
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.265872e-01,-7.335641e+00,9994
duration_flyfemale_framepivotcenter,1.168738e-01,7.662926e+00,507
duration_flyfemale_framepivottail,1.408110e-01,1.099828e+00,748
duration_flyfemale_framerighting,3.009229e-01,-2.895085e+00,228
duration_flyfemale_framestop,2.533364e+01,7.415836e+01,231364
duration_flyfemale_frametouch,3.769259e-01,1.836032e+01,466
duration_flyfemale_framewalk,4.295398e-01,-2.607085e+00,4593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.324421e+00,1.099138e+00,38428
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.317407e-02,-1.082320e+00,581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.666254e-01,-1.607065e+00,6048
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.408965e-01,-4.690234e+00,32980
duration_flymale_framepivotcenter,1.023316e-01,1.497257e+00,441
duration_flymale_framepivottail,1.462449e-01,1.824416e+00,2447
duration_flymale_framerighting,4.427651e-01,1.000900e+00,221
duration_flymale_framestop,6.127045e+00,4.639334e+00,203824
duration_flymale_frametouch,2.234908e-01,9.123892e-01,893
duration_flymale_framewalk,4.377623e-01,-3.036570e+00,15868
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.716707e+00,-7.242531e-01,45510
dv_cor_flyany_frameany,-2.487592e-02,-1.494528e-01,479440
dv_cor_flyfemale_frameany,-5.565211e-03,-5.926875e-02,241362
dv_cor_flymale_frameany,-4.453210e-02,-1.403890e-01,236804
dv_ctr_flyany_frameany,-3.437521e-02,-2.075538e-01,479440
dv_ctr_flyfemale_frameany,-7.582727e-03,-7.377305e-02,241362
dv_ctr_flymale_frameany,-6.170743e-02,-2.059424e-01,236804
dv_tail_flyany_frameany,-1.287622e-02,1.709208e-01,479440
dv_tail_flyfemale_frameany,-6.906117e-03,1.197585e-01,241362
dv_tail_flymale_frameany,-1.873328e-02,1.395059e-01,236804
dwing_angle_diff_flyany_frameany,-8.610350e-05,-1.002940e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.292506e-04,1.018531e-01,241362
dwing_angle_diff_flymale_frameany,-5.720308e-04,-8.386424e-01,236804
dwing_angle_imbalance_flyany_frameany,-6.592231e-01,1.388398e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.299126e+00,4.701572e+00,85031
dwing_angle_imbalance_flyfemale_frameany,-5.245139e-01,1.849755e+00,241362
dwing_angle_imbalance_flymale_frameany,-7.924193e-01,7.301450e-01,236804
ecc_flyany_frameany,3.723269e-01,4.730291e+00,479460
ecc_flyfemale_frameany,3.566792e-01,-1.214546e-01,241373
ecc_flymale_frameany,3.881515e-01,8.086337e+00,236813
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,5.881617e-04,-6.553223e+00,479460
fractime_flyany_framebackup_nearfly,9.385559e-05,-5.817504e+00,479460
fractime_flyany_framebackup_nearwall,5.798190e-04,-6.549533e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.995861e-01,479460
fractime_flyany_framebodyturn,1.578860e-03,-6.923065e+00,479460
fractime_flyany_framebodyturn_nearfly,2.878238e-04,-6.774093e+00,479460
fractime_flyany_framebodyturn_nearwall,1.447462e-03,-6.962730e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.241388e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,1.569891e-02,-6.773418e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.343178e-03,-6.161624e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.482084e-02,-6.696462e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528178e-04,6.826781e-01,479460
fractime_flyany_framecrabwalkextreme,2.523672e-04,-4.712894e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-05,-4.551836e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.252534e-04,-4.659153e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,479460
fractime_flyany_framejump,2.189964e-04,-2.232677e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.287180e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.399029e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.084553e-04,-1.943154e+00,479460
fractime_flyany_framemove,8.974263e-02,-1.070377e+01,479460
fractime_flyany_framemove_nearfly,1.369457e-02,-8.205493e+00,479460
fractime_flyany_framemove_nearwall,7.832144e-02,-1.065401e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.338548e-03,-2.705131e+00,479460
fractime_flyany_framenotanybehavior,3.032995e-02,-5.221672e+00,479460
fractime_flyany_framepivotcenter,1.983481e-03,7.265658e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.403037e-04,4.302657e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.696158e-04,3.149980e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.593000e-04,8.001741e+00,479460
fractime_flyany_framepivotcenter_stop,8.822425e-04,1.478755e+01,479460
fractime_flyany_framepivottail,6.670004e-03,-7.599634e+00,479460
fractime_flyany_framepivottail_nearfly,6.799316e-04,-7.935426e+00,479460
fractime_flyany_framepivottail_nearwall,6.569891e-03,-7.583713e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,-5.656423e-02,479460
fractime_flyany_framerighting,9.364702e-04,-8.860030e-01,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-9.578494e-01,479460
fractime_flyany_framerighting_nearwall,5.005631e-04,-8.969428e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.627956e-04,-1.055759e+00,479460
fractime_flyany_framestop,9.102574e-01,1.070377e+01,479460
fractime_flyany_framestop_nearfly,3.431256e-01,9.077116e+00,479460
fractime_flyany_framestop_nearwall,3.262295e-01,7.662324e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.405519e-01,7.663133e+00,479460
fractime_flyany_framestop_notwinggrooming,7.330914e-01,8.949219e+00,479460
fractime_flyany_frametouch,2.834439e-03,-3.933460e+00,479460
fractime_flyany_frametouch_notchase,2.834439e-03,-4.553598e+00,479460
fractime_flyany_framewalk,4.269178e-02,-9.414062e+00,479460
fractime_flyany_framewalk_nearfly,5.157886e-03,-7.545164e+00,479460
fractime_flyany_framewalk_nearwall,3.983440e-02,-9.472751e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.283819e-03,-2.441853e+00,479460
fractime_flyany_framewingextension,6.257039e-06,-1.217819e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.188780e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.408556e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-6.796934e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-5.407676e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.428676e-01,479460
fractime_flyany_framewinggrooming,1.773495e-01,7.239206e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.403662e-02,1.307682e+01,479460
fractime_flyany_framewinggrooming_nearwall,6.881700e-02,4.744701e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.252034e-02,2.203458e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,120405
fractime_flyfemale_firsthalf_frametouch,1.453428e-03,-4.372708e+00,120405
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,241362
fractime_flyfemale_framebackup,3.977428e-04,-6.377228e+00,241362
fractime_flyfemale_framebodyturn,7.167657e-04,-7.170697e+00,241362
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,241362
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,241362
fractime_flyfemale_framecrabwalkall,6.115296e-03,-7.204177e+00,241362
fractime_flyfemale_framecrabwalkextreme,2.900208e-05,-5.021607e+00,241362
fractime_flyfemale_framejump,2.154440e-04,-2.227692e+00,241362
fractime_flyfemale_framemove,4.142326e-02,-1.042924e+01,241362
fractime_flyfemale_framenotanybehavior,1.462119e-02,-5.755930e+00,241362
fractime_flyfemale_framepivotcenter,2.113009e-03,4.943017e+00,241362
fractime_flyfemale_framepivottail,3.099079e-03,-7.821406e+00,241362
fractime_flyfemale_framerighting,9.446392e-04,-9.676318e-01,241362
fractime_flyfemale_framestop,9.585767e-01,1.042924e+01,241362
fractime_flyfemale_frametouch,1.930710e-03,-4.691664e+00,241362
fractime_flyfemale_framewalk,1.905022e-02,-9.155957e+00,241362
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,241362
fractime_flyfemale_framewingflick,2.071577e-05,-9.080351e-01,241362
fractime_flyfemale_framewinggrooming,1.592131e-01,4.095798e+00,241362
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,121666
fractime_flyfemale_secondhalf_frametouch,2.391794e-03,-4.385898e+00,121666
fractime_flyfirsthalf_framebackup,5.506424e-04,-6.397617e+00,239720
fractime_flyfirsthalf_framebodyturn,1.447522e-03,-7.492066e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.281495e-02,-6.834901e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-04,-4.674475e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-04,-2.220006e+00,239720
fractime_flyfirsthalf_framemove,7.905056e-02,-1.159943e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.390289e-03,1.118701e+01,239720
fractime_flyfirsthalf_framepivottail,6.007008e-03,-8.158313e+00,239720
fractime_flyfirsthalf_framerighting,9.260804e-04,-8.721887e-01,239720
fractime_flyfirsthalf_framestop,9.209494e-01,1.159943e+01,239720
fractime_flyfirsthalf_frametouch,1.814617e-03,-3.956398e+00,239720
fractime_flyfirsthalf_framewalk,3.580844e-02,-1.024708e+01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.123523e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.746155e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.993868e-01,7.816988e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,118969
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,118969
fractime_flymale_firsthalf_frametouch,2.185443e-03,-2.961375e+00,118969
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,236804
fractime_flymale_framebackup,7.854597e-04,-5.378028e+00,236804
fractime_flymale_framebodyturn,2.466175e-03,-5.517376e+00,236804
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,236804
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,236804
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,236804
fractime_flymale_framecrabwalkall,2.555278e-02,-5.213438e+00,236804
fractime_flymale_framecrabwalkextreme,4.814108e-04,-3.897079e+00,236804
fractime_flymale_framejump,2.238138e-04,-1.727281e+00,236804
fractime_flymale_framemove,1.392713e-01,-9.661974e+00,236804
fractime_flymale_framenotanybehavior,4.632101e-02,-4.164307e+00,236804
fractime_flymale_framepivotcenter,1.862300e-03,1.024311e+01,236804
fractime_flymale_framepivottail,1.034611e-02,-5.977331e+00,236804
fractime_flymale_framerighting,9.332613e-04,-5.603968e-01,236804
fractime_flymale_framestop,8.607287e-01,9.661974e+00,236804
fractime_flymale_frametouch,3.771051e-03,-2.925518e+00,236804
fractime_flymale_frametouch_notchase,3.771051e-03,-3.433783e+00,236804
fractime_flymale_framewalk,6.700900e-02,-7.989154e+00,236804
fractime_flymale_framewingextension,1.266870e-05,-1.196940e+00,236804
fractime_flymale_framewingflick,5.067482e-05,-5.503458e-01,236804
fractime_flymale_framewinggrooming,1.921843e-01,8.288706e+00,236804
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,117835
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,117835
fractime_flymale_secondhalf_frametouch,5.371918e-03,-2.451853e+00,117835
fractime_flysecondhalf_framebackup,6.257300e-04,-6.021107e+00,239720
fractime_flysecondhalf_framebodyturn,1.710329e-03,-6.065838e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.858418e-02,-6.216271e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.794927e-04,-4.479002e+00,239720
fractime_flysecondhalf_framejump,2.502920e-04,-2.011278e+00,239720
fractime_flysecondhalf_framemove,1.003588e-01,-9.322606e+00,239720
fractime_flysecondhalf_framepivotcenter,1.576840e-03,3.844017e+00,239720
fractime_flysecondhalf_framepivottail,7.333556e-03,-6.388447e+00,239720
fractime_flysecondhalf_framerighting,9.469381e-04,-8.425125e-01,239720
fractime_flysecondhalf_framestop,8.996412e-01,9.322606e+00,239720
fractime_flysecondhalf_frametouch,3.854497e-03,-3.306940e+00,239720
fractime_flysecondhalf_framewalk,4.957868e-02,-8.168936e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-7.192929e-01,239720
fractime_flysecondhalf_framewinggrooming,1.553229e-01,5.796888e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.476833e+00,-7.818529e+00,171072
magveldiff_nose2ell_flyany_frametouch,6.292759e+00,-4.478721e+00,1359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.303645e+00,-8.494501e+00,112325
magveldiff_nose2ell_flyfemale_frametouch,6.159264e+00,-4.155588e+00,466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.700766e+00,-6.770897e+00,58411
magveldiff_nose2ell_flymale_frametouch,6.404740e+00,-4.278034e+00,893
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489294e+00,-1.968514e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.528311e+00,1.351623e+00,171072
max_absdwing_angle_flyany_frametouch,1.548456e+00,3.073022e-01,1359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.315691e+00,-8.404667e+00,85031
max_absdwing_angle_flyfemale_frameany,1.211871e+00,-1.923074e+00,241362
max_absdwing_angle_flyfemale_framenearfly,1.136204e+00,-2.096382e+00,112325
max_absdwing_angle_flyfemale_frametouch,1.511688e+00,8.704725e-01,466
max_absdwing_angle_flymale_frameany,1.760485e+00,1.298363e+00,236804
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.900620e+00,3.875074e+00,58411
max_absdwing_angle_flymale_frametouch,1.578675e+00,-2.156801e-01,893
max_absdwing_area_flyany_frameany,3.466929e+00,1.421429e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.087301e+00,-3.880638e+00,85031
max_absdwing_area_flyfemale_frameany,3.180088e+00,-6.626419e-01,241362
max_absdwing_area_flymale_frameany,3.743902e+00,3.026790e+00,236804
max_dwing_angle_in_flyany_frameany,9.408495e-01,-2.824584e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.940162e-01,-4.125038e+00,241362
max_dwing_angle_in_flymale_frameany,1.085906e+00,-1.067812e+00,236804
max_dwing_angle_out_flyany_frameany,9.407634e-01,-2.825756e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.942454e-01,-4.118683e+00,241362
max_dwing_angle_out_flymale_frameany,1.085334e+00,-1.071371e+00,236804
max_wing_angle_flyany_frameany,1.424836e-01,5.863445e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.434584e-01,7.409669e+00,171081
max_wing_angle_flyany_frametouch,1.357186e-01,3.912467e+00,1359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.384520e-01,-1.449434e+00,85032
max_wing_angle_flyfemale_frameany,1.199026e-01,3.097840e+00,241373
max_wing_angle_flyfemale_framenearfly,1.154261e-01,4.338902e+00,112332
max_wing_angle_flyfemale_frametouch,1.329365e-01,8.168956e+00,466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.642021e-01,6.204170e+00,236813
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.690366e-01,7.615723e+00,58413
max_wing_angle_flymale_frametouch,1.386215e-01,2.150687e+00,893
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081288e+00,4.646835e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.741079e-01,8.965737e-01,85032
max_wing_area_flyfemale_frameany,1.122443e+00,3.448173e+00,241373
max_wing_area_flymale_frameany,1.040808e+00,5.282601e+00,236813
mean_wing_angle_flyany_frameany,8.506409e-02,9.484916e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.850010e-02,6.908632e+00,241373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.009216e-01,8.804534e+00,236813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022565e+00,3.894450e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.361174e-01,1.611303e+00,85032
mean_wing_area_flyfemale_frameany,1.067789e+00,3.150822e+00,241373
mean_wing_area_flymale_frameany,9.787213e-01,4.125732e+00,236813
min_absdwing_angle_flyany_frameany,7.782822e-01,-5.013051e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.707083e-01,-5.218074e+00,241362
min_absdwing_angle_flymale_frameany,8.875076e-01,-3.566530e+00,236804
min_absdwing_area_flyany_frameany,1.996612e+00,-2.494483e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.869402e+00,-3.599232e+00,241362
min_absdwing_area_flymale_frameany,2.127988e+00,-5.244175e-01,236804
min_dwing_angle_in_flyany_frameany,-9.407634e-01,2.825756e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.942454e-01,4.118683e+00,241362
min_dwing_angle_in_flymale_frameany,-1.085334e+00,1.071371e+00,236804
min_dwing_angle_out_flyany_frameany,-9.408495e-01,2.824584e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.940162e-01,4.125038e+00,241362
min_dwing_angle_out_flymale_frameany,-1.085906e+00,1.067812e+00,236804
min_wing_angle_flyany_frameany,2.764456e-02,1.353543e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.709755e-02,1.112843e+01,241373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.764102e-02,1.212094e+01,236813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.638429e-01,3.064222e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.981269e-01,2.563857e+00,85032
min_wing_area_flyfemale_frameany,1.013135e+00,2.756417e+00,241373
min_wing_area_flymale_frameany,9.166350e-01,2.905794e+00,236813
nflies_close_flyany_frameany,3.560047e-01,-2.141267e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.910456e-01,-6.206311e+00,752
nflies_close_flyany_framebodyturnstart,1.866988e-01,-6.395690e+00,289
nflies_close_flyany_framecrabwalkallstart,1.376085e-01,-6.214297e+00,824
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.436296e-01,-5.344704e+00,193966
nflies_close_flyany_framepivotcenter,3.807880e-01,-1.473539e+00,948
nflies_close_flyany_framepivotcenterstart,3.757976e-01,-1.100801e+00,282
nflies_close_flyany_framepivottailstart,1.012253e-01,-8.206380e+00,702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.635270e-01,-9.081241e-01,436432
nflies_close_flyany_frametouch,1.074524e+00,-5.882229e+00,1359
nflies_close_flyany_framewalk,1.247789e-01,-6.509145e+00,20464
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.300746e-01,1.370408e+00,85032
nflies_close_flyfemale_frameany,5.056696e-01,-3.982704e-01,241373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.040682e-01,-4.132362e+00,236813
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215294e+00,1.124482e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525118e+00,3.193380e+00,85032
nwingsdetected_flyfemale_frameany,1.185012e+00,1.032489e+01,241373
nwingsdetected_flymale_frameany,1.243956e+00,8.929074e+00,236813
phi_flyany_frameany,-4.097627e-02,-3.989094e+00,479460
phisideways_flyany_framemove,5.522461e-01,7.844008e+00,43028
phisideways_flyfemale_framemove,5.639504e-01,9.182761e+00,10004
phisideways_flymale_framemove,5.414558e-01,5.544918e+00,32989
theta_mm_flyany_frameany,6.449590e-02,2.337143e+00,479460
velmag_ctr_flyany_frameany,1.404179e+00,-7.935800e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.064692e+01,4.427269e+00,274
velmag_ctr_flyany_framebodyturn,1.242088e+01,2.385296e+00,752
velmag_ctr_flyany_framecrabwalkall,1.023737e+01,-4.371403e+00,7524
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.645088e+00,-4.532487e+00,43008
velmag_ctr_flyany_framenearfly,1.388043e+00,-7.854075e+00,171072
velmag_ctr_flyany_framenearwall,3.036036e+00,-6.602248e+00,193957
velmag_ctr_flyany_framenotnearfly_notnearwall,1.067944e+00,-3.927787e+00,167274
velmag_ctr_flyany_framepivotcenter,1.642207e+00,-2.297136e+00,948
velmag_ctr_flyany_framepivottail,1.124991e+01,1.785323e+00,3195
velmag_ctr_flyany_framerighting,1.436073e+01,-1.973888e+00,449
velmag_ctr_flyany_framestop,5.028878e-01,-4.595629e+00,436432
velmag_ctr_flyany_frametouch,3.703564e+00,-5.181193e+00,1359
velmag_ctr_flyany_framewalk,1.597689e+01,-6.670860e-01,20464
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.436679e-01,-6.196102e+00,85031
velmag_ctr_flyfemale_frameany,8.378070e-01,-7.906222e+00,241362
velmag_ctr_flymale_frameany,1.984453e+00,-6.911245e+00,236804
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.633224e-01,-7.688646e+00,479440
velmag_flyfemale_frameany,5.113232e-01,-7.591886e+00,241362
velmag_flymale_frameany,1.427678e+00,-6.764766e+00,236804
velmag_nose_flyany_frameany,1.766437e+00,-7.924132e+00,479440
velmag_nose_flyfemale_frameany,1.151546e+00,-7.954572e+00,241362
velmag_nose_flymale_frameany,2.394347e+00,-6.851651e+00,236804
velmag_tail_flyany_frameany,1.751201e+00,-7.931909e+00,479440
velmag_tail_flyfemale_frameany,1.140134e+00,-7.959883e+00,241362
velmag_tail_flymale_frameany,2.375469e+00,-6.856713e+00,236804
