field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.792970e+00,1.148343e+00,1070
du_ctr_flyany_framestop,9.628783e-02,2.440352e-01,190511
du_ctr_flyany_frametouch,2.584508e+00,2.046053e+00,13047
du_ctr_flyany_framewalk,1.465625e+01,-9.305748e-01,161779
du_ctr_flyany_framewingextension,3.320755e+00,2.754013e-01,247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.641811e-02,-7.521108e-01,30270
du_ctr_flyfemale_frameany,4.898268e+00,-6.185601e-01,237759
du_ctr_flymale_frameany,6.955254e+00,1.139965e+00,241575
du_ctr_flymale_framechase,1.424394e+01,-2.863827e-01,601
du_tail_flyany_frameany,5.929324e+00,3.540397e-01,479400
du_tail_flyany_framepivottail,4.219522e-01,9.444096e-02,14735
du_tail_flyfemale_frameany,4.893298e+00,-6.238885e-01,237759
du_tail_flymale_frameany,6.950618e+00,1.134816e+00,241575
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354455e-01,1.085717e+00,3469
duration_flyany_framebodyturn,8.272804e-02,-6.998634e-01,5079
duration_flyany_framechase,1.170437e-01,-1.474697e+00,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867734e-01,2.705423e-01,51921
duration_flyany_framecrabwalkextreme,1.157742e-01,-8.707112e-02,1207
duration_flyany_framejump,9.022747e-02,6.181372e-01,798
duration_flyany_framemove,1.350490e+00,-1.150914e-01,288909
duration_flyany_framepivotcenter,8.510265e-02,-1.757197e-01,236
duration_flyany_framepivottail,1.307558e-01,-8.200354e-01,14735
duration_flyany_framerighting,4.462863e-01,8.467543e-01,1070
duration_flyany_framestop,9.014961e-01,-4.801472e-01,190511
duration_flyany_frametouch,1.654269e-01,-1.107679e+00,13047
duration_flyany_framewalk,5.196014e-01,-9.292065e-01,161782
duration_flyany_framewingextension,2.755085e-01,-8.696333e-01,247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.253545e+00,2.957293e+00,30271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403902e-01,1.453860e+00,1576
duration_flyfemale_framebodyturn,8.356167e-02,2.320220e-01,2151
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625705e-01,1.294853e+00,22392
duration_flyfemale_framecrabwalkextreme,1.096680e-01,-1.285237e+00,398
duration_flyfemale_framejump,8.677500e-02,-6.798078e-01,294
duration_flyfemale_framemove,1.307586e+00,2.488210e-02,137100
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275784e-01,-9.063438e-01,5914
duration_flyfemale_framerighting,3.902816e-01,-7.674926e-01,713
duration_flyfemale_framestop,9.767251e-01,-4.314030e-01,100659
duration_flyfemale_frametouch,1.700918e-01,-5.967867e-02,6136
duration_flyfemale_framewalk,4.958411e-01,-7.763124e-01,74114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.676885e+00,4.141937e+00,13806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305788e-01,3.747905e-01,1893
duration_flymale_framebodyturn,8.176270e-02,-1.495365e+00,2928
duration_flymale_framechase,1.222714e-01,-1.777336e+00,601
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107627e-01,-2.371420e-01,29529
duration_flymale_framecrabwalkextreme,1.220441e-01,1.071820e+00,809
duration_flymale_framejump,9.296056e-02,1.116153e+00,501
duration_flymale_framemove,1.396608e+00,-1.491633e-01,151789
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338472e-01,-6.132853e-01,8821
duration_flymale_framerighting,5.093137e-01,2.325753e+00,357
duration_flymale_framestop,8.261335e-01,-3.734413e-01,89786
duration_flymale_frametouch,1.609570e-01,-1.343963e+00,6911
duration_flymale_framewalk,5.419102e-01,-9.393993e-01,87665
duration_flymale_framewingextension,2.755085e-01,-1.217231e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783728e+00,2.962905e-01,16398
dv_cor_flyany_frameany,7.363732e-03,5.353232e-01,479400
dv_cor_flyfemale_frameany,6.112903e-02,1.055490e+00,237759
dv_cor_flymale_frameany,-4.555141e-02,-1.568108e-01,241575
dv_ctr_flyany_frameany,-5.079225e-03,2.977594e-01,479400
dv_ctr_flyfemale_frameany,6.201981e-02,8.425071e-01,237759
dv_ctr_flymale_frameany,-7.115215e-02,-3.220201e-01,241575
dv_tail_flyany_frameany,-1.672210e-01,-4.037617e+00,479400
dv_tail_flyfemale_frameany,-1.008480e-01,-2.007175e+00,237759
dv_tail_flymale_frameany,-2.326023e-01,-3.901448e+00,241575
dwing_angle_diff_flyany_frameany,-6.777995e-05,-6.902087e-01,479400
dwing_angle_diff_flyany_framewingextension,-8.138548e-01,9.658030e-01,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.460970e-06,-1.057639e+00,237759
dwing_angle_diff_flymale_frameany,-1.719217e-04,7.956881e-01,241575
dwing_angle_imbalance_flyany_frameany,-6.548523e-01,1.319317e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-7.513969e-01,1.484314e+00,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684317e+00,-1.470743e-01,30270
dwing_angle_imbalance_flyfemale_frameany,-4.878724e-01,2.468336e+00,237759
dwing_angle_imbalance_flymale_frameany,-8.188246e-01,1.555532e-01,241575
ecc_flyany_frameany,3.588372e-01,1.195602e+00,479420
ecc_flyfemale_frameany,3.592101e-01,1.676922e+00,237769
ecc_flymale_frameany,3.584486e-01,6.992480e-01,241585
fractime_flyany_frameattemptedcopulation,4.171707e-06,-3.917152e-01,479420
fractime_flyany_framebackup,7.235827e-03,3.425101e+00,479420
fractime_flyany_framebackup_nearfly,4.407409e-03,3.389739e+00,479420
fractime_flyany_framebackup_nearwall,7.235827e-03,3.467278e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479420
fractime_flyany_framebodyturn,1.059405e-02,5.545148e-01,479420
fractime_flyany_framebodyturn_nearfly,4.933044e-03,2.507939e+00,479420
fractime_flyany_framebodyturn_nearwall,1.037086e-02,7.894321e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877268e-04,-1.575388e+00,479420
fractime_flyany_framechase,1.614451e-03,-4.452443e-01,479420
fractime_flyany_framechase_notwingextension,1.424638e-03,-4.694254e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479420
fractime_flyany_framecrabwalkall,1.082996e-01,1.364976e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.907430e-02,2.441678e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.080889e-01,1.406619e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710400e-04,-1.181955e+00,479420
fractime_flyany_framecrabwalkextreme,2.517625e-03,2.064033e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.541446e-03,5.367200e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.488424e-03,3.234402e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,-7.473668e-01,479420
fractime_flyany_framejump,1.668683e-03,-2.479982e-01,479420
fractime_flyany_framejump_nearfly,4.505444e-04,-4.923547e-02,479420
fractime_flyany_framejump_nearwall,9.365483e-04,3.456123e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.820742e-04,-6.168964e-01,479420
fractime_flyany_framemove,6.026219e-01,1.288404e+00,479420
fractime_flyany_framemove_nearfly,2.837178e-01,3.028506e+00,479420
fractime_flyany_framemove_nearwall,5.826958e-01,2.155994e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.788202e-02,-2.230329e+00,479420
fractime_flyany_framenotanybehavior,1.759084e-01,7.550459e-01,479420
fractime_flyany_framepivotcenter,5.235493e-04,-7.400375e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.379083e-04,1.082063e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.629386e-04,2.023323e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084644e-04,-1.749336e+00,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,-1.671440e+00,479420
fractime_flyany_framepivottail,3.073505e-02,7.249094e-01,479420
fractime_flyany_framepivottail_nearfly,1.540403e-02,2.065691e+00,479420
fractime_flyany_framepivottail_nearwall,3.071420e-02,7.849547e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-05,-1.881752e+00,479420
fractime_flyany_framerighting,2.242293e-03,-2.714879e-01,479420
fractime_flyany_framerighting_nearfly,5.715239e-04,-4.018954e-01,479420
fractime_flyany_framerighting_nearwall,1.714572e-03,1.629363e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.651454e-04,-1.059238e+00,479420
fractime_flyany_framestop,3.973781e-01,-1.288404e+00,479420
fractime_flyany_framestop_nearfly,1.715886e-01,1.332568e+00,479420
fractime_flyany_framestop_nearwall,3.240812e-01,1.399265e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.045847e-02,-3.185135e+00,479420
fractime_flyany_framestop_notwinggrooming,3.348588e-01,-6.949498e-01,479420
fractime_flyany_frametouch,2.721413e-02,7.527477e-01,479420
fractime_flyany_frametouch_notchase,2.659046e-02,1.089226e+00,479420
fractime_flyany_framewalk,3.374536e-01,1.016596e+00,479420
fractime_flyany_framewalk_nearfly,1.365024e-01,2.623935e+00,479420
fractime_flyany_framewalk_nearwall,3.273601e-01,1.707733e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.336281e-03,-1.571720e+00,479420
fractime_flyany_framewingextension,5.318927e-04,-3.838601e-01,479420
fractime_flyany_framewingextension_nearfly,3.963122e-04,-4.099515e-01,479420
fractime_flyany_framewingextension_notchase,3.420800e-04,-4.649455e-01,479420
fractime_flyany_framewingextension_notnearfly,1.355805e-04,1.379540e+00,479420
fractime_flyany_framewingflick,3.963122e-05,-3.415537e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-2.458180e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-6.017433e-01,479420
fractime_flyany_framewinggrooming,6.314088e-02,-2.131470e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.741271e-02,-1.541014e-03,479420
fractime_flyany_framewinggrooming_nearwall,3.391598e-02,4.988929e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.528263e-02,-2.927183e+00,479420
fractime_flyfemale_firsthalf_framechase,9.449404e-04,2.231508e-01,118526
fractime_flyfemale_firsthalf_frametouch,3.057557e-02,1.848817e+00,118526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,237759
fractime_flyfemale_framebackup,6.628561e-03,2.116381e+00,237759
fractime_flyfemale_framebodyturn,9.046976e-03,-4.108898e-01,237759
fractime_flyfemale_framechase,7.150097e-04,3.389383e-01,237759
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,237759
fractime_flyfemale_framecrabwalkall,9.417940e-02,1.626092e+00,237759
fractime_flyfemale_framecrabwalkextreme,1.673964e-03,-3.127356e-01,237759
fractime_flyfemale_framejump,1.244958e-03,-1.208503e+00,237759
fractime_flyfemale_framemove,5.766343e-01,6.973060e-01,237759
fractime_flyfemale_framenotanybehavior,1.863315e-01,4.930062e-01,237759
fractime_flyfemale_framepivotcenter,8.327760e-04,-9.265449e-02,237759
fractime_flyfemale_framepivottail,2.487393e-02,-7.337155e-01,237759
fractime_flyfemale_framerighting,2.998835e-03,-1.897401e-01,237759
fractime_flyfemale_framestop,4.233657e-01,-6.973060e-01,237759
fractime_flyfemale_frametouch,2.580765e-02,2.250604e+00,237759
fractime_flyfemale_framewalk,3.117190e-01,4.911194e-01,237759
fractime_flyfemale_framewingextension,1.682376e-05,-2.692515e-01,237759
fractime_flyfemale_framewingflick,1.261782e-05,-9.352164e-01,237759
fractime_flyfemale_framewinggrooming,5.806720e-02,-2.411204e+00,237759
fractime_flyfemale_secondhalf_framechase,4.864425e-04,3.724136e-01,119233
fractime_flyfemale_secondhalf_frametouch,2.106799e-02,2.526636e+00,119233
fractime_flyfirsthalf_framebackup,7.700651e-03,3.574660e+00,239720
fractime_flyfirsthalf_framebodyturn,1.144669e-02,6.342890e-01,239720
fractime_flyfirsthalf_framechase,2.527949e-03,-3.775316e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.082555e-01,1.339568e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.390289e-03,3.291638e-02,239720
fractime_flyfirsthalf_framejump,2.002336e-03,1.535132e-01,239720
fractime_flyfirsthalf_framemove,6.134073e-01,1.149682e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,-2.429896e-01,239720
fractime_flyfirsthalf_framepivottail,3.382696e-02,8.084160e-01,239720
fractime_flyfirsthalf_framerighting,2.169197e-03,-3.828245e-01,239720
fractime_flyfirsthalf_framestop,3.865927e-01,-1.149682e+00,239720
fractime_flyfirsthalf_frametouch,3.352661e-02,7.667826e-01,239720
fractime_flyfirsthalf_framewalk,3.543634e-01,1.273569e+00,239720
fractime_flyfirsthalf_framewingextension,8.134490e-04,-3.128610e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.741537e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.497080e-02,-1.419986e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.651146e-05,-3.412590e-01,121128
fractime_flymale_firsthalf_framechase,4.078330e-03,-3.960373e-01,121128
fractime_flymale_firsthalf_frametouch,3.643253e-02,2.426111e-01,121128
fractime_flymale_frameattemptedcopulation,8.279002e-06,-3.815271e-01,241575
fractime_flymale_framebackup,7.836076e-03,4.104148e+00,241575
fractime_flymale_framebodyturn,1.212046e-02,1.257008e+00,241575
fractime_flymale_framechase,2.500259e-03,-4.677661e-01,241575
fractime_flymale_framechase_notwingextension,2.123564e-03,-4.969168e-01,241575
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241575
fractime_flymale_framecrabwalkall,1.222353e-01,9.263199e-01,241575
fractime_flymale_framecrabwalkextreme,3.348856e-03,4.692243e-01,241575
fractime_flymale_framejump,2.086309e-03,1.161836e+00,241575
fractime_flymale_framemove,6.283307e-01,1.754439e+00,241575
fractime_flymale_framenotanybehavior,1.656463e-01,9.942848e-01,241575
fractime_flymale_framepivotcenter,2.193936e-04,-1.827868e+00,241575
fractime_flymale_framepivottail,3.651454e-02,2.075385e+00,241575
fractime_flymale_framerighting,1.498499e-03,-3.535128e-01,241575
fractime_flymale_framestop,3.716693e-01,-1.754439e+00,241575
fractime_flymale_frametouch,2.860809e-02,1.517206e-01,241575
fractime_flymale_frametouch_notchase,2.743247e-02,3.465971e-01,241575
fractime_flymale_framewalk,3.628894e-01,1.309046e+00,241575
fractime_flymale_framewingextension,1.039015e-03,-3.681346e-01,241575
fractime_flymale_framewingflick,6.623202e-05,-1.491591e-01,241575
fractime_flymale_framewinggrooming,6.787954e-02,-1.085810e+00,241575
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,120447
fractime_flymale_secondhalf_framechase,9.132648e-04,-5.089815e-01,120447
fractime_flymale_secondhalf_frametouch,2.073941e-02,-1.017596e-02,120447
fractime_flysecondhalf_framebackup,6.771529e-03,2.918447e+00,239680
fractime_flysecondhalf_framebodyturn,9.742156e-03,4.552933e-01,239680
fractime_flysecondhalf_framechase,7.009346e-04,-4.823699e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.083528e-01,1.288672e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.645194e-03,3.574282e-01,239680
fractime_flysecondhalf_framejump,1.335113e-03,-6.439114e-01,239680
fractime_flysecondhalf_framemove,5.918016e-01,1.348255e+00,239680
fractime_flysecondhalf_framepivotcenter,5.173565e-04,-1.069470e+00,239680
fractime_flysecondhalf_framepivottail,2.764519e-02,5.830525e-01,239680
fractime_flysecondhalf_framerighting,2.315587e-03,-1.108648e-01,239680
fractime_flysecondhalf_framestop,4.081984e-01,-1.348255e+00,239680
fractime_flysecondhalf_frametouch,2.090287e-02,6.275325e-01,239680
fractime_flysecondhalf_framewalk,3.205566e-01,7.337663e-01,239680
fractime_flysecondhalf_framewingextension,2.503338e-04,-4.126228e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-5.231428e-01,239680
fractime_flysecondhalf_framewinggrooming,5.131008e-02,-2.638968e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.131497e+01,2.122151e-01,218273
magveldiff_nose2ell_flyany_frametouch,1.041556e+01,1.783434e+00,13047
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012747e+01,-4.277778e-01,112903
magveldiff_nose2ell_flyfemale_frametouch,9.496592e+00,1.187926e+00,6136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.282961e+00,-8.568479e-02,601
magveldiff_nose2ell_flymale_framenearfly,1.247911e+01,7.819431e-01,105370
magveldiff_nose2ell_flymale_frametouch,1.131906e+01,2.071191e+00,6911
magveldiff_nose2ell_flymale_framewingextension,9.845141e+00,2.378240e+00,247
max_absdwing_angle_flyany_frameany,1.434199e+00,-1.047669e+00,479400
max_absdwing_angle_flyany_framechase,1.331554e+00,4.962507e-02,763
max_absdwing_angle_flyany_framenearfly,1.350824e+00,-4.626753e-01,218273
max_absdwing_angle_flyany_frametouch,1.482041e+00,-9.190250e-02,13047
max_absdwing_angle_flyany_framewingextension,5.240935e+00,2.064272e-01,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.170868e+00,-1.018795e+00,30270
max_absdwing_angle_flyfemale_frameany,1.218062e+00,-1.993579e+00,237759
max_absdwing_angle_flyfemale_framenearfly,1.164664e+00,-1.549854e+00,112903
max_absdwing_angle_flyfemale_frametouch,1.319848e+00,-7.747499e-01,6136
max_absdwing_angle_flymale_frameany,1.646039e+00,4.181131e-02,241575
max_absdwing_angle_flymale_framechase,1.501267e+00,2.114668e-02,601
max_absdwing_angle_flymale_framenearfly,1.533696e+00,5.981173e-01,105370
max_absdwing_angle_flymale_frametouch,1.641394e+00,5.341145e-01,6911
max_absdwing_area_flyany_frameany,2.957525e+00,-1.628829e+00,479400
max_absdwing_area_flyany_framewingextension,5.236025e+00,-1.346842e+00,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.478132e+00,-3.008644e+00,30270
max_absdwing_area_flyfemale_frameany,2.809577e+00,-2.426843e+00,237759
max_absdwing_area_flymale_frameany,3.101765e+00,-2.334410e-01,241575
max_dwing_angle_in_flyany_frameany,1.028253e+00,-9.985201e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.266494e+00,-3.022546e-02,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.022424e-01,-1.809017e+00,237759
max_dwing_angle_in_flymale_frameany,1.151947e+00,-4.936031e-02,241575
max_dwing_angle_out_flyany_frameany,1.028186e+00,-9.993076e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.452640e+00,1.347018e+00,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.022349e-01,-1.812071e+00,237759
max_dwing_angle_out_flymale_frameany,1.151775e+00,-4.579050e-02,241575
max_wing_angle_flyany_frameany,9.320312e-02,-4.031103e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.841998e-02,4.648661e-01,763
max_wing_angle_flyany_framenearfly,8.384287e-02,-2.217627e-02,218283
max_wing_angle_flyany_frametouch,8.467766e-02,-1.886780e-01,13047
max_wing_angle_flyany_framewingextension,8.464795e-01,3.331479e+00,247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.575377e-01,1.500099e-02,30271
max_wing_angle_flyfemale_frameany,8.396779e-02,-1.463931e+00,237769
max_wing_angle_flyfemale_framenearfly,7.734738e-02,-1.007870e+00,112908
max_wing_angle_flyfemale_frametouch,8.053210e-02,-1.374247e-01,6136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022171e-01,4.419369e-01,241585
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.791373e-02,1.636131e-01,601
max_wing_angle_flymale_framenearfly,9.020733e-02,5.860861e-01,105375
max_wing_angle_flymale_frametouch,8.875579e-02,-1.575680e-01,6911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.112865e-01,-3.346499e+00,479420
max_wing_area_flyany_framewingextension,1.146172e+00,-1.759945e+00,247
max_wing_area_flyany_framewinggrooming,7.583550e-01,-3.475576e+00,30271
max_wing_area_flyfemale_frameany,8.472817e-01,-3.445098e+00,237769
max_wing_area_flymale_frameany,7.759226e-01,-2.642591e+00,241585
mean_wing_angle_flyany_frameany,2.826885e-02,-7.064591e-01,479420
mean_wing_angle_flyany_framewingextension,4.992488e-01,5.203852e+00,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.745408e-02,-2.367018e+00,237769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.884850e-02,6.360672e-01,241585
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.828072e-01,-3.145107e+00,479420
mean_wing_area_flyany_framewingextension,8.400523e-01,-2.895165e+00,247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.322515e-01,-3.428083e+00,30271
mean_wing_area_flyfemale_frameany,8.222247e-01,-3.062746e+00,237769
mean_wing_area_flymale_frameany,7.441121e-01,-2.722925e+00,241585
min_absdwing_angle_flyany_frameany,9.533373e-01,-6.440164e-03,479400
min_absdwing_angle_flyany_framewingextension,1.426383e+00,-7.893158e-01,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.300004e-01,-1.097512e+00,237759
min_absdwing_angle_flymale_frameany,1.074698e+00,1.090411e+00,241575
min_absdwing_area_flyany_frameany,2.047450e+00,-1.882528e+00,479400
min_absdwing_area_flyany_framewingextension,2.083411e+00,-8.256348e-01,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.896874e+00,-3.524710e+00,237759
min_absdwing_area_flymale_frameany,2.195735e+00,3.552510e-01,241575
min_dwing_angle_in_flyany_frameany,-1.028186e+00,9.993076e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.452640e+00,-1.347018e+00,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.022349e-01,1.812071e+00,237759
min_dwing_angle_in_flymale_frameany,-1.151775e+00,4.579050e-02,241575
min_dwing_angle_out_flyany_frameany,-1.028253e+00,9.985201e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.266494e+00,3.022546e-02,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.022424e-01,1.809017e+00,237759
min_dwing_angle_out_flymale_frameany,-1.151947e+00,4.936031e-02,241575
min_wing_angle_flyany_frameany,-3.666541e-02,-1.071699e+00,479420
min_wing_angle_flyany_framewingextension,1.520181e-01,4.579594e+00,247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.905963e-02,-3.111436e+00,237769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.452012e-02,8.887489e-01,241585
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.543279e-01,-2.872324e+00,479420
min_wing_area_flyany_framewingextension,5.339329e-01,-3.456814e+00,247
min_wing_area_flyany_framewinggrooming,3.061480e-01,-2.915868e+00,30271
min_wing_area_flyfemale_frameany,7.971676e-01,-2.586709e+00,237769
min_wing_area_flymale_frameany,7.123017e-01,-2.728731e+00,241585
nflies_close_flyany_frameany,6.268846e-01,3.407357e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.851674e-01,2.226701e+00,831
nflies_close_flyany_framebodyturn,6.319620e-01,3.744119e+00,5079
nflies_close_flyany_framebodyturnstart,6.524208e-01,3.905595e+00,2019
nflies_close_flyany_framecrabwalkallstart,6.107601e-01,2.358610e+00,5877
nflies_close_flyany_framecrabwalkextreme,1.018362e+00,3.329483e+00,1207
nflies_close_flyany_framecrabwalkextremestart,1.086410e+00,4.364565e+00,334
nflies_close_flyany_framejumpstart,5.704215e-01,1.882793e+00,280
nflies_close_flyany_framenearwall,6.745488e-01,2.886387e+00,434727
nflies_close_flyany_framepivotcenter,8.288223e-01,1.936259e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.387060e-01,3.123591e+00,3695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.647064e-01,3.260667e+00,190511
nflies_close_flyany_frametouch,1.844473e+00,2.730407e+00,13047
nflies_close_flyany_framewalk,5.569867e-01,2.963715e+00,161782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.467340e-01,2.384243e+00,30271
nflies_close_flyfemale_frameany,7.346038e-01,3.867069e+00,237769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.210381e-01,2.633221e+00,241585
nflies_close_flymale_framechase,1.528667e+00,1.913053e+00,601
nflies_close_flymale_framewingextension,3.745830e-01,-3.136793e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062096e+00,-5.064348e-01,479420
nwingsdetected_flyany_framewingextension,1.977953e+00,8.541434e-01,247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418049e+00,-1.740848e+00,30271
nwingsdetected_flyfemale_frameany,1.025975e+00,-2.670985e+00,237769
nwingsdetected_flymale_frameany,1.097568e+00,1.000733e+00,241585
phi_flyany_frameany,4.321755e-02,4.038492e+00,479420
phisideways_flyany_framemove,4.414528e-01,3.863933e-01,288909
phisideways_flyfemale_framemove,4.440758e-01,7.399757e-02,137110
phisideways_flymale_framemove,4.391602e-01,5.060050e-01,151799
theta_mm_flyany_frameany,-6.502718e-02,-2.517041e+00,479420
velmag_ctr_flyany_frameany,7.557212e+00,5.027395e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.128137e+00,-3.741366e-01,3469
velmag_ctr_flyany_framebodyturn,1.069937e+01,4.639469e-02,5079
velmag_ctr_flyany_framecrabwalkall,1.371231e+01,-1.135382e-01,51921
velmag_ctr_flyany_framecrabwalkextreme,7.067209e+00,-1.490274e+00,1207
