field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.607310e+00,2.028634e+00,7616
du_ctr_flyany_framewalk,1.487784e+01,-8.698054e-01,144123
du_ctr_flyany_framewingextension,6.858730e+00,3.008670e+00,282
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.210191e-02,-1.622566e+00,21877
du_ctr_flyfemale_frameany,4.231085e+00,-1.729713e+00,227098
du_ctr_flymale_frameany,5.634020e+00,-6.446573e-01,251830
du_ctr_flymale_framechase,1.523594e+01,2.407310e-01,1539
du_tail_flyany_frameany,4.964473e+00,-1.184331e+00,479260
du_tail_flyany_framepivottail,2.760949e-01,-8.440922e-01,13424
du_tail_flyfemale_frameany,4.229013e+00,-1.730686e+00,227098
du_tail_flymale_frameany,5.631373e+00,-6.473422e-01,251830
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399917e-01,2.386722e+00,2497
duration_flyany_framebodyturn,8.550239e-02,1.443240e+00,4557
duration_flyany_framechase,2.323544e-01,-1.020166e-01,1697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.838182e-01,6.508108e-02,43307
duration_flyany_framecrabwalkextreme,1.095807e-01,-2.384194e+00,666
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.606713e+00,1.662343e+00,219008
duration_flyany_framepivotcenter,9.229843e-02,1.903925e+00,351
duration_flyany_framepivottail,1.447065e-01,2.061459e+00,13424
duration_flyany_framerighting,3.957025e-01,-6.674761e-01,612
duration_flyany_framestop,2.069407e+00,1.540549e+00,260272
duration_flyany_frametouch,1.593196e-01,-1.593781e+00,7616
duration_flyany_framewalk,6.581918e-01,2.228424e+00,144126
duration_flyany_framewingextension,2.370505e-01,-1.548068e+00,282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.751784e+00,-2.223326e+00,21877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320633e-01,-2.572754e-01,1301
duration_flyfemale_framebodyturn,8.427674e-02,8.527209e-01,1926
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.604494e-01,9.456834e-01,17663
duration_flyfemale_framecrabwalkextreme,1.097598e-01,-1.430626e+00,248
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.511961e+00,1.504859e+00,99454
duration_flyfemale_framepivotcenter,9.044973e-02,7.893563e-01,274
duration_flyfemale_framepivottail,1.425027e-01,1.882319e+00,6850
duration_flyfemale_framerighting,3.905703e-01,-8.316923e-01,534
duration_flyfemale_framestop,2.072181e+00,2.736688e+00,127644
duration_flyfemale_frametouch,1.612055e-01,-5.821116e-01,3424
duration_flyfemale_framewalk,5.821989e-01,1.141283e+00,62052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915791e+00,-1.195888e+00,13692
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.472179e-01,4.117083e+00,1192
duration_flymale_framebodyturn,8.660779e-02,1.715127e+00,2624
duration_flymale_framechase,3.127823e-01,9.224549e-02,1539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.042991e-01,-4.581259e-01,25639
duration_flymale_framecrabwalkextreme,1.119280e-01,-1.661816e+00,416
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.674558e+00,1.288770e+00,119454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.466552e-01,2.025909e+00,6574
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.247227e+00,9.327099e-01,132364
duration_flymale_frametouch,1.669332e-01,-1.252774e+00,4135
duration_flymale_framewalk,7.192268e-01,2.715779e+00,82032
duration_flymale_framewingextension,2.501681e-01,-1.625868e+00,276
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424319e+00,-3.592712e+00,7965
dv_cor_flyany_frameany,-1.243591e-01,-2.012724e+00,479260
dv_cor_flyfemale_frameany,-1.234598e-01,-2.069466e+00,227098
dv_cor_flymale_frameany,-1.255112e-01,-9.270527e-01,251830
dv_ctr_flyany_frameany,-1.669676e-01,-2.146050e+00,479260
dv_ctr_flyfemale_frameany,-1.698782e-01,-2.120084e+00,227098
dv_ctr_flymale_frameany,-1.647897e-01,-1.018838e+00,251830
dv_tail_flyany_frameany,-3.640421e-02,-2.904550e-01,479260
dv_tail_flyfemale_frameany,1.199230e-02,4.710923e-01,227098
dv_tail_flymale_frameany,-8.096482e-02,-7.539621e-01,251830
dwing_angle_diff_flyany_frameany,-3.306453e-05,5.609151e-02,479260
dwing_angle_diff_flyany_framewingextension,-7.275216e-02,2.650930e+00,282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.310420e-05,-6.426737e-01,227098
dwing_angle_diff_flymale_frameany,-1.905488e-04,5.990546e-01,251830
dwing_angle_imbalance_flyany_frameany,-6.329124e-01,1.618436e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-5.724886e-01,1.882055e+00,282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615044e+00,7.796000e-01,21877
dwing_angle_imbalance_flyfemale_frameany,-5.468583e-01,1.017032e+00,227098
dwing_angle_imbalance_flymale_frameany,-7.098836e-01,1.837673e+00,251830
ecc_flyany_frameany,3.555504e-01,-2.826095e-01,479280
ecc_flyfemale_frameany,3.514281e-01,-1.533727e+00,227107
ecc_flymale_frameany,3.592290e-01,6.352620e-01,251841
fractime_flyany_frameattemptedcopulation,3.338341e-05,-6.139344e-01,479280
fractime_flyany_framebackup,5.209898e-03,3.990119e-01,479280
fractime_flyany_framebackup_nearfly,3.127608e-03,6.641519e-01,479280
fractime_flyany_framebackup_nearwall,5.178601e-03,3.791901e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.460524e-05,2.805908e-01,479280
fractime_flyany_framebodyturn,9.508012e-03,-4.612742e-01,479280
fractime_flyany_framebodyturn_nearfly,3.446837e-03,-5.776584e-01,479280
fractime_flyany_framebodyturn_nearwall,9.192956e-03,-3.772522e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919546e-04,-1.142195e+00,479280
fractime_flyany_framechase,3.557419e-03,-5.197574e-01,479280
fractime_flyany_framechase_notwingextension,3.211067e-03,-5.070890e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479280
fractime_flyany_framecrabwalkall,9.035845e-02,-3.724611e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.403188e-02,-1.023284e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.983475e-02,-3.530471e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.900184e-04,-2.896086e-01,479280
fractime_flyany_framecrabwalkextreme,1.389584e-03,-2.067638e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,7.761642e-04,-1.835568e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.312385e-03,-2.098629e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877817e-05,-3.313833e-01,479280
fractime_flyany_framejump,2.524620e-04,-2.402492e+00,479280
fractime_flyany_framejump_nearfly,8.345852e-05,-2.196366e+00,479280
fractime_flyany_framejump_nearwall,1.335336e-04,-2.226569e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.180437e-05,-2.422311e+00,479280
fractime_flyany_framemove,4.569521e-01,-2.084848e+00,479280
fractime_flyany_framemove_nearfly,1.702658e-01,-1.726892e+00,479280
fractime_flyany_framemove_nearwall,4.290686e-01,-1.821665e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.178267e-02,-1.365642e+00,479280
fractime_flyany_framenotanybehavior,9.325029e-02,-2.616997e+00,479280
fractime_flyany_framepivotcenter,7.594725e-04,5.816257e-01,479280
fractime_flyany_framepivotcenter_nearfly,3.234018e-04,7.327063e-01,479280
fractime_flyany_framepivotcenter_nearwall,3.046236e-04,-5.980229e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921048e-04,7.256073e-01,479280
fractime_flyany_framepivotcenter_stop,2.357703e-04,1.185635e+00,479280
fractime_flyany_framepivottail,2.800868e-02,-5.414576e-01,479280
fractime_flyany_framepivottail_nearfly,1.298197e-02,1.364088e-01,479280
fractime_flyany_framepivottail_nearwall,2.775622e-02,-5.719653e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168419e-04,9.275449e-01,479280
fractime_flyany_framerighting,1.276915e-03,-6.034979e-01,479280
fractime_flyany_framerighting_nearfly,3.463529e-04,-6.136469e-01,479280
fractime_flyany_framerighting_nearwall,9.952429e-04,-3.590111e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.587214e-04,-9.393371e-01,479280
fractime_flyany_framestop,5.430479e-01,2.084848e+00,479280
fractime_flyany_framestop_nearfly,1.852925e-01,1.874649e+00,479280
fractime_flyany_framestop_nearwall,3.122288e-01,7.589135e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.704953e-01,1.036369e+00,479280
fractime_flyany_framestop_notwinggrooming,4.977278e-01,3.206019e+00,479280
fractime_flyany_frametouch,1.589050e-02,-1.461264e+00,479280
fractime_flyany_frametouch_notchase,1.450718e-02,-1.766379e+00,479280
fractime_flyany_framewalk,3.007136e-01,-3.749193e-01,479280
fractime_flyany_framewalk_nearfly,9.528459e-02,-7.229356e-01,479280
fractime_flyany_framewalk_nearwall,2.849649e-01,-1.011778e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.295902e-02,-9.044169e-01,479280
fractime_flyany_framewingextension,5.967284e-04,-8.132079e-01,479280
fractime_flyany_framewingextension_nearfly,5.779503e-04,-7.947411e-01,479280
fractime_flyany_framewingextension_notchase,2.503756e-04,-1.024501e+00,479280
fractime_flyany_framewingextension_notnearfly,1.877817e-05,-1.188739e+00,479280
fractime_flyany_framewingflick,1.877817e-05,-7.761562e-01,479280
fractime_flyany_framewingflick_nearfly,1.669170e-05,-5.325919e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.495794e+00,479280
fractime_flyany_framewinggrooming,4.564555e-02,-3.253537e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.035303e-02,-1.940954e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.450509e-02,-2.500801e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.564054e-02,-2.530608e+00,479280
fractime_flyfemale_firsthalf_framechase,9.763032e-04,5.124346e-02,116767
fractime_flyfemale_firsthalf_frametouch,1.818151e-02,-6.948737e-01,116767
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,227098
fractime_flyfemale_framebackup,5.728804e-03,9.644400e-01,227098
fractime_flyfemale_framebodyturn,8.480920e-03,-1.041452e+00,227098
fractime_flyfemale_framechase,5.328096e-04,-3.067412e-01,227098
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,227098
fractime_flyfemale_framecrabwalkall,7.777699e-02,-2.263790e-01,227098
fractime_flyfemale_framecrabwalkextreme,1.100846e-03,-1.806449e+00,227098
fractime_flyfemale_framejump,3.258505e-04,-2.315089e+00,227098
fractime_flyfemale_framemove,4.379343e-01,-2.156910e+00,227098
fractime_flyfemale_framenotanybehavior,1.022070e-01,-2.535440e+00,227098
fractime_flyfemale_framepivotcenter,1.241755e-03,1.595346e+00,227098
fractime_flyfemale_framepivottail,3.016319e-02,3.733582e-01,227098
fractime_flyfemale_framerighting,2.351408e-03,-1.093210e-01,227098
fractime_flyfemale_framestop,5.620657e-01,2.156910e+00,227098
fractime_flyfemale_frametouch,1.507719e-02,-8.204605e-01,227098
fractime_flyfemale_framewalk,2.732389e-01,-9.026525e-01,227098
fractime_flyfemale_framewingextension,3.522708e-05,-6.828699e-01,227098
fractime_flyfemale_framewingflick,1.321016e-05,-9.889538e-01,227098
fractime_flyfemale_framewinggrooming,6.029115e-02,-2.170607e+00,227098
fractime_flyfemale_secondhalf_framechase,6.344545e-05,-9.563952e-01,110331
fractime_flyfemale_secondhalf_frametouch,1.179179e-02,-9.310863e-01,110331
fractime_flyfirsthalf_framebackup,5.312578e-03,3.468820e-01,239620
fractime_flyfirsthalf_framebodyturn,1.098406e-02,8.886256e-02,239620
fractime_flyfirsthalf_framechase,6.639679e-03,-1.348557e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.935398e-02,-3.199538e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.110091e-03,-2.404678e+00,239620
fractime_flyfirsthalf_framejump,1.752775e-04,-2.482672e+00,239620
fractime_flyfirsthalf_framemove,4.831233e-01,-1.801583e+00,239620
fractime_flyfirsthalf_framepivotcenter,8.346549e-04,1.594528e+00,239620
fractime_flyfirsthalf_framepivottail,3.099074e-02,-3.443416e-01,239620
fractime_flyfirsthalf_framerighting,1.377181e-03,-4.681779e-01,239620
fractime_flyfirsthalf_framestop,5.168767e-01,1.801583e+00,239620
fractime_flyfirsthalf_frametouch,2.233954e-02,-9.100896e-01,239620
fractime_flyfirsthalf_framewalk,3.217261e-01,6.975113e-02,239620
fractime_flyfirsthalf_framewingextension,1.160170e-03,-4.895500e-01,239620
fractime_flyfirsthalf_framewingflick,2.921292e-05,-6.371813e-01,239620
fractime_flyfirsthalf_framewinggrooming,5.285452e-02,-2.863961e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.303558e-04,-4.396710e-01,122741
fractime_flymale_firsthalf_framechase,1.166684e-02,-1.830661e-01,122741
fractime_flymale_firsthalf_frametouch,2.585118e-02,-8.309173e-01,122741
fractime_flymale_frameattemptedcopulation,6.353492e-05,-5.882966e-01,251830
fractime_flymale_framebackup,4.749236e-03,-2.552155e-01,251830
fractime_flymale_framebodyturn,1.044752e-02,3.291953e-02,251830
fractime_flymale_framechase,6.111266e-03,-5.553063e-01,251830
fractime_flymale_framechase_notwingextension,5.452091e-03,-5.473985e-01,251830
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,251830
fractime_flymale_framecrabwalkall,1.018266e-01,-4.810380e-01,251830
fractime_flymale_framecrabwalkextreme,1.651908e-03,-1.963456e+00,251830
fractime_flymale_framejump,1.866338e-04,-1.968399e+00,251830
fractime_flymale_framemove,4.743915e-01,-1.808037e+00,251830
fractime_flymale_framenotanybehavior,8.522019e-02,-2.463131e+00,251830
fractime_flymale_framepivotcenter,3.256165e-04,-1.125285e+00,251830
fractime_flymale_framepivottail,2.610491e-02,-1.354680e+00,251830
fractime_flymale_framerighting,3.097328e-04,-1.280942e+00,251830
fractime_flymale_framestop,5.256085e-01,1.808037e+00,251830
fractime_flymale_frametouch,1.641981e-02,-1.401424e+00,251830
fractime_flymale_frametouch_notchase,1.403328e-02,-1.762715e+00,251830
fractime_flymale_framewalk,3.257436e-01,9.144121e-02,251830
fractime_flymale_framewingextension,1.103919e-03,-8.037203e-01,251830
fractime_flymale_framewingflick,2.382560e-05,-6.563260e-01,251830
fractime_flymale_framewinggrooming,3.162848e-02,-3.329760e+00,251830
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,129089
fractime_flymale_secondhalf_framechase,8.288855e-04,-1.009124e+00,129089
fractime_flymale_secondhalf_frametouch,7.452223e-03,-1.989899e+00,129089
fractime_flysecondhalf_framebackup,5.107661e-03,4.115615e-01,239640
fractime_flysecondhalf_framebodyturn,8.032883e-03,-9.795673e-01,239640
fractime_flysecondhalf_framechase,4.757136e-04,-1.019342e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.136622e-02,-3.966463e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.669170e-03,-1.636046e+00,239640
fractime_flysecondhalf_framejump,3.296612e-04,-2.066930e+00,239640
fractime_flysecondhalf_framemove,4.307378e-01,-2.230049e+00,239640
fractime_flysecondhalf_framepivotcenter,6.843599e-04,-2.206261e-01,239640
fractime_flysecondhalf_framepivottail,2.502921e-02,-6.926490e-01,239640
fractime_flysecondhalf_framerighting,1.176765e-03,-7.357649e-01,239640
fractime_flysecondhalf_framestop,5.692622e-01,2.230049e+00,239640
fractime_flysecondhalf_frametouch,9.443332e-03,-2.030162e+00,239640
fractime_flysecondhalf_framewalk,2.797154e-01,-7.542713e-01,239640
fractime_flysecondhalf_framewingextension,3.338341e-05,-1.110204e+00,239640
fractime_flysecondhalf_framewingflick,8.345852e-06,-8.530215e-01,239640
fractime_flysecondhalf_framewinggrooming,3.844099e-02,-3.285728e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.806146e+00,-1.269698e+00,170408
magveldiff_nose2ell_flyany_frametouch,1.029904e+01,1.467413e+00,7616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.548170e+00,-1.982599e+00,87385
magveldiff_nose2ell_flyfemale_frametouch,9.211249e+00,5.687140e-01,3424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.787029e+00,4.622335e-01,1539
magveldiff_nose2ell_flymale_framenearfly,1.098243e+01,-6.211046e-01,82937
magveldiff_nose2ell_flymale_frametouch,1.108669e+01,1.653031e+00,4135
magveldiff_nose2ell_flymale_framewingextension,6.008547e+00,-3.191078e-01,276
max_absdwing_angle_flyany_frameany,1.169209e+00,-3.528026e+00,479260
max_absdwing_angle_flyany_framechase,1.332274e+00,-4.127650e-01,1697
max_absdwing_angle_flyany_framenearfly,1.145717e+00,-2.822735e+00,170408
max_absdwing_angle_flyany_frametouch,1.390411e+00,-8.664312e-01,7616
max_absdwing_angle_flyany_framewingextension,5.578921e+00,8.935075e-01,282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169792e+00,-9.473747e-01,21877
max_absdwing_angle_flyfemale_frameany,1.153666e+00,-2.483920e+00,227098
max_absdwing_angle_flyfemale_framenearfly,1.109162e+00,-2.096274e+00,87385
max_absdwing_angle_flyfemale_frametouch,1.234483e+00,-1.402378e+00,3424
max_absdwing_angle_flymale_frameany,1.180675e+00,-3.495705e+00,251830
max_absdwing_angle_flymale_framechase,1.588585e+00,6.217092e-02,1539
max_absdwing_angle_flymale_framenearfly,1.177128e+00,-2.805740e+00,82937
max_absdwing_angle_flymale_frametouch,1.510484e+00,-4.410381e-01,4135
max_absdwing_area_flyany_frameany,2.533725e+00,-3.871408e+00,479260
max_absdwing_area_flyany_framewingextension,7.224893e+00,2.038079e+00,282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.097359e+00,-3.527505e-01,21877
max_absdwing_area_flyfemale_frameany,2.734029e+00,-2.652386e+00,227098
max_absdwing_area_flymale_frameany,2.348445e+00,-3.661735e+00,251830
max_dwing_angle_in_flyany_frameany,9.383196e-01,-2.845397e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.642587e+00,-1.462028e+00,282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.909343e-01,-1.882790e+00,227098
max_dwing_angle_in_flymale_frameany,9.801132e-01,-3.096234e+00,251830
max_dwing_angle_out_flyany_frameany,9.382865e-01,-2.845391e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.569835e+00,1.746042e+00,282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.909974e-01,-1.883541e+00,227098
max_dwing_angle_out_flymale_frameany,9.799227e-01,-3.092989e+00,251830
max_wing_angle_flyany_frameany,6.679145e-02,-3.570984e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.248180e-02,-1.078776e+00,1697
max_wing_angle_flyany_framenearfly,6.472141e-02,-2.594833e+00,170412
max_wing_angle_flyany_frametouch,7.372985e-02,-1.357039e+00,7616
max_wing_angle_flyany_framewingextension,6.535682e-01,-1.543114e+00,282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.239498e-01,-2.449718e+00,21877
max_wing_angle_flyfemale_frameany,7.380541e-02,-2.758861e+00,227107
max_wing_angle_flyfemale_framenearfly,7.111146e-02,-2.001104e+00,87387
max_wing_angle_flyfemale_frametouch,7.452048e-02,-1.158059e+00,3424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.025331e-02,-3.136052e+00,251841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.398255e-02,-9.331070e-01,1539
max_wing_angle_flymale_framenearfly,5.751890e-02,-2.476636e+00,82939
max_wing_angle_flymale_frametouch,7.184263e-02,-1.270563e+00,4135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.853809e-01,-1.047088e+00,479280
max_wing_area_flyany_framewingextension,1.217480e+00,-5.838412e-02,282
max_wing_area_flyany_framewinggrooming,8.189172e-01,-1.161665e+00,21877
max_wing_area_flyfemale_frameany,9.091844e-01,-1.793393e+00,227107
max_wing_area_flymale_frameany,8.641021e-01,1.381188e-01,251841
mean_wing_angle_flyany_frameany,1.331843e-02,-3.318536e+00,479280
mean_wing_angle_flyany_framewingextension,3.560700e-01,-1.877811e+00,282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.633708e-02,-2.609168e+00,227107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.043348e-02,-2.915900e+00,251841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.684797e-01,-4.842072e-01,479280
mean_wing_area_flyany_framewingextension,9.307497e-01,1.787697e-01,282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.963579e-01,-3.480736e-01,21877
mean_wing_area_flyfemale_frameany,8.850257e-01,-1.371784e+00,227107
mean_wing_area_flymale_frameany,8.539192e-01,7.291952e-01,251841
min_absdwing_angle_flyany_frameany,8.624855e-01,-2.483322e+00,479260
min_absdwing_angle_flyany_framewingextension,2.090853e+00,2.882304e+00,282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.983863e-01,-1.788622e+00,227098
min_absdwing_angle_flymale_frameany,9.201969e-01,-2.741062e+00,251830
min_absdwing_area_flyany_frameany,1.940859e+00,-3.345996e+00,479260
min_absdwing_area_flyany_framewingextension,2.758340e+00,1.260153e+00,282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955981e+00,-2.641470e+00,227098
min_absdwing_area_flymale_frameany,1.926984e+00,-2.971396e+00,251830
min_dwing_angle_in_flyany_frameany,-9.382865e-01,2.845391e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.569835e+00,-1.746042e+00,282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.909974e-01,1.883541e+00,227098
min_dwing_angle_in_flymale_frameany,-9.799227e-01,3.092989e+00,251830
min_dwing_angle_out_flyany_frameany,-9.383196e-01,2.845397e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.642587e+00,1.462028e+00,282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.909343e-01,1.882790e+00,227098
min_dwing_angle_out_flymale_frameany,-9.801132e-01,3.096234e+00,251830
min_wing_angle_flyany_frameany,-4.015458e-02,-1.862961e+00,479280
min_wing_angle_flyany_framewingextension,5.857177e-02,-9.046817e-01,282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.113124e-02,-1.434568e+00,227107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.938634e-02,-1.756581e+00,251841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515786e-01,7.850057e-02,479280
min_wing_area_flyany_framewingextension,6.440196e-01,4.545451e-01,282
min_wing_area_flyany_framewinggrooming,3.737986e-01,1.013359e+00,21877
min_wing_area_flyfemale_frameany,8.608670e-01,-9.099783e-01,227107
min_wing_area_flymale_frameany,8.437363e-01,1.278105e+00,251841
nflies_close_flyany_frameany,4.288120e-01,-4.559881e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.571030e-01,5.588396e-01,585
nflies_close_flyany_framebodyturn,4.631949e-01,-2.110016e-01,4557
nflies_close_flyany_framebodyturnstart,4.724301e-01,-2.072989e-01,1743
nflies_close_flyany_framecrabwalkallstart,4.451838e-01,-6.586457e-01,4864
nflies_close_flyany_framecrabwalkextreme,8.134229e-01,6.269713e-01,666
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.946325e-01,-5.724076e-01,355289
nflies_close_flyany_framepivotcenter,5.981038e-01,1.975998e-01,351
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.199809e-01,9.140998e-01,3086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.907218e-01,-3.777314e-02,260272
nflies_close_flyany_frametouch,1.610250e+00,5.773169e-02,7616
nflies_close_flyany_framewalk,4.048027e-01,-5.209485e-01,144126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.431493e-01,1.041614e-01,21877
nflies_close_flyfemale_frameany,5.223881e-01,2.028869e-01,227107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.444832e-01,-1.048431e+00,251841
nflies_close_flymale_framechase,1.454488e+00,1.245089e+00,1539
nflies_close_flymale_framewingextension,9.653843e-01,-3.732322e-01,276
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030567e+00,-2.875616e+00,479280
nwingsdetected_flyany_framewingextension,1.939655e+00,-6.963130e-01,282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428121e+00,-1.504486e+00,21877
nwingsdetected_flyfemale_frameany,1.034147e+00,-2.058812e+00,227107
nwingsdetected_flymale_frameany,1.027065e+00,-2.633799e+00,251841
phi_flyany_frameany,-3.163940e-02,-3.176834e+00,479280
phisideways_flyany_framemove,4.160393e-01,-1.297405e+00,219008
phisideways_flyfemale_framemove,4.389484e-01,-2.324254e-01,99463
phisideways_flymale_framemove,3.953595e-01,-1.615447e+00,119465
theta_mm_flyany_frameany,5.002228e-02,1.939602e+00,479280
velmag_ctr_flyany_frameany,6.208540e+00,-1.463051e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.949950e+00,8.684111e-01,2497
velmag_ctr_flyany_framebodyturn,1.080605e+01,-2.161195e-01,4557
velmag_ctr_flyany_framecrabwalkall,1.439578e+01,3.498496e-01,43306
velmag_ctr_flyany_framecrabwalkextreme,7.603774e+00,-4.784236e-01,666
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.299374e+01,2.924896e-01,218988
