field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.247425e+00,8.089255e-01,239547
du_ctr_flymale_frameany,5.725264e+00,1.374196e-01,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.485885e+00,4.907492e-01,479440
du_tail_flyany_framepivottail,2.897849e-01,-5.652473e-02,12901
du_tail_flyfemale_frameany,5.251442e+00,8.167681e-01,239547
du_tail_flymale_frameany,5.722864e+00,1.361868e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347641e-01,2.520863e-01,3052
duration_flyany_framebodyturn,8.688662e-02,1.807201e+00,5368
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.880986e-01,3.117380e-01,49632
duration_flyany_framecrabwalkextreme,1.134707e-01,-1.414287e+00,1000
duration_flyany_framejump,9.293045e-02,1.377192e+00,1085
duration_flyany_framemove,1.242456e+00,-3.387606e-01,268295
duration_flyany_framepivotcenter,8.740172e-02,-3.323629e-01,691
duration_flyany_framepivottail,1.346898e-01,-6.338870e-01,12901
duration_flyany_framerighting,4.547757e-01,4.561919e-01,629
duration_flyany_framestop,9.656825e-01,-5.066882e-01,211165
duration_flyany_frametouch,1.722426e-01,-1.261665e+00,8070
duration_flyany_framewalk,6.175876e-01,1.711982e+00,160622
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.802584e+00,-1.195133e+00,37226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380727e-01,4.474866e-01,1760
duration_flyfemale_framebodyturn,8.679501e-02,2.108686e+00,2387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611731e-01,6.658538e-01,21425
duration_flyfemale_framecrabwalkextreme,1.141119e-01,-8.654891e-01,374
duration_flyfemale_framejump,9.340919e-02,1.141862e+00,708
duration_flyfemale_framemove,1.239911e+00,2.565875e-01,134101
duration_flyfemale_framepivotcenter,8.618127e-02,-3.209794e-01,408
duration_flyfemale_framepivottail,1.346631e-01,-9.066128e-02,6107
duration_flyfemale_framerighting,4.476520e-01,-1.134762e-01,342
duration_flyfemale_framestop,9.549940e-01,-7.599733e-01,105446
duration_flyfemale_frametouch,1.887201e-01,2.934316e-01,4041
duration_flyfemale_framewalk,6.430579e-01,2.852526e+00,81085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970747e+00,-2.325813e-01,16504
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314476e-01,-3.715079e-02,1292
duration_flymale_framebodyturn,8.697777e-02,1.357427e+00,2981
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150136e-01,1.048603e-01,28207
duration_flymale_framecrabwalkextreme,1.128008e-01,-1.361003e+00,626
duration_flymale_framejump,9.244657e-02,9.108553e-01,374
duration_flymale_framemove,1.250023e+00,-6.879586e-01,134141
duration_flymale_framepivotcenter,8.862619e-02,-5.592298e-01,283
duration_flymale_framepivottail,1.347146e-01,-1.146177e+00,6794
duration_flymale_framerighting,4.638017e-01,7.652045e-01,287
duration_flymale_framestop,9.764692e-01,-2.903240e-01,105579
duration_flymale_frametouch,1.557778e-01,-1.759277e+00,4029
duration_flymale_framewalk,5.920528e-01,5.479948e-01,79533
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634034e+00,-1.531720e+00,20722
dv_cor_flyany_frameany,-1.337146e-01,-2.243272e+00,479440
dv_cor_flyfemale_frameany,-2.273086e-02,-7.647491e-02,239547
dv_cor_flymale_frameany,-2.448108e-01,-2.776364e+00,239720
dv_ctr_flyany_frameany,-1.746633e-01,-2.293702e+00,479440
dv_ctr_flyfemale_frameany,-1.776549e-02,8.886003e-02,239547
dv_ctr_flymale_frameany,-3.315006e-01,-3.042826e+00,239720
dv_tail_flyany_frameany,-9.344231e-02,-1.678947e+00,479440
dv_tail_flyfemale_frameany,-7.535691e-03,4.052627e-01,239547
dv_tail_flymale_frameany,-1.795193e-01,-2.696867e+00,239720
dwing_angle_diff_flyany_frameany,-1.237803e-04,-1.888073e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.585481e-05,-6.136289e-01,239547
dwing_angle_diff_flymale_frameany,-2.017390e-04,-3.286245e-02,239720
dwing_angle_imbalance_flyany_frameany,-8.445911e-01,-3.511171e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624062e+00,-1.872748e-01,37226
dwing_angle_imbalance_flyfemale_frameany,-6.430463e-01,-1.979781e+00,239547
dwing_angle_imbalance_flymale_frameany,-1.046292e+00,-4.009880e+00,239720
ecc_flyany_frameany,3.541017e-01,-1.791745e+00,479460
ecc_flyfemale_frameany,3.565764e-01,-7.999302e-01,239557
ecc_flymale_frameany,3.515950e-01,-2.358356e+00,239730
fractime_flyany_frameattemptedcopulation,5.005631e-05,-2.142996e-01,479460
fractime_flyany_framebackup,6.365495e-03,1.612181e+00,479460
fractime_flyany_framebackup_nearfly,3.562341e-03,1.244341e+00,479460
fractime_flyany_framebackup_nearwall,6.336295e-03,1.589307e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.011653e+00,479460
fractime_flyany_framebodyturn,1.119593e-02,8.856319e-01,479460
fractime_flyany_framebodyturn_nearfly,4.058733e-03,3.937076e-01,479460
fractime_flyany_framebodyturn_nearwall,1.083719e-02,9.098047e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,6.374252e-01,479460
fractime_flyany_framechase,2.189964e-04,-4.971856e-01,479460
fractime_flyany_framechase_notwingextension,2.189964e-04,-5.242808e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.035165e-01,7.101786e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.697827e-02,-6.403918e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.032224e-01,7.195447e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-2.177137e-01,479460
fractime_flyany_framecrabwalkextreme,2.085680e-03,-7.865067e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.142952e-03,-8.056169e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.077337e-03,-7.358110e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.515688e-01,479460
fractime_flyany_framejump,2.262962e-03,1.161462e+00,479460
fractime_flyany_framejump_nearfly,5.401910e-04,7.951021e-01,479460
fractime_flyany_framejump_nearwall,1.303550e-03,1.459565e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.905852e-04,9.400825e-01,479460
fractime_flyany_framemove,5.595774e-01,8.735394e-01,479460
fractime_flyany_framemove_nearfly,2.092124e-01,-1.409986e-01,479460
fractime_flyany_framemove_nearwall,5.249698e-01,8.989192e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.113294e-02,3.351396e-01,479460
fractime_flyany_framenotanybehavior,1.505402e-01,2.205699e-01,479460
fractime_flyany_framepivotcenter,1.441205e-03,3.222838e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.277896e-04,2.930528e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.013640e-03,4.129231e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-04,1.998542e+00,479460
fractime_flyany_framepivotcenter_stop,4.400784e-04,4.605834e+00,479460
fractime_flyany_framepivottail,2.690735e-02,-6.604604e-01,479460
fractime_flyany_framepivottail_nearfly,1.167981e-02,-7.044307e-01,479460
fractime_flyany_framepivottail_nearwall,2.678847e-02,-6.609622e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,9.730994e-01,479460
fractime_flyany_framerighting,1.320235e-03,2.240884e-01,479460
fractime_flyany_framerighting_nearfly,3.545656e-04,2.163995e-01,479460
fractime_flyany_framerighting_nearwall,7.153881e-04,4.207633e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.506194e-04,7.733089e-01,479460
fractime_flyany_framestop,4.404226e-01,-8.735394e-01,479460
fractime_flyany_framestop_nearfly,1.545572e-01,-1.295099e+00,479460
fractime_flyany_framestop_nearwall,3.021253e-01,-1.229309e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.236016e-01,5.561165e-01,479460
fractime_flyany_framestop_notwinggrooming,3.640220e-01,-8.059574e-01,479460
fractime_flyany_frametouch,1.683144e-02,-1.050256e+00,479460
fractime_flyany_frametouch_notchase,1.681058e-02,-1.159951e+00,479460
fractime_flyany_framewalk,3.350060e-01,1.334058e+00,479460
fractime_flyany_framewalk_nearfly,1.045781e-01,3.969633e-02,479460
fractime_flyany_framewalk_nearwall,3.179202e-01,1.533969e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.541526e-02,-1.174072e-01,479460
fractime_flyany_framewingextension,1.439119e-04,-3.921792e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-3.822801e-01,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-4.561030e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-6.286641e-01,479460
fractime_flyany_framewingflick,1.021983e-04,5.566964e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,8.939708e-02,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.516934e+00,479460
fractime_flyany_framewinggrooming,7.764151e-02,-3.507707e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.266216e-02,-2.159311e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.798148e-02,-1.632979e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.596004e-02,8.678897e-01,479460
fractime_flyfemale_firsthalf_framechase,2.339435e-04,-4.512826e-01,119687
fractime_flyfemale_firsthalf_frametouch,2.139748e-02,-3.819150e-01,119687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239547
fractime_flyfemale_framebackup,7.347201e-03,2.316072e+00,239547
fractime_flyfemale_framebodyturn,9.964642e-03,5.979341e-01,239547
fractime_flyfemale_framechase,2.671710e-04,-2.555090e-01,239547
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239547
fractime_flyfemale_framecrabwalkall,8.943965e-02,9.228551e-01,239547
fractime_flyfemale_framecrabwalkextreme,1.561280e-03,-5.916877e-01,239547
fractime_flyfemale_framejump,2.955579e-03,1.140066e+00,239547
fractime_flyfemale_framemove,5.598108e-01,1.000197e+00,239547
fractime_flyfemale_framenotanybehavior,1.544039e-01,-2.009110e-01,239547
fractime_flyfemale_framepivotcenter,1.703215e-03,2.203370e+00,239547
fractime_flyfemale_framepivottail,2.549395e-02,-5.037598e-01,239547
fractime_flyfemale_framerighting,1.427695e-03,5.275720e-02,239547
fractime_flyfemale_framestop,4.401892e-01,-1.000197e+00,239547
fractime_flyfemale_frametouch,1.686934e-02,-7.291325e-01,239547
fractime_flyfemale_framewalk,3.384931e-01,1.858907e+00,239547
fractime_flyfemale_framewingextension,8.349092e-06,-4.326033e-01,239547
fractime_flyfemale_framewingflick,7.514183e-05,8.462979e-01,239547
fractime_flyfemale_framewinggrooming,6.889671e-02,-9.210458e-01,239547
fractime_flyfemale_secondhalf_framechase,3.003504e-04,1.057506e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.234774e-02,-1.158835e+00,119860
fractime_flyfirsthalf_framebackup,6.657767e-03,1.664718e+00,239720
fractime_flyfirsthalf_framebodyturn,1.244368e-02,1.351467e+00,239720
fractime_flyfirsthalf_framechase,2.419489e-04,-4.786107e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.067245e-01,8.951055e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.031537e-03,-8.559080e-01,239720
fractime_flyfirsthalf_framejump,2.452862e-03,1.309767e+00,239720
fractime_flyfirsthalf_framemove,5.779368e-01,9.375325e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.026197e-03,1.669089e+00,239720
fractime_flyfirsthalf_framepivottail,2.991824e-02,-5.349679e-01,239720
fractime_flyfirsthalf_framerighting,1.088770e-03,9.900457e-02,239720
fractime_flyfirsthalf_framestop,4.220632e-01,-9.375325e-01,239720
fractime_flyfirsthalf_frametouch,2.068246e-02,-9.085060e-01,239720
fractime_flyfirsthalf_framewalk,3.490906e-01,1.549912e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-3.538425e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,7.243215e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.378942e-02,-2.338652e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.674454e-05,-2.007971e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-04,-4.678883e-01,119860
fractime_flymale_firsthalf_frametouch,1.999833e-02,-8.851580e-01,119860
fractime_flymale_frameattemptedcopulation,1.001168e-04,-1.946730e-01,239720
fractime_flymale_framebackup,5.389621e-03,4.915442e-01,239720
fractime_flymale_framebodyturn,1.243534e-02,9.812972e-01,239720
fractime_flymale_framechase,1.710329e-04,-4.987593e-01,239720
fractime_flymale_framechase_notwingextension,1.710329e-04,-5.258518e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239720
fractime_flymale_framecrabwalkall,1.176664e-01,4.446674e-01,239720
fractime_flymale_framecrabwalkextreme,2.611380e-03,-7.715259e-01,239720
fractime_flymale_framejump,1.560154e-03,8.839775e-01,239720
fractime_flymale_framemove,5.595737e-01,6.206365e-01,239720
fractime_flymale_framenotanybehavior,1.466044e-01,6.920302e-01,239720
fractime_flymale_framepivotcenter,1.180544e-03,4.469740e+00,239720
fractime_flymale_framepivottail,2.834140e-02,-7.076142e-01,239720
fractime_flymale_framerighting,1.213916e-03,5.076037e-01,239720
fractime_flymale_framestop,4.404263e-01,-6.206365e-01,239720
fractime_flymale_frametouch,1.680711e-02,-9.417659e-01,239720
fractime_flymale_frametouch_notchase,1.678208e-02,-1.071549e+00,239720
fractime_flymale_framewalk,3.317746e-01,5.884465e-01,239720
fractime_flymale_framewingextension,2.794927e-04,-3.744343e-01,239720
fractime_flymale_framewingflick,1.293175e-04,4.388700e-01,239720
fractime_flymale_framewinggrooming,8.644252e-02,4.560996e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.334891e-04,-1.557768e-01,119860
fractime_flymale_secondhalf_framechase,9.177374e-05,-4.738349e-01,119860
fractime_flymale_secondhalf_frametouch,1.361589e-02,-8.914107e-01,119860
fractime_flysecondhalf_framebackup,6.073753e-03,1.392762e+00,239720
fractime_flysecondhalf_framebodyturn,9.949107e-03,3.907701e-01,239720
fractime_flysecondhalf_framechase,1.960621e-04,-4.544542e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.003170e-01,4.824265e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.139997e-03,-6.760316e-01,239720
fractime_flysecondhalf_framejump,2.073252e-03,8.833291e-01,239720
fractime_flysecondhalf_framemove,5.411814e-01,7.705203e-01,239720
fractime_flysecondhalf_framepivotcenter,1.856332e-03,4.181717e+00,239720
fractime_flysecondhalf_framepivottail,2.389872e-02,-7.303672e-01,239720
fractime_flysecondhalf_framerighting,1.551810e-03,3.677363e-01,239720
fractime_flysecondhalf_framestop,4.588186e-01,-7.705203e-01,239720
fractime_flysecondhalf_frametouch,1.298181e-02,-1.093721e+00,239720
fractime_flysecondhalf_framewalk,3.209328e-01,1.070241e+00,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-3.789455e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,2.419005e-01,239720
fractime_flysecondhalf_framewinggrooming,7.150008e-02,-4.326148e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.055922e+01,5.161678e-01,174403
magveldiff_nose2ell_flyany_frametouch,8.919910e+00,7.265844e-01,8070
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.882524e+00,4.155949e-01,91662
magveldiff_nose2ell_flyfemale_frametouch,7.806998e+00,-5.075295e-02,4041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.123482e+01,5.787494e-01,82741
magveldiff_nose2ell_flymale_frametouch,1.003351e+01,1.314111e+00,4029
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.703645e+00,2.544570e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.538083e+00,2.364414e+00,174403
max_absdwing_angle_flyany_frametouch,1.817364e+00,3.525407e+00,8070
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.354189e+00,1.481947e+00,37226
max_absdwing_angle_flyfemale_frameany,1.472483e+00,1.258013e+00,239547
max_absdwing_angle_flyfemale_framenearfly,1.341756e+00,1.139896e+00,91662
max_absdwing_angle_flyfemale_frametouch,1.610053e+00,2.319819e+00,4041
max_absdwing_angle_flymale_frameany,1.934907e+00,3.015076e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.734226e+00,2.913824e+00,82741
max_absdwing_angle_flymale_frametouch,2.024328e+00,3.860542e+00,4029
max_absdwing_area_flyany_frameany,3.662505e+00,3.263739e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.299758e+00,2.112947e+00,37226
max_absdwing_area_flyfemale_frameany,3.564816e+00,1.974171e+00,239547
max_absdwing_area_flymale_frameany,3.761323e+00,3.445002e+00,239720
max_dwing_angle_in_flyany_frameany,1.169616e+00,3.238531e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031250e+00,2.019471e+00,239547
max_dwing_angle_in_flymale_frameany,1.308240e+00,3.616777e+00,239720
max_dwing_angle_out_flyany_frameany,1.169492e+00,3.236494e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031204e+00,2.013373e+00,239547
max_dwing_angle_out_flymale_frameany,1.308038e+00,3.615971e+00,239720
max_wing_angle_flyany_frameany,9.742508e-02,3.488724e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.076341e-02,-4.529145e-01,174413
max_wing_angle_flyany_frametouch,8.144482e-02,-1.753094e-01,8070
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.796248e-01,3.670169e-01,37226
max_wing_angle_flyfemale_frameany,9.150033e-02,-4.241632e-01,239557
max_wing_angle_flyfemale_framenearfly,7.721576e-02,-1.193914e+00,91668
max_wing_angle_flyfemale_frametouch,7.922706e-02,-3.829755e-01,4041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033823e-01,8.130167e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.431135e-02,1.015890e-01,82745
max_wing_angle_flymale_frametouch,8.365682e-02,-6.161011e-02,4029
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014164e+00,2.392142e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.806095e-01,1.223257e+00,37226
max_wing_area_flyfemale_frameany,1.127137e+00,3.322443e+00,239557
max_wing_area_flymale_frameany,9.010359e-01,7.205542e-01,239730
mean_wing_angle_flyany_frameany,3.444673e-02,5.111004e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.857210e-02,-2.828538e-01,239557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.033177e-02,9.587922e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.814835e-01,2.391107e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.386713e-01,1.482440e+00,37226
mean_wing_area_flyfemale_frameany,1.092923e+00,3.461054e+00,239557
mean_wing_area_flymale_frameany,8.698648e-01,5.851262e-01,239730
min_absdwing_angle_flyany_frameany,1.085759e+00,4.661139e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.781542e-01,3.361291e+00,239547
min_absdwing_angle_flymale_frameany,1.193241e+00,4.908326e+00,239720
min_absdwing_area_flyany_frameany,2.481504e+00,5.705647e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.442274e+00,4.455457e+00,239547
min_absdwing_area_flymale_frameany,2.521142e+00,5.132898e+00,239720
min_dwing_angle_in_flyany_frameany,-1.169492e+00,-3.236494e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031204e+00,-2.013373e+00,239547
min_dwing_angle_in_flymale_frameany,-1.308038e+00,-3.615971e+00,239720
min_dwing_angle_out_flyany_frameany,-1.169616e+00,-3.238531e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031250e+00,-2.019471e+00,239547
min_dwing_angle_out_flymale_frameany,-1.308240e+00,-3.616777e+00,239720
min_wing_angle_flyany_frameany,-2.853163e-02,6.671327e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.435614e-02,6.240602e-02,239557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.271872e-02,1.033079e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.488029e-01,2.332604e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.967331e-01,1.713815e+00,37226
min_wing_area_flyfemale_frameany,1.058709e+00,3.489778e+00,239557
min_wing_area_flymale_frameany,8.386936e-01,4.396366e-01,239730
nflies_close_flyany_frameany,4.625620e-01,-7.586379e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.825643e-01,-2.618170e-01,739
nflies_close_flyany_framebodyturn,4.448225e-01,-9.434992e-01,5368
nflies_close_flyany_framebodyturnstart,4.547430e-01,-9.222446e-01,2028
nflies_close_flyany_framecrabwalkallstart,3.964433e-01,-1.710016e+00,5629
nflies_close_flyany_framecrabwalkextreme,7.228537e-01,-5.393559e-01,1000
nflies_close_flyany_framecrabwalkextremestart,6.865348e-01,-1.035243e+00,275
nflies_close_flyany_framejumpstart,4.377717e-01,-2.466005e-01,381
nflies_close_flyany_framenearwall,5.380118e-01,-4.860356e-01,396559
nflies_close_flyany_framepivotcenter,5.131732e-01,-9.932967e-01,691
nflies_close_flyany_framepivotcenterstart,4.839807e-01,-4.239038e-01,257
nflies_close_flyany_framepivottailstart,5.646726e-01,-2.995068e-01,3168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.399329e-01,-5.796126e-01,211165
nflies_close_flyany_frametouch,1.716854e+00,7.384772e-01,8070
nflies_close_flyany_framewalk,3.893476e-01,-1.244969e+00,160622
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.326426e-01,-1.712701e+00,37226
nflies_close_flyfemale_frameany,5.489257e-01,-4.502832e-01,239557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.765945e-01,-1.092232e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084443e+00,9.873316e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534731e+00,1.818140e+00,37226
nwingsdetected_flyfemale_frameany,1.065692e+00,2.230187e-01,239557
nwingsdetected_flymale_frameany,1.103233e+00,1.246342e+00,239730
phi_flyany_frameany,3.759496e-03,-3.029642e-01,479460
phisideways_flyany_framemove,4.311773e-01,-8.038886e-01,268295
phisideways_flyfemale_framemove,4.259689e-01,-1.910528e+00,134111
phisideways_flymale_framemove,4.363614e-01,2.746923e-02,134151
theta_mm_flyany_frameany,-4.624932e-02,-2.293627e+00,479460
velmag_ctr_flyany_frameany,6.900179e+00,4.278281e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.413586e+00,-1.601871e+00,3052
velmag_ctr_flyany_framebodyturn,1.004618e+01,-5.367142e-01,5368
velmag_ctr_flyany_framecrabwalkall,1.383920e+01,4.981611e-01,49632
velmag_ctr_flyany_framecrabwalkextreme,6.519992e+00,-2.656540e+00,1000
velmag_ctr_flyany_framejump,5.103572e+01,7.168384e-01,1085
velmag_ctr_flyany_framemove,1.172118e+01,-1.940543e-01,268275
velmag_ctr_flyany_framenearfly,6.176047e+00,1.237668e-01,174403
velmag_ctr_flyany_framenearwall,7.600867e+00,5.417954e-01,396539
velmag_ctr_flyany_framenotnearfly_notnearwall,3.830327e+00,-9.027662e-01,74189
velmag_ctr_flyany_framepivotcenter,2.195283e+00,-3.038767e-01,691
velmag_ctr_flyany_framepivottail,9.269635e+00,-5.597043e-01,12901
velmag_ctr_flyany_framerighting,1.707914e+01,2.099140e+00,629
velmag_ctr_flyany_framestop,6.550989e-01,4.555279e-01,211165
velmag_ctr_flyany_frametouch,5.309261e+00,7.924145e-01,8070
velmag_ctr_flyany_framewalk,1.517459e+01,-5.003713e-01,160618
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
