field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,9.370393e-01,-8.374236e-01,1580
du_ctr_flyany_framejump,1.179128e+01,-7.772508e+00,240
du_ctr_flyany_framemove,9.992558e+00,-1.406977e+00,260881
du_ctr_flyany_framenearfly,4.697825e+00,-2.940384e+00,306427
du_ctr_flyany_framenearwall,5.777985e+00,-3.082794e+00,321623
du_ctr_flyany_framenotnearfly_notnearwall,6.977287e+00,1.153991e+00,58930
du_ctr_flyany_framepivotcenter,5.677508e-01,-5.473652e-02,1215
du_ctr_flyany_framerighting,4.472618e+00,6.778513e-02,1600
du_ctr_flyany_framestop,7.250922e-02,-4.308026e+00,218499
du_ctr_flyany_frametouch,2.011642e+00,-6.000714e-01,53029
du_ctr_flyany_framewalk,1.656877e+01,3.858481e-01,134777
du_ctr_flyany_framewingextension,4.222256e+00,1.304455e+00,21283
du_ctr_flyany_framewingflick,2.048716e+01,2.521983e+00,465
du_ctr_flyany_framewinggrooming,4.715038e-01,1.787549e+01,3200
du_ctr_flyfemale_frameany,4.066996e+00,-4.405665e+00,236715
du_ctr_flymale_frameany,7.063141e+00,-9.034695e-01,242509
du_ctr_flymale_framechase,1.554185e+01,2.921886e-01,26617
du_tail_flyany_frameany,5.583437e+00,-2.727821e+00,479380
du_tail_flyany_framepivottail,1.414780e-01,-2.558974e+00,9339
du_tail_flyfemale_frameany,4.067973e+00,-4.403981e+00,236715
du_tail_flymale_frameany,7.063203e+00,-9.031677e-01,242509
duration_flyany_frameattemptedcopulation,6.430466e-01,-4.716325e-01,1759
duration_flyany_framebackup,1.197001e-01,-3.679742e+00,1259
duration_flyany_framebodyturn,7.976577e-02,-1.917526e+00,3009
duration_flyany_framechase,4.107661e-01,3.061152e+00,26664
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.103990e-01,-5.399056e+00,21503
duration_flyany_framecrabwalkextreme,1.295795e-01,3.865010e+00,1580
duration_flyany_framejump,5.184688e-02,-1.085568e+01,240
duration_flyany_framemove,1.016337e+00,-4.442452e+00,260903
duration_flyany_framepivotcenter,9.797487e-02,3.916201e+00,1215
duration_flyany_framepivottail,1.254060e-01,7.430468e-03,9339
duration_flyany_framerighting,3.206097e-01,-1.566929e+00,1600
duration_flyany_framestop,8.873048e-01,8.192043e-02,218499
duration_flyany_frametouch,3.007996e-01,9.766102e+00,53029
duration_flyany_framewalk,5.601829e-01,-1.594770e+00,134777
duration_flyany_framewingextension,7.051808e-01,7.063995e+00,21284
duration_flyany_framewingflick,3.383106e-02,-8.695744e-01,465
duration_flyany_framewinggrooming,9.654932e-01,-1.131852e+01,3200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219783e-01,-3.891943e+00,914
duration_flyfemale_framebodyturn,8.038440e-02,-1.027931e+00,1257
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.909805e-01,-5.855301e+00,8606
duration_flyfemale_framecrabwalkextreme,1.160787e-01,5.600571e-01,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.212829e-01,-5.006994e+00,105082
duration_flyfemale_framepivotcenter,1.001736e-01,3.318776e+00,806
duration_flyfemale_framepivottail,1.270972e-01,9.225607e-01,4848
duration_flyfemale_framerighting,3.797086e-01,-3.288997e-01,1367
duration_flyfemale_framestop,1.218598e+00,1.123776e+00,131633
duration_flyfemale_frametouch,1.536008e-01,-8.045264e-01,3443
duration_flyfemale_framewalk,5.274736e-01,-1.609333e+00,51868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.572977e-01,-9.651583e+00,746
duration_flymale_frameattemptedcopulation,6.375383e-01,-5.933047e-01,1743
duration_flymale_framebackup,1.270700e-01,-2.591151e-01,339
duration_flymale_framebodyturn,7.975952e-02,-2.028846e+00,1746
duration_flymale_framechase,4.582055e-01,1.855071e+00,26617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.255608e-01,-4.059948e+00,12897
duration_flymale_framecrabwalkextreme,1.415276e-01,4.915163e+00,1277
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.105584e+00,-3.012785e+00,155689
duration_flymale_framepivotcenter,9.392901e-02,2.364574e-01,403
duration_flymale_framepivottail,1.226627e-01,-1.162400e+00,4491
duration_flymale_framerighting,2.212476e-01,-2.650885e+00,225
duration_flymale_framestop,6.155481e-01,-2.278245e-01,86820
duration_flymale_frametouch,3.702260e-01,9.511914e+00,49534
duration_flymale_framewalk,5.911920e-01,-1.369542e+00,82876
duration_flymale_framewingextension,7.166142e-01,6.024785e+00,21248
duration_flymale_framewingflick,3.445275e-02,-4.014059e-01,298
duration_flymale_framewinggrooming,1.086488e+00,-7.849848e+00,2450
dv_cor_flyany_frameany,9.690296e-02,2.303928e+00,479380
dv_cor_flyfemale_frameany,1.351143e-01,2.036444e+00,236715
dv_cor_flymale_frameany,5.933599e-02,1.292978e+00,242509
dv_ctr_flyany_frameany,1.329743e-01,2.402851e+00,479380
dv_ctr_flyfemale_frameany,1.710815e-01,1.966469e+00,236715
dv_ctr_flymale_frameany,9.532494e-02,1.447968e+00,242509
dv_tail_flyany_frameany,6.844744e-02,2.420175e+00,479380
dv_tail_flyfemale_frameany,1.090138e-01,2.344434e+00,236715
dv_tail_flymale_frameany,2.854632e-02,1.330395e+00,242509
dwing_angle_diff_flyany_frameany,2.005157e-04,4.560603e+00,479380
dwing_angle_diff_flyany_framewingextension,-6.051528e-01,1.970982e+00,21283
dwing_angle_diff_flyany_framewingflick,-2.564000e+01,-1.980614e+00,465
dwing_angle_diff_flyfemale_frameany,1.942707e-04,1.452802e-01,236715
dwing_angle_diff_flymale_frameany,2.088688e-04,1.711354e+00,242509
dwing_angle_imbalance_flyany_frameany,-5.573415e-01,2.704212e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-8.838544e-01,2.466793e+00,21283
dwing_angle_imbalance_flyany_framewingflick,-3.264218e+00,8.225941e-01,465
dwing_angle_imbalance_flyany_framewinggrooming,-1.564511e+00,4.207287e+00,3200
dwing_angle_imbalance_flyfemale_frameany,-4.157795e-01,3.804292e+00,236715
dwing_angle_imbalance_flymale_frameany,-6.940267e-01,1.291307e+00,242509
ecc_flyany_frameany,3.470342e-01,2.587729e+00,479402
ecc_flyfemale_frameany,3.445141e-01,1.294069e+00,236725
ecc_flymale_frameany,3.494994e-01,3.260851e+00,242521
fractime_flyany_frameattemptedcopulation,3.669154e-03,7.821372e+00,479402
fractime_flyany_framebackup,2.626188e-03,-1.737557e+00,479402
fractime_flyany_framebackup_nearfly,1.700035e-03,-1.561022e+00,479402
fractime_flyany_framebackup_nearwall,2.465572e-03,-1.917048e+00,479402
fractime_flyany_framebackup_notnearfly_notnearwall,1.251559e-05,-6.909249e-01,479402
fractime_flyany_framebodyturn,6.276570e-03,-2.648407e+00,479402
fractime_flyany_framebodyturn_nearfly,3.445960e-03,-7.572103e-01,479402
fractime_flyany_framebodyturn_nearwall,4.680832e-03,-3.621899e+00,479402
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.405059e-04,4.009858e+00,479402
fractime_flyany_framechase,5.564432e-02,7.442646e+00,479402
fractime_flyany_framechase_notwingextension,4.455551e-02,6.825084e+00,479402
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479402
fractime_flyany_framecrabwalkall,4.485380e-02,-5.859643e+00,479402
fractime_flyany_framecrabwalkall_nearfly,2.597820e-02,-1.828600e+00,479402
fractime_flyany_framecrabwalkall_nearwall,3.703990e-02,-6.326769e+00,479402
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.154768e-03,4.404482e+00,479402
fractime_flyany_framecrabwalkextreme,3.299945e-03,-7.498352e-02,479402
fractime_flyany_framecrabwalkextreme_nearfly,2.709626e-03,1.970040e+00,479402
fractime_flyany_framecrabwalkextreme_nearwall,2.380048e-03,-1.430552e+00,479402
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337491e-05,-1.676590e+00,479402
fractime_flyany_framejump,5.152252e-04,-3.121435e+00,479402
fractime_flyany_framejump_nearfly,3.629522e-04,-1.560689e+00,479402
fractime_flyany_framejump_nearwall,2.899446e-04,-2.333995e+00,479402
fractime_flyany_framejump_notnearfly_notnearwall,7.717949e-05,-4.092775e+00,479402
fractime_flyany_framemove,5.442259e-01,-2.652258e+00,479402
fractime_flyany_framemove_nearfly,3.215402e-01,2.626154e+00,479402
fractime_flyany_framemove_nearwall,4.030208e-01,-4.659747e+00,479402
fractime_flyany_framemove_notnearfly_notnearwall,5.956170e-02,1.521512e-01,479402
fractime_flyany_framenotanybehavior,1.552351e-01,-1.346752e+00,479402
fractime_flyany_framepivotcenter,2.534407e-03,1.194097e+01,479402
fractime_flyany_framepivotcenter_nearfly,2.033784e-03,2.316731e+01,479402
fractime_flyany_framepivotcenter_nearwall,1.418434e-03,1.094216e+01,479402
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.900693e-04,3.375753e+00,479402
fractime_flyany_framepivotcenter_stop,5.548579e-04,9.867448e+00,479402
fractime_flyany_framepivottail,1.948052e-02,-9.271948e-01,479402
fractime_flyany_framepivottail_nearfly,9.144726e-03,-1.000631e+00,479402
fractime_flyany_framepivottail_nearwall,1.843338e-02,-1.199369e+00,479402
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294525e-04,2.534904e+00,479402
fractime_flyany_framerighting,3.350007e-03,-8.422741e-01,479402
fractime_flyany_framerighting_nearfly,1.950346e-03,2.050135e+00,479402
fractime_flyany_framerighting_nearwall,1.973292e-03,-1.333926e+00,479402
fractime_flyany_framerighting_notnearfly_notnearwall,8.260291e-04,-6.373555e-01,479402
fractime_flyany_framestop,4.557741e-01,2.652258e+00,479402
fractime_flyany_framestop_nearfly,3.176749e-01,9.751020e+00,479402
fractime_flyany_framestop_nearwall,2.678879e-01,1.236397e+00,479402
fractime_flyany_framestop_notnearfly_notnearwall,6.336644e-02,-1.429569e+00,479402
fractime_flyany_framestop_notwinggrooming,4.492534e-01,4.281615e+00,479402
fractime_flyany_frametouch,1.106149e-01,1.341757e+01,479402
fractime_flyany_frametouch_notchase,9.374596e-02,1.413106e+01,479402
fractime_flyany_framewalk,2.811357e-01,-3.655467e+00,479402
fractime_flyany_framewalk_nearfly,1.388459e-01,7.367529e-01,479402
fractime_flyany_framewalk_nearwall,2.011214e-01,-5.512024e+00,479402
fractime_flyany_framewalk_notnearfly_notnearwall,4.470361e-02,1.236242e+00,479402
fractime_flyany_framewingextension,4.440115e-02,1.709686e+01,479402
fractime_flyany_framewingextension_nearfly,4.429894e-02,1.718249e+01,479402
fractime_flyany_framewingextension_notchase,3.331233e-02,2.251904e+01,479402
fractime_flyany_framewingextension_notnearfly,1.022107e-04,-1.428202e+00,479402
fractime_flyany_framewingflick,9.803881e-04,1.196573e+01,479402
fractime_flyany_framewingflick_nearfly,9.699584e-04,1.311443e+01,479402
fractime_flyany_framewingflick_notnearfly,1.042966e-05,-1.140727e+00,479402
fractime_flyany_framewinggrooming,6.674983e-03,-4.754224e+00,479402
fractime_flyany_framewinggrooming_nearfly,3.014172e-03,-2.275886e+00,479402
fractime_flyany_framewinggrooming_nearwall,2.338330e-03,-2.833978e+00,479402
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.398822e-03,-4.225929e+00,479402
fractime_flyfemale_firsthalf_framechase,3.370873e-04,-7.737350e-01,130530
fractime_flyfemale_firsthalf_frametouch,1.599632e-02,-1.710065e+00,130530
fractime_flyfemale_frameattemptedcopulation,6.759183e-05,1.910588e+00,236715
fractime_flyfemale_framebackup,3.861183e-03,-8.473010e-01,236715
fractime_flyfemale_framebodyturn,5.310183e-03,-3.188414e+00,236715
fractime_flyfemale_framechase,2.323469e-04,-8.835286e-01,236715
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,236715
fractime_flyfemale_framecrabwalkall,3.635596e-02,-5.384610e+00,236715
fractime_flyfemale_framecrabwalkextreme,1.288469e-03,-2.714417e+00,236715
fractime_flyfemale_framejump,4.858163e-04,-2.897115e+00,236715
fractime_flyfemale_framemove,4.439178e-01,-4.397108e+00,236715
fractime_flyfemale_framenotanybehavior,1.665505e-01,-1.488132e+00,236715
fractime_flyfemale_framepivotcenter,3.421836e-03,1.174007e+01,236715
fractime_flyfemale_framepivottail,2.048032e-02,5.413642e-02,236715
fractime_flyfemale_framerighting,5.787550e-03,-2.788977e-01,236715
fractime_flyfemale_framestop,5.560822e-01,4.397108e+00,236715
fractime_flyfemale_frametouch,1.454492e-02,-1.711970e+00,236715
fractime_flyfemale_framewalk,2.191158e-01,-4.932040e+00,236715
fractime_flyfemale_framewingextension,1.098367e-04,-2.064541e-01,236715
fractime_flyfemale_framewingflick,7.139387e-04,1.978789e+01,236715
fractime_flyfemale_framewinggrooming,3.151469e-03,-4.595840e+00,236715
fractime_flyfemale_secondhalf_framechase,1.035928e-04,-9.868335e-01,106185
fractime_flyfemale_secondhalf_frametouch,1.276075e-02,-1.538784e+00,106185
fractime_flyfirsthalf_framebackup,2.593663e-03,-1.904593e+00,259093
fractime_flyfirsthalf_framebodyturn,6.403106e-03,-3.214984e+00,259093
fractime_flyfirsthalf_framechase,4.526174e-02,4.306899e+00,259093
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,259093
fractime_flyfirsthalf_framecrabwalkall,4.331649e-02,-5.634167e+00,259093
fractime_flyfirsthalf_framecrabwalkextreme,2.941029e-03,-4.806852e-01,259093
fractime_flyfirsthalf_framejump,4.592945e-04,-3.420511e+00,259093
fractime_flyfirsthalf_framemove,5.447851e-01,-3.025088e+00,259093
fractime_flyfirsthalf_framepivotcenter,2.805942e-03,1.528638e+01,259093
fractime_flyfirsthalf_framepivottail,2.063738e-02,-1.247555e+00,259093
fractime_flyfirsthalf_framerighting,4.824522e-03,2.011346e-01,259093
fractime_flyfirsthalf_framestop,4.552149e-01,3.025088e+00,259093
fractime_flyfirsthalf_frametouch,1.030943e-01,9.128989e+00,259093
fractime_flyfirsthalf_framewalk,2.717094e-01,-4.453254e+00,259093
fractime_flyfirsthalf_framewingextension,3.502989e-02,1.071869e+01,259093
fractime_flyfirsthalf_framewingflick,7.449063e-04,6.772809e+00,259093
fractime_flyfirsthalf_framewinggrooming,7.209766e-03,-4.539547e+00,259093
fractime_flymale_firsthalf_frameattemptedcopulation,5.894032e-03,4.637572e+00,128435
fractime_flymale_firsthalf_framechase,9.096430e-02,4.574307e+00,128435
fractime_flymale_firsthalf_frametouch,1.915288e-01,1.094066e+01,128435
fractime_flymale_frameattemptedcopulation,7.187362e-03,7.809160e+00,242509
fractime_flymale_framebackup,1.422628e-03,-2.388933e+00,242509
fractime_flymale_framebodyturn,7.224474e-03,-1.748495e+00,242509
fractime_flymale_framechase,1.097732e-01,7.746184e+00,242509
fractime_flymale_framechase_notwingextension,8.787715e-02,7.118174e+00,242509
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242509
fractime_flymale_framecrabwalkall,5.318153e-02,-5.021983e+00,242509
fractime_flymale_framecrabwalkextreme,5.265784e-03,1.455151e+00,242509
fractime_flymale_framejump,5.443097e-04,-2.767182e+00,242509
fractime_flymale_framemove,6.419927e-01,-4.369552e-01,242509
fractime_flymale_framenotanybehavior,1.440730e-01,-1.092921e+00,242509
fractime_flymale_framepivotcenter,1.670041e-03,9.984379e+00,242509
fractime_flymale_framepivottail,1.851890e-02,-1.753610e+00,242509
fractime_flymale_framerighting,9.607891e-04,-1.759724e+00,242509
fractime_flymale_framestop,3.580073e-01,4.369552e-01,242509
fractime_flymale_frametouch,2.042563e-01,1.552106e+01,242509
fractime_flymale_frametouch_notchase,1.709586e-01,1.750292e+01,242509
fractime_flymale_framewalk,3.417440e-01,-1.816155e+00,242509
fractime_flymale_framewingextension,8.761737e-02,1.763783e+01,242509
fractime_flymale_framewingflick,1.241191e-03,8.913301e+00,242509
fractime_flymale_framewinggrooming,1.011921e-02,-3.447942e+00,242509
fractime_flymale_secondhalf_frameattemptedcopulation,8.643512e-03,1.212347e+01,114074
fractime_flymale_secondhalf_framechase,1.309501e-01,1.167290e+01,114074
fractime_flymale_secondhalf_frametouch,2.185862e-01,2.021329e+01,114074
fractime_flysecondhalf_framebackup,2.664706e-03,-1.381273e+00,220287
fractime_flysecondhalf_framebodyturn,6.128369e-03,-1.994192e+00,220287
fractime_flysecondhalf_framechase,6.786147e-02,1.141978e+01,220287
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,220287
fractime_flysecondhalf_framecrabwalkall,4.666639e-02,-5.619362e+00,220287
fractime_flysecondhalf_framecrabwalkextreme,3.722417e-03,4.129235e-01,220287
fractime_flysecondhalf_framejump,5.810602e-04,-2.464598e+00,220287
fractime_flysecondhalf_framemove,5.435228e-01,-2.176540e+00,220287
fractime_flysecondhalf_framepivotcenter,2.215292e-03,8.431323e+00,220287
fractime_flysecondhalf_framepivottail,1.812181e-02,-5.836115e-01,220287
fractime_flysecondhalf_framerighting,1.616074e-03,-2.368281e+00,220287
fractime_flysecondhalf_framestop,4.564772e-01,2.176540e+00,220287
fractime_flysecondhalf_frametouch,1.194714e-01,1.784606e+01,220287
fractime_flysecondhalf_framewalk,2.922506e-01,-2.693388e+00,220287
fractime_flysecondhalf_framewingextension,5.542315e-02,2.345084e+01,220287
fractime_flysecondhalf_framewingflick,1.257451e-03,1.809139e+01,220287
fractime_flysecondhalf_framewinggrooming,6.046657e-03,-4.440829e+00,220287
magveldiff_nose2ell_flyany_framenearfly,6.643872e+00,-5.816341e+00,306427
magveldiff_nose2ell_flyany_frametouch,6.111476e+00,-5.059365e+00,53029
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.579437e+00,-6.463715e+00,154247
magveldiff_nose2ell_flyfemale_frametouch,7.114042e+00,-2.926418e+00,3443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.695023e+00,-8.739155e-01,26617
magveldiff_nose2ell_flymale_framenearfly,7.640641e+00,-4.968241e+00,152065
magveldiff_nose2ell_flymale_frametouch,5.807052e+00,-5.386876e+00,49534
magveldiff_nose2ell_flymale_framewingextension,3.930611e+00,-2.635659e+00,21248
max_absdwing_angle_flyany_frameany,1.365839e+00,-1.715736e+00,479380
max_absdwing_angle_flyany_framechase,2.437935e+00,6.815779e+00,26664
max_absdwing_angle_flyany_framenearfly,1.507051e+00,1.520517e+00,306427
max_absdwing_angle_flyany_frametouch,2.156196e+00,6.435794e+00,53029
max_absdwing_angle_flyany_framewingextension,4.234116e+00,-2.915819e+00,21283
max_absdwing_angle_flyany_framewingflick,1.572150e+01,1.789329e+00,465
max_absdwing_angle_flyany_framewinggrooming,4.621228e+00,1.662559e+00,3200
max_absdwing_angle_flyfemale_frameany,1.092586e+00,-3.479992e+00,236715
max_absdwing_angle_flyfemale_framenearfly,1.194650e+00,-1.041214e+00,154247
max_absdwing_angle_flyfemale_frametouch,1.775093e+00,3.964583e+00,3443
max_absdwing_angle_flymale_frameany,1.631123e+00,2.109630e-01,242509
max_absdwing_angle_flymale_framechase,2.405367e+00,4.360966e+00,26617
max_absdwing_angle_flymale_framenearfly,1.769955e+00,2.980594e+00,152065
max_absdwing_angle_flymale_frametouch,2.287777e+00,5.448304e+00,49534
max_absdwing_area_flyany_frameany,3.028860e+00,-1.659096e+00,479380
max_absdwing_area_flyany_framewingextension,5.124460e+00,-2.874358e+00,21283
max_absdwing_area_flyany_framewingflick,1.108095e+01,9.125616e-01,465
max_absdwing_area_flyany_framewinggrooming,8.918421e+00,1.090144e+00,3200
max_absdwing_area_flyfemale_frameany,2.808018e+00,-3.032285e+00,236715
max_absdwing_area_flymale_frameany,3.243571e+00,2.830473e-01,242509
max_dwing_angle_in_flyany_frameany,9.382837e-01,-3.436421e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.479243e+00,-3.198295e+00,21283
max_dwing_angle_in_flyany_framewingflick,1.565798e+01,1.848995e+00,465
max_dwing_angle_in_flyfemale_frameany,7.761367e-01,-5.109739e+00,236715
max_dwing_angle_in_flymale_frameany,1.095778e+00,-1.199995e+00,242509
max_dwing_angle_out_flyany_frameany,9.384843e-01,-3.431414e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.874090e+00,-1.689049e+00,21283
max_dwing_angle_out_flyany_framewingflick,-9.982014e+00,-2.071864e+00,465
max_dwing_angle_out_flyfemale_frameany,7.763310e-01,-5.101767e+00,236715
max_dwing_angle_out_flymale_frameany,1.095987e+00,-1.192118e+00,242509
max_wing_angle_flyany_frameany,1.159020e-01,2.347533e+00,479402
max_wing_angle_flyany_frameattemptedcopulation,4.577328e-01,8.236168e-01,1759
max_wing_angle_flyany_framechase,1.795109e-01,8.499963e+00,26664
max_wing_angle_flyany_framenearfly,1.377298e-01,6.535631e+00,306441
max_wing_angle_flyany_frametouch,2.290785e-01,1.179526e+01,53029
max_wing_angle_flyany_framewingextension,8.294862e-01,3.289766e+00,21284
max_wing_angle_flyany_framewingflick,6.618549e-01,2.074502e+00,465
max_wing_angle_flyany_framewinggrooming,3.465657e-01,-4.491927e-01,3200
max_wing_angle_flyfemale_frameany,9.132207e-02,-1.018295e+00,236725
max_wing_angle_flyfemale_framenearfly,1.050166e-01,2.405583e+00,154255
max_wing_angle_flyfemale_frametouch,1.043057e-01,2.466391e+00,3443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.398746e-01,4.021305e+00,242521
max_wing_angle_flymale_frameattemptedcopulation,4.307669e-01,3.235034e-01,1743
max_wing_angle_flymale_framechase,1.800697e-01,6.071100e+00,26617
max_wing_angle_flymale_framenearfly,1.633807e-01,7.108507e+00,152071
max_wing_angle_flymale_frametouch,2.683776e-01,9.040404e+00,49534
max_wing_angle_flymale_framewingflick,6.881079e-01,2.477026e+00,298
max_wing_area_flyany_frameany,9.994137e-01,1.505215e+00,479402
max_wing_area_flyany_framewingextension,1.239611e+00,1.306855e-01,21284
max_wing_area_flyany_framewinggrooming,8.631712e-01,-1.372082e+00,3200
max_wing_area_flyfemale_frameany,1.027801e+00,4.585714e-01,236725
max_wing_area_flymale_frameany,9.717606e-01,2.444682e+00,242521
mean_wing_angle_flyany_frameany,4.109123e-02,2.488142e+00,479402
mean_wing_angle_flyany_framewingextension,4.514984e-01,3.073665e+00,21284
mean_wing_angle_flyany_framewingflick,5.679337e-01,2.176509e+00,465
mean_wing_angle_flyfemale_frameany,2.511707e-02,-3.545205e-01,236725
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.667276e-02,3.803954e+00,242521
mean_wing_angle_flymale_framewingflick,5.842862e-01,2.456145e+00,298
mean_wing_area_flyany_frameany,9.546497e-01,1.175672e+00,479402
mean_wing_area_flyany_framewingextension,9.403594e-01,2.621433e-01,21284
mean_wing_area_flyany_framewingflick,9.728897e-01,9.662925e-01,465
mean_wing_area_flyany_framewinggrooming,6.266978e-01,-2.824735e-01,3200
mean_wing_area_flyfemale_frameany,9.864336e-01,4.827104e-01,236725
mean_wing_area_flymale_frameany,9.236809e-01,1.741482e+00,242521
min_absdwing_angle_flyany_frameany,8.708408e-01,-3.348150e+00,479380
min_absdwing_angle_flyany_framewingextension,1.348782e+00,-2.040665e+00,21283
min_absdwing_angle_flyany_framewingflick,1.042319e+01,2.009290e+00,465
min_absdwing_angle_flyfemale_frameany,7.043008e-01,-5.202613e+00,236715
min_absdwing_angle_flymale_frameany,1.033099e+00,-6.817889e-01,242509
min_absdwing_area_flyany_frameany,1.942862e+00,-2.786764e+00,479380
min_absdwing_area_flyany_framewingextension,2.029061e+00,-2.287144e+00,21283
min_absdwing_area_flyany_framewingflick,4.775238e+00,-2.183214e-02,465
min_absdwing_area_flyfemale_frameany,1.758772e+00,-4.541561e+00,236715
min_absdwing_area_flymale_frameany,2.121806e+00,-1.593232e-01,242509
min_dwing_angle_in_flyany_frameany,-9.384843e-01,3.431414e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.874090e+00,1.689049e+00,21283
min_dwing_angle_in_flyany_framewingflick,9.982014e+00,2.071864e+00,465
min_dwing_angle_in_flyfemale_frameany,-7.763310e-01,5.101767e+00,236715
min_dwing_angle_in_flymale_frameany,-1.095987e+00,1.192118e+00,242509
min_dwing_angle_out_flyany_frameany,-9.382837e-01,3.436421e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.479243e+00,3.198295e+00,21283
min_dwing_angle_out_flyany_framewingflick,-1.565798e+01,-1.848995e+00,465
min_dwing_angle_out_flyfemale_frameany,-7.761367e-01,5.109739e+00,236715
min_dwing_angle_out_flymale_frameany,-1.095778e+00,1.199995e+00,242509
min_wing_angle_flyany_frameany,-3.371955e-02,2.020472e+00,479402
min_wing_angle_flyany_framewingextension,7.351059e-02,-1.948848e-01,21284
min_wing_angle_flyany_framewingflick,4.740126e-01,2.247237e+00,465
min_wing_angle_flyfemale_frameany,-4.108793e-02,9.261068e-01,236725
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.652905e-02,2.437391e+00,242521
min_wing_angle_flymale_framewingflick,4.804645e-01,2.370450e+00,298
min_wing_area_flyany_frameany,9.098857e-01,8.247784e-01,479402
min_wing_area_flyany_framewingextension,6.411082e-01,3.543727e-01,21284
min_wing_area_flyany_framewinggrooming,3.902244e-01,1.517510e+00,3200
min_wing_area_flyfemale_frameany,9.450668e-01,4.914898e-01,236725
min_wing_area_flymale_frameany,8.756012e-01,1.020039e+00,242521
nflies_close_flyany_frameany,1.051979e+00,1.110940e+01,479402
nflies_close_flyany_frameattemptedcopulation,1.457805e+00,8.502488e-01,1759
nflies_close_flyany_framebackupstart,9.962626e-01,2.482621e+00,337
nflies_close_flyany_framebodyturn,8.398385e-01,7.862562e+00,3009
nflies_close_flyany_framebodyturnstart,8.576433e-01,7.872675e+00,1236
nflies_close_flyany_framecrabwalkallstart,1.119708e+00,1.137535e+01,3256
nflies_close_flyany_framecrabwalkextreme,1.458009e+00,8.796557e+00,1580
nflies_close_flyany_framecrabwalkextremestart,1.424301e+00,8.771577e+00,376
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.089526e+00,1.040713e+01,321635
nflies_close_flyany_framepivotcenter,1.600924e+00,6.182303e+00,1215
nflies_close_flyany_framepivotcenterstart,1.571667e+00,6.381703e+00,390
nflies_close_flyany_framepivottailstart,8.191902e-01,3.653427e+00,2423
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.149780e+00,1.381300e+01,218499
nflies_close_flyany_frametouch,2.066108e+00,5.478107e+00,53029
nflies_close_flyany_framewalk,7.166564e-01,6.624916e+00,134777
nflies_close_flyany_framewingflick,1.877526e+00,2.993984e+00,465
nflies_close_flyany_framewinggrooming,6.881348e-01,1.054809e+01,3200
nflies_close_flyfemale_frameany,1.215034e+00,1.185366e+01,236725
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.927186e-01,9.507679e+00,242521
nflies_close_flymale_framechase,1.398517e+00,1.904356e+00,26617
nflies_close_flymale_framewingextension,1.519206e+00,3.937188e+00,21249
nflies_close_flymale_framewingflick,2.006356e+00,3.542838e+00,298
nwingsdetected_flyany_frameany,1.085162e+00,2.438809e+00,479402
nwingsdetected_flyany_framewingextension,1.934422e+00,-4.993550e-01,21284
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,465
