field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.663104e+00,-2.047325e-01,78871
du_ctr_flyany_framepivotcenter,7.359327e-01,1.309736e+00,495
du_ctr_flyany_framerighting,4.232014e+00,-5.033979e-01,1099
du_ctr_flyany_framestop,1.025232e-01,3.694099e-01,194539
du_ctr_flyany_frametouch,2.242039e+00,2.026926e-01,13977
du_ctr_flyany_framewalk,1.540676e+01,-4.911427e-01,147329
du_ctr_flyany_framewingextension,6.644626e+00,2.230719e+00,2538
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.470668e-01,1.114261e+00,30584
du_ctr_flyfemale_frameany,5.126789e+00,-7.538862e-01,213777
du_ctr_flymale_frameany,6.442466e+00,7.071755e-02,240531
du_ctr_flymale_framechase,1.487138e+01,1.915429e-01,4561
du_tail_flyany_frameany,5.807397e+00,-2.987492e-01,455356
du_tail_flyany_framepivottail,2.640026e-01,-3.357489e-01,16906
du_tail_flyfemale_frameany,5.116279e+00,-7.675327e-01,213777
du_tail_flymale_frameany,6.437763e+00,6.554427e-02,240531
duration_flyany_frameattemptedcopulation,5.359496e-01,-9.489988e-01,343
duration_flyany_framebackup,1.368477e-01,9.620463e-01,4210
duration_flyany_framebodyturn,8.641848e-02,1.696740e+00,5446
duration_flyany_framechase,2.715567e-01,2.158277e-01,4637
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.665395e-01,-1.676247e+00,41808
duration_flyany_framecrabwalkextreme,1.141236e-01,-1.601452e+00,1041
duration_flyany_framejump,8.533702e-02,-3.670235e-01,807
duration_flyany_framemove,1.349106e+00,-7.487888e-01,260837
duration_flyany_framepivotcenter,9.021447e-02,8.786247e-01,495
duration_flyany_framepivottail,1.383455e-01,7.983401e-01,16906
duration_flyany_framerighting,3.328757e-01,-2.263666e+00,1099
duration_flyany_framestop,1.011437e+00,-3.159449e-01,194539
duration_flyany_frametouch,1.872957e-01,-4.789617e-01,13977
duration_flyany_framewalk,5.037178e-01,-2.033881e+00,147330
duration_flyany_framewingextension,3.828256e-01,4.654483e-01,2538
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.788089e+00,-1.876980e+00,30585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397044e-01,6.194361e-01,1857
duration_flyfemale_framebodyturn,8.502293e-02,8.948145e-01,2301
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.432006e-01,-1.252965e+00,18155
duration_flyfemale_framecrabwalkextreme,1.085514e-01,-2.328320e+00,448
duration_flyfemale_framejump,9.173317e-02,1.105157e+00,437
duration_flyfemale_framemove,1.283961e+00,-7.221051e-01,118885
duration_flyfemale_framepivotcenter,9.771711e-02,2.679785e+00,357
duration_flyfemale_framepivottail,1.369806e-01,7.670879e-01,7472
duration_flyfemale_framerighting,3.428380e-01,-1.932474e+00,808
duration_flyfemale_framestop,1.033264e+00,-4.548273e-01,94892
duration_flyfemale_frametouch,1.615816e-01,-1.126018e+00,4289
duration_flyfemale_framewalk,4.939286e-01,-1.769568e+00,65755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.815515e+00,-1.955693e+00,16668
duration_flymale_frameattemptedcopulation,5.358230e-01,-1.039523e+00,342
duration_flymale_framebackup,1.342145e-01,1.067910e+00,2353
duration_flymale_framebodyturn,8.769598e-02,2.126232e+00,3145
duration_flymale_framechase,3.520130e-01,8.417828e-02,4561
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.873537e-01,-1.593067e+00,23653
duration_flymale_framecrabwalkextreme,1.197555e-01,-2.069689e-01,589
duration_flymale_framejump,7.960730e-02,-1.822124e+00,363
duration_flymale_framemove,1.416783e+00,-5.807204e-01,141670
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396583e-01,7.609140e-01,9431
duration_flymale_framerighting,3.220084e-01,-1.569712e+00,291
duration_flymale_framestop,9.936974e-01,-1.829237e-01,98861
duration_flymale_frametouch,2.101267e-01,-4.629409e-02,9666
duration_flymale_framewalk,5.120035e-01,-2.054488e+00,81471
duration_flymale_framewingextension,4.358863e-01,7.260632e-01,2529
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701952e+00,-9.141781e-01,13626
dv_cor_flyany_frameany,-1.230767e-01,-2.000817e+00,455356
dv_cor_flyfemale_frameany,-7.696939e-02,-8.915576e-01,213777
dv_cor_flymale_frameany,-1.649812e-01,-1.767815e+00,240531
dv_ctr_flyany_frameany,-1.658117e-01,-2.128470e+00,455356
dv_ctr_flyfemale_frameany,-1.023927e-01,-8.887080e-01,213777
dv_ctr_flymale_frameany,-2.233659e-01,-1.943644e+00,240531
dv_tail_flyany_frameany,-2.126518e-01,-4.971977e+00,455356
dv_tail_flyfemale_frameany,-1.644930e-01,-3.096437e+00,213777
dv_tail_flymale_frameany,-2.554324e-01,-4.174618e+00,240531
dwing_angle_diff_flyany_frameany,1.814400e-04,4.508759e+00,455356
dwing_angle_diff_flyany_framewingextension,-1.182020e+00,-2.544569e-01,2538
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.116621e-04,1.113941e+00,213777
dwing_angle_diff_flymale_frameany,-3.505045e-05,6.992788e-01,240531
dwing_angle_imbalance_flyany_frameany,-7.679357e-01,-5.374724e-01,455356
dwing_angle_imbalance_flyany_framewingextension,-1.851194e+00,-7.454821e-01,2538
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694054e+00,-5.589991e-01,30584
dwing_angle_imbalance_flyfemale_frameany,-6.478448e-01,-6.226398e-01,213777
dwing_angle_imbalance_flymale_frameany,-8.740987e-01,-1.993642e-01,240531
ecc_flyany_frameany,3.569118e-01,-6.951732e-01,455376
ecc_flyfemale_frameany,3.557351e-01,-8.183861e-01,213786
ecc_flymale_frameany,3.579010e-01,-5.470277e-01,240542
fractime_flyany_frameattemptedcopulation,7.532237e-04,2.377822e-01,455376
fractime_flyany_framebackup,9.245107e-03,6.117666e+00,455376
fractime_flyany_framebackup_nearfly,4.890464e-03,3.964167e+00,455376
fractime_flyany_framebackup_nearwall,9.192404e-03,6.086542e+00,455376
fractime_flyany_framebackup_notnearfly_notnearwall,4.831172e-05,2.581456e+00,455376
fractime_flyany_framebodyturn,1.196594e-02,1.827681e+00,455376
fractime_flyany_framebodyturn_nearfly,4.479814e-03,1.507646e+00,455376
fractime_flyany_framebodyturn_nearwall,1.158383e-02,2.019097e+00,455376
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.108148e-04,-1.143758e+00,455376
fractime_flyany_framechase,1.019817e-02,3.672597e-01,455376
fractime_flyany_framechase_notwingextension,7.923123e-03,1.924289e-01,455376
fractime_flyany_framecopulation,4.391975e-06,-6.296474e-01,455376
fractime_flyany_framecrabwalkall,9.180985e-02,-3.410413e-01,455376
fractime_flyany_framecrabwalkall_nearfly,2.946576e-02,-1.414874e-01,455376
fractime_flyany_framecrabwalkall_nearwall,9.064158e-02,-3.548472e-01,455376
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.642036e-04,1.112706e+00,455376
fractime_flyany_framecrabwalkextreme,2.286023e-03,-7.809090e-01,455376
fractime_flyany_framecrabwalkextreme_nearfly,1.161677e-03,-1.277334e+00,455376
fractime_flyany_framecrabwalkextreme_nearwall,2.105952e-03,-9.070866e-01,455376
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.383472e-04,3.076970e+00,455376
fractime_flyany_framejump,1.772162e-03,3.868166e-01,455376
fractime_flyany_framejump_nearfly,4.457855e-04,2.029122e-01,455376
fractime_flyany_framejump_nearwall,8.147114e-04,5.189029e-01,455376
fractime_flyany_framejump_notnearfly_notnearwall,8.278873e-04,2.982002e-01,455376
fractime_flyany_framemove,5.727948e-01,3.803580e-01,455376
fractime_flyany_framemove_nearfly,2.264985e-01,2.994493e-01,455376
fractime_flyany_framemove_nearwall,5.201526e-01,4.618386e-01,455376
fractime_flyany_framemove_notnearfly_notnearwall,4.323241e-02,3.901403e-02,455376
fractime_flyany_framenotanybehavior,1.537806e-01,1.631112e-01,455376
fractime_flyany_framepivotcenter,1.095798e-03,2.915814e+00,455376
fractime_flyany_framepivotcenter_nearfly,4.457855e-04,2.576596e+00,455376
fractime_flyany_framepivotcenter_nearwall,7.466357e-04,4.236102e+00,455376
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.162222e-04,1.256676e+00,455376
fractime_flyany_framepivotcenter_stop,2.437546e-04,1.757148e+00,455376
fractime_flyany_framepivottail,3.712536e-02,2.998491e+00,455376
fractime_flyany_framepivottail_nearfly,1.569692e-02,1.951462e+00,455376
fractime_flyany_framepivottail_nearwall,3.690796e-02,3.008238e+00,455376
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273673e-04,8.620523e-01,455376
fractime_flyany_framerighting,2.413390e-03,6.954123e-02,455376
fractime_flyany_framerighting_nearfly,7.905555e-04,1.636142e-01,455376
fractime_flyany_framerighting_nearwall,1.438372e-03,-1.614885e-01,455376
fractime_flyany_framerighting_notnearfly_notnearwall,8.081234e-04,7.099935e-01,455376
fractime_flyany_framestop,4.272052e-01,-3.803580e-01,455376
fractime_flyany_framestop_nearfly,1.395857e-01,-1.034018e-01,455376
fractime_flyany_framestop_nearwall,2.777397e-01,6.302685e-01,455376
fractime_flyany_framestop_notnearfly_notnearwall,1.299849e-01,-8.711235e-01,455376
fractime_flyany_framestop_notwinggrooming,3.612465e-01,1.506490e-01,455376
fractime_flyany_frametouch,3.069332e-02,3.291172e-01,455376
fractime_flyany_frametouch_notchase,2.684156e-02,1.991230e-01,455376
fractime_flyany_framewalk,3.235348e-01,2.505634e-02,455376
fractime_flyany_framewalk_nearfly,1.129836e-01,3.560407e-01,455376
fractime_flyany_framewalk_nearwall,2.990079e-01,2.853394e-01,455376
fractime_flyany_framewalk_notnearfly_notnearwall,2.040512e-02,-6.430485e-01,455376
fractime_flyany_framewingextension,5.586592e-03,1.214187e+00,455376
fractime_flyany_framewingextension_nearfly,5.533888e-03,1.223547e+00,455376
fractime_flyany_framewingextension_notchase,3.311549e-03,1.214251e+00,455376
fractime_flyany_framewingextension_notnearfly,5.270370e-05,-2.842358e-01,455376
fractime_flyany_framewingflick,1.646991e-04,-8.607476e-01,455376
fractime_flyany_framewingflick_nearfly,1.163873e-04,-7.068449e-01,455376
fractime_flyany_framewingflick_notnearfly,4.831172e-05,-1.085303e+00,455376
fractime_flyany_framewinggrooming,6.716428e-02,-1.755575e+00,455376
fractime_flyany_framewinggrooming_nearfly,1.063297e-02,-1.916877e+00,455376
fractime_flyany_framewinggrooming_nearwall,1.582429e-02,-1.611069e+00,455376
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.560846e-02,-9.447344e-01,455376
fractime_flyfemale_firsthalf_framechase,2.045256e-04,-8.062955e-01,107566
fractime_flyfemale_firsthalf_frametouch,2.365060e-02,-3.383562e-02,107566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,213777
fractime_flyfemale_framebackup,8.686622e-03,4.359728e+00,213777
fractime_flyfemale_framebodyturn,1.076355e-02,1.315155e+00,213777
fractime_flyfemale_framechase,3.742217e-04,-4.151307e-01,213777
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,213777
fractime_flyfemale_framecrabwalkall,8.492495e-02,3.320265e-01,213777
fractime_flyfemale_framecrabwalkextreme,2.114353e-03,3.151889e-01,213777
fractime_flyfemale_framejump,2.048864e-03,4.298860e-01,213777
fractime_flyfemale_framemove,5.561169e-01,2.290312e-01,213777
fractime_flyfemale_framenotanybehavior,1.648494e-01,1.508124e-01,213777
fractime_flyfemale_framepivotcenter,1.683998e-03,3.833149e+00,213777
fractime_flyfemale_framepivottail,3.495231e-02,2.289122e+00,213777
fractime_flyfemale_framerighting,3.779640e-03,6.711148e-01,213777
fractime_flyfemale_framestop,4.438831e-01,-2.290312e-01,213777
fractime_flyfemale_frametouch,2.006296e-02,7.722922e-02,213777
fractime_flyfemale_framewalk,3.075869e-01,-1.158433e-01,213777
fractime_flyfemale_framewingextension,5.145549e-05,-3.134305e-01,213777
fractime_flyfemale_framewingflick,1.029110e-04,-5.242803e-01,213777
fractime_flyfemale_framewinggrooming,7.796910e-02,-1.179834e+00,213777
fractime_flyfemale_secondhalf_framechase,5.460828e-04,2.022835e-01,106211
fractime_flyfemale_secondhalf_frametouch,1.642956e-02,2.945676e-01,106211
fractime_flyfirsthalf_framebackup,9.399558e-03,6.078508e+00,228415
fractime_flyfirsthalf_framebodyturn,1.161482e-02,1.110692e+00,228415
fractime_flyfirsthalf_framechase,1.982794e-02,1.146300e+00,228415
fractime_flyfirsthalf_framecopulation,8.755992e-06,-5.525870e-01,228415
fractime_flyfirsthalf_framecrabwalkall,8.207867e-02,-8.767461e-01,228415
fractime_flyfirsthalf_framecrabwalkextreme,2.167108e-03,-8.602290e-01,228415
fractime_flyfirsthalf_framejump,1.238973e-03,-3.009499e-01,228415
fractime_flyfirsthalf_framemove,5.639778e-01,-6.238222e-02,228415
fractime_flyfirsthalf_framepivotcenter,9.587812e-04,2.831613e+00,228415
fractime_flyfirsthalf_framepivottail,3.882407e-02,2.802033e+00,228415
fractime_flyfirsthalf_framerighting,1.479763e-03,-7.872355e-01,228415
fractime_flyfirsthalf_framestop,4.360222e-01,6.238222e-02,228415
fractime_flyfirsthalf_frametouch,4.585075e-02,1.262848e+00,228415
fractime_flyfirsthalf_framewalk,3.275967e-01,1.700833e-02,228415
fractime_flyfirsthalf_framewingextension,1.111135e-02,2.485933e+00,228415
fractime_flyfirsthalf_framewingflick,2.539238e-04,-4.193588e-01,228415
fractime_flyfirsthalf_framewinggrooming,7.604579e-02,-1.397168e+00,228415
fractime_flymale_firsthalf_frameattemptedcopulation,2.835492e-03,9.645949e-01,120614
fractime_flymale_firsthalf_framechase,3.736714e-02,1.079980e+00,120614
fractime_flymale_firsthalf_frametouch,6.568889e-02,1.253217e+00,120614
fractime_flymale_frameattemptedcopulation,1.421854e-03,1.975303e-01,240531
fractime_flymale_framebackup,9.782523e-03,6.695785e+00,240531
fractime_flymale_framebodyturn,1.308771e-02,1.887983e+00,240531
fractime_flymale_framechase,1.897469e-02,3.313879e-01,240531
fractime_flymale_framechase_notwingextension,1.466755e-02,1.574850e-01,240531
fractime_flymale_framecopulation,8.314937e-06,-3.583047e-03,240531
fractime_flymale_framecrabwalkall,9.833660e-02,-7.644629e-01,240531
fractime_flymale_framecrabwalkextreme,2.448749e-03,-1.290560e+00,240531
fractime_flymale_framejump,1.521633e-03,2.794010e-01,240531
fractime_flymale_framemove,5.889885e-01,4.785118e-01,240531
fractime_flymale_framenotanybehavior,1.440064e-01,2.250419e-01,240531
fractime_flymale_framepivotcenter,5.612582e-04,9.282136e-01,240531
fractime_flymale_framepivottail,3.920908e-02,3.145422e+00,240531
fractime_flymale_framerighting,1.209823e-03,-8.679029e-01,240531
fractime_flymale_framestop,4.110115e-01,-4.785118e-01,240531
fractime_flymale_frametouch,4.018609e-02,2.685840e-01,240531
fractime_flymale_frametouch_notchase,3.292299e-02,1.232973e-01,240531
fractime_flymale_framewalk,3.387131e-01,1.150052e-01,240531
fractime_flymale_framewingextension,1.053087e-02,1.177074e+00,240531
fractime_flymale_framewingflick,2.203458e-04,-9.239283e-01,240531
fractime_flymale_framewinggrooming,5.664966e-02,-1.781708e+00,240531
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,120662
fractime_flymale_secondhalf_framechase,4.723940e-04,-8.434014e-01,120662
fractime_flymale_secondhalf_frametouch,1.457791e-02,-1.198326e+00,120662
fractime_flysecondhalf_framebackup,9.090468e-03,5.516992e+00,226941
fractime_flysecondhalf_framebodyturn,1.232038e-02,2.468036e+00,226941
fractime_flysecondhalf_framechase,5.067396e-04,-8.174071e-01,226941
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,226941
fractime_flysecondhalf_framecrabwalkall,1.016123e-01,1.837840e-01,226941
fractime_flysecondhalf_framecrabwalkextreme,2.405912e-03,-6.603020e-01,226941
fractime_flysecondhalf_framejump,2.308970e-03,1.067512e+00,226941
fractime_flysecondhalf_framemove,5.816313e-01,7.708865e-01,226941
fractime_flysecondhalf_framepivotcenter,1.233801e-03,2.789605e+00,226941
fractime_flysecondhalf_framepivottail,3.541890e-02,2.965187e+00,226941
fractime_flysecondhalf_framerighting,3.353294e-03,1.167624e+00,226941
fractime_flysecondhalf_framestop,4.183687e-01,-7.708865e-01,226941
fractime_flysecondhalf_frametouch,1.544014e-02,-1.011348e+00,226941
fractime_flysecondhalf_framewalk,3.194707e-01,3.530025e-02,226941
fractime_flysecondhalf_framewingextension,2.643859e-05,-6.429745e-01,226941
fractime_flysecondhalf_framewingflick,7.490934e-05,-1.294263e+00,226941
fractime_flysecondhalf_framewinggrooming,5.822659e-02,-1.931418e+00,226941
magveldiff_nose2ell_flyany_framenearfly,1.135857e+01,1.706294e-01,166702
magveldiff_nose2ell_flyany_frametouch,9.494532e+00,8.378203e-01,13977
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.067249e+01,-9.486025e-02,80816
magveldiff_nose2ell_flyfemale_frametouch,8.833711e+00,3.536704e-01,4289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052475e+01,1.699286e+00,4561
magveldiff_nose2ell_flymale_framenearfly,1.200882e+01,3.704646e-01,85503
magveldiff_nose2ell_flymale_frametouch,1.010818e+01,1.057545e+00,9666
magveldiff_nose2ell_flymale_framewingextension,9.546822e+00,2.390673e+00,2529
max_absdwing_angle_flyany_frameany,1.548832e+00,-2.533417e-01,455356
max_absdwing_angle_flyany_framechase,1.721507e+00,1.082855e+00,4637
max_absdwing_angle_flyany_framenearfly,1.455406e+00,-1.292846e-01,166702
max_absdwing_angle_flyany_frametouch,1.712808e+00,1.063326e+00,13977
max_absdwing_angle_flyany_framewingextension,5.220519e+00,5.255056e-01,2538
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376412e+00,9.604913e-01,30584
max_absdwing_angle_flyfemale_frameany,1.479900e+00,2.693273e-01,213777
max_absdwing_angle_flyfemale_framenearfly,1.430816e+00,7.980469e-01,80816
max_absdwing_angle_flyfemale_frametouch,1.654444e+00,1.949804e+00,4289
max_absdwing_angle_flymale_frameany,1.608219e+00,-6.681635e-01,240531
max_absdwing_angle_flymale_framechase,2.249572e+00,2.078878e+00,4561
max_absdwing_angle_flymale_framenearfly,1.474928e+00,-8.928663e-01,85503
max_absdwing_angle_flymale_frametouch,1.764555e+00,1.765529e-01,9666
max_absdwing_area_flyany_frameany,3.278857e+00,-6.109371e-01,455356
max_absdwing_area_flyany_framewingextension,6.604207e+00,1.363370e+00,2538
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.737225e+00,2.035959e+00,30584
max_absdwing_area_flyfemale_frameany,3.495321e+00,1.764635e-01,213777
max_absdwing_area_flymale_frameany,3.085816e+00,-1.084856e+00,240531
max_dwing_angle_in_flyany_frameany,1.113507e+00,5.342983e-01,455356
max_dwing_angle_in_flyany_framewingextension,3.190941e+00,1.747149e-01,2538
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029978e+00,6.999118e-01,213777
max_dwing_angle_in_flymale_frameany,1.187613e+00,1.428540e-01,240531
max_dwing_angle_out_flyany_frameany,1.113688e+00,5.393250e-01,455356
max_dwing_angle_out_flyany_framewingextension,2.008921e+00,-1.189569e-01,2538
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030290e+00,7.048276e-01,213777
max_dwing_angle_out_flymale_frameany,1.187578e+00,1.459574e-01,240531
max_wing_angle_flyany_frameany,8.854802e-02,-1.251543e+00,455376
max_wing_angle_flyany_frameattemptedcopulation,3.604495e-01,-5.025586e-01,343
max_wing_angle_flyany_framechase,9.935879e-02,1.262272e+00,4637
max_wing_angle_flyany_framenearfly,8.317466e-02,-6.800385e-01,166706
max_wing_angle_flyany_frametouch,9.918396e-02,2.062907e-01,13977
max_wing_angle_flyany_framewingextension,6.200062e-01,-2.537836e+00,2538
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478814e-01,-1.463903e+00,30585
max_wing_angle_flyfemale_frameany,9.107739e-02,-1.020802e+00,213786
max_wing_angle_flyfemale_framenearfly,8.481127e-02,-6.139486e-01,80816
max_wing_angle_flyfemale_frametouch,8.096658e-02,-3.823209e-01,4289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.608173e-02,-1.061000e+00,240542
max_wing_angle_flymale_frameattemptedcopulation,3.602160e-01,-6.259829e-01,343
max_wing_angle_flymale_framechase,1.124724e-01,1.196750e+00,4561
max_wing_angle_flymale_framenearfly,8.154556e-02,-5.532120e-01,85507
max_wing_angle_flymale_frametouch,1.153773e-01,3.750805e-01,9666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.947020e-01,-1.569080e+00,455376
max_wing_area_flyany_framewingextension,1.227084e+00,-4.026150e-01,2538
max_wing_area_flyany_framewinggrooming,8.291870e-01,-1.281931e+00,30585
max_wing_area_flyfemale_frameany,9.584430e-01,-1.060589e+00,213786
max_wing_area_flymale_frameany,8.378196e-01,-1.728608e+00,240542
mean_wing_angle_flyany_frameany,2.492808e-02,-1.569142e+00,455376
mean_wing_angle_flyany_framewingextension,3.484793e-01,-2.493066e+00,2538
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.535848e-02,-1.366177e+00,213786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.432415e-02,-1.306864e+00,240542
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644372e-01,-1.361740e+00,455376
mean_wing_area_flyany_framewingextension,9.392630e-01,-5.544420e-01,2538
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.818706e-01,-1.467369e+00,30585
mean_wing_area_flyfemale_frameany,9.194976e-01,-9.274383e-01,213786
mean_wing_area_flymale_frameany,8.153909e-01,-1.494719e+00,240542
min_absdwing_angle_flyany_frameany,9.929383e-01,8.638535e-01,455356
min_absdwing_angle_flyany_framewingextension,1.902976e+00,1.686555e+00,2538
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.082388e-01,9.994582e-01,213777
min_absdwing_angle_flymale_frameany,1.069030e+00,3.329420e-01,240531
min_absdwing_area_flyany_frameany,2.262231e+00,1.382424e-01,455356
min_absdwing_area_flyany_framewingextension,2.686976e+00,1.368934e+00,2538
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284286e+00,6.354137e-01,213777
min_absdwing_area_flymale_frameany,2.244973e+00,-3.564957e-01,240531
min_dwing_angle_in_flyany_frameany,-1.113688e+00,-5.393250e-01,455356
min_dwing_angle_in_flyany_framewingextension,-2.008921e+00,1.189569e-01,2538
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030290e+00,-7.048276e-01,213777
min_dwing_angle_in_flymale_frameany,-1.187578e+00,-1.459574e-01,240531
min_dwing_angle_out_flyany_frameany,-1.113507e+00,-5.342983e-01,455356
min_dwing_angle_out_flyany_framewingextension,-3.190941e+00,-1.747149e-01,2538
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029978e+00,-6.999118e-01,213777
min_dwing_angle_out_flymale_frameany,-1.187613e+00,-1.428540e-01,240531
min_wing_angle_flyany_frameany,-3.869186e-02,-1.707006e+00,455376
min_wing_angle_flyany_framewingextension,7.695236e-02,-1.282015e-01,2538
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.036043e-02,-1.489439e+00,213786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.743342e-02,-1.506596e+00,240542
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.341724e-01,-1.126012e+00,455376
min_wing_area_flyany_framewingextension,6.514418e-01,-5.673641e-01,2538
min_wing_area_flyany_framewinggrooming,3.345542e-01,-1.581263e+00,30585
min_wing_area_flyfemale_frameany,8.805522e-01,-7.660412e-01,213786
min_wing_area_flymale_frameany,7.929621e-01,-1.230758e+00,240542
nflies_close_flyany_frameany,4.967895e-01,6.521940e-01,455376
nflies_close_flyany_frameattemptedcopulation,1.858264e+00,3.080699e+00,343
nflies_close_flyany_framebackupstart,7.111550e-01,-6.237171e-01,1026
nflies_close_flyany_framebodyturn,4.805282e-01,-9.589469e-02,5446
nflies_close_flyany_framebodyturnstart,4.925036e-01,-8.435899e-02,2076
nflies_close_flyany_framecrabwalkallstart,5.176194e-01,6.015568e-02,5110
nflies_close_flyany_framecrabwalkextreme,7.150107e-01,-1.354245e+00,1041
nflies_close_flyany_framecrabwalkextremestart,7.200438e-01,-1.248377e+00,301
nflies_close_flyany_framejumpstart,5.628316e-01,9.561110e-01,304
nflies_close_flyany_framenearwall,5.804824e-01,6.915776e-01,363341
nflies_close_flyany_framepivotcenter,7.013397e-01,6.254465e-01,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.792608e-01,-4.693312e-01,4019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.329145e-01,6.682639e-01,194539
nflies_close_flyany_frametouch,1.711071e+00,1.063258e+00,13977
nflies_close_flyany_framewalk,4.620998e-01,6.584511e-01,147330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.089396e-01,-5.652257e-01,30585
nflies_close_flyfemale_frameany,5.708278e-01,9.026561e-01,213786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308894e-01,4.556812e-01,240542
nflies_close_flymale_framechase,1.319026e+00,1.039607e-01,4561
nflies_close_flymale_framewingextension,1.242077e+00,9.368019e-01,2529
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045349e+00,-2.115404e+00,455376
nwingsdetected_flyany_framewingextension,1.933128e+00,-1.221105e+00,2538
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415682e+00,-2.727803e+00,30585
nwingsdetected_flyfemale_frameany,1.037355e+00,-2.236096e+00,213786
nwingsdetected_flymale_frameany,1.052020e+00,-1.552920e+00,240542
phi_flyany_frameany,4.091178e-02,3.697769e+00,455376
phisideways_flyany_framemove,4.284496e-01,2.749169e-01,260837
phisideways_flyfemale_framemove,4.401907e-01,1.012730e+00,118894
phisideways_flymale_framemove,4.181648e-01,-1.725701e-01,141681
theta_mm_flyany_frameany,-2.074155e-02,-8.021684e-01,455376
velmag_ctr_flyany_frameany,7.479784e+00,2.694839e-03,455356
velmag_ctr_flyany_frameattemptedcopulation,3.589268e+00,-2.378367e-02,342
