field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.978151e-02,-9.203109e+00,215685
du_tail_flymale_frameany,7.740087e-01,-7.911484e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.100457e-02,-1.286364e+00,238
duration_flyany_framechase,2.090228e-01,-9.661343e-01,536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.064071e-01,-5.071264e+00,3606
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.634529e-01,-7.193444e+00,26942
duration_flyany_framepivotcenter,1.129768e-01,7.918011e+00,438
duration_flyany_framepivottail,1.202589e-01,-2.106783e+00,440
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.273216e+01,6.034663e+01,428412
duration_flyany_frametouch,6.474595e-01,3.362855e+01,36494
duration_flyany_framewalk,3.996677e-01,-4.957095e+00,11871
duration_flyany_framewingextension,5.362004e-01,3.630290e+00,3297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.578389e-01,-1.557466e+01,3531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.612799e-01,-7.821044e+00,279
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.715205e-01,-8.527299e+00,3349
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.983451e+01,1.805540e+02,212336
duration_flyfemale_frametouch,3.841981e-01,1.918811e+01,2437
duration_flyfemale_framewalk,3.012576e-01,-6.773268e+00,802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.944577e-01,-1.119771e+01,994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.810734e-02,-3.128682e+00,211
duration_flymale_framechase,2.090228e-01,-1.920129e+00,536
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.334835e-01,-3.301678e+00,3327
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.611258e-01,-4.578949e+00,23574
duration_flymale_framepivotcenter,1.069204e-01,2.185809e+00,337
duration_flymale_framepivottail,1.147207e-01,-3.868666e+00,399
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.340057e+00,7.477887e+00,216076
duration_flymale_frametouch,8.317425e-01,2.997374e+01,34057
duration_flymale_framewalk,4.783958e-01,-3.190963e+00,11069
duration_flymale_framewingextension,5.362004e-01,2.847855e+00,3297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.349522e-01,-1.386139e+01,2536
dv_cor_flyany_frameany,-5.709447e-03,5.893870e-02,455335
dv_cor_flyfemale_frameany,3.697272e-03,-2.141416e-02,215685
dv_cor_flymale_frameany,-1.417549e-02,9.734375e-02,239650
dv_ctr_flyany_frameany,-3.696159e-03,8.606293e-02,455335
dv_ctr_flyfemale_frameany,8.574213e-03,2.343210e-02,215685
dv_ctr_flymale_frameany,-1.473949e-02,1.006087e-01,239650
dv_tail_flyany_frameany,-4.412237e-03,2.683296e-01,455335
dv_tail_flyfemale_frameany,5.305490e-03,2.823121e-01,215685
dv_tail_flymale_frameany,-1.315819e-02,1.431218e-01,239650
dwing_angle_diff_flyany_frameany,5.769637e-05,1.942117e+00,455335
dwing_angle_diff_flyany_framewingextension,-7.613905e-01,9.330849e-01,3297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.038369e-04,-5.776696e-02,215685
dwing_angle_diff_flymale_frameany,1.616989e-05,1.048268e+00,239650
dwing_angle_imbalance_flyany_frameany,-3.735025e-01,6.914641e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-6.318982e-01,1.853150e+00,3297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.025859e+00,9.644457e+00,3530
dwing_angle_imbalance_flyfemale_frameany,-2.964907e-01,6.340133e+00,215685
dwing_angle_imbalance_flymale_frameany,-4.428132e-01,5.983692e+00,239650
ecc_flyany_frameany,3.445833e-01,-7.424312e-01,455354
ecc_flyfemale_frameany,3.429292e-01,-1.338115e+00,215694
ecc_flymale_frameany,3.460720e-01,-2.165943e-01,239660
fractime_flyany_frameattemptedcopulation,3.360023e-04,-8.928103e-01,455354
fractime_flyany_framebackup,9.882421e-05,-5.408708e+00,455354
fractime_flyany_framebackup_nearfly,3.513750e-05,-4.755124e+00,455354
fractime_flyany_framebackup_nearwall,8.784374e-05,-5.403158e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,4.392187e-06,-6.357920e-01,455354
fractime_flyany_framebodyturn,5.226703e-04,-6.669989e+00,455354
fractime_flyany_framebodyturn_nearfly,1.998445e-04,-6.409700e+00,455354
fractime_flyany_framebodyturn_nearwall,5.007093e-04,-6.527940e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.588281e-06,-3.580389e+00,455354
fractime_flyany_framechase,1.177106e-03,-1.744686e+00,455354
fractime_flyany_framechase_notwingextension,1.113419e-03,-1.794554e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455354
fractime_flyany_framecrabwalkall,7.932290e-03,-7.629746e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.254611e-03,-5.843914e+00,455354
fractime_flyany_framecrabwalkall_nearwall,7.132912e-03,-7.501998e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339617e-04,-1.501767e+00,455354
fractime_flyany_framecrabwalkextreme,1.207851e-04,-4.596739e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.120008e-04,-4.169663e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,5.490234e-05,-4.598583e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455354
fractime_flyany_framejump,4.392187e-06,-2.932515e+00,455354
fractime_flyany_framejump_nearfly,4.392187e-06,-2.850968e+00,455354
fractime_flyany_framejump_nearwall,2.196094e-06,-2.333913e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,455354
fractime_flyany_framemove,5.916715e-02,-1.224922e+01,455354
fractime_flyany_framemove_nearfly,3.153590e-02,-8.020555e+00,455354
fractime_flyany_framemove_nearwall,4.861932e-02,-1.197225e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.351239e-03,-3.971420e+00,455354
fractime_flyany_framenotanybehavior,2.038194e-02,-6.163219e+00,455354
fractime_flyany_framepivotcenter,9.662812e-04,2.247748e+00,455354
fractime_flyany_framepivotcenter_nearfly,8.784374e-04,7.445143e+00,455354
fractime_flyany_framepivotcenter_nearwall,6.149062e-04,2.537205e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.635312e-05,-1.614768e+00,455354
fractime_flyany_framepivotcenter_stop,2.832961e-04,3.001570e+00,455354
fractime_flyany_framepivottail,9.706734e-04,-7.146564e+00,455354
fractime_flyany_framepivottail_nearfly,4.677679e-04,-6.478258e+00,455354
fractime_flyany_framepivottail_nearwall,9.113788e-04,-7.105477e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.936266e+00,455354
fractime_flyany_framerighting,2.042367e-04,-2.263734e+00,455354
fractime_flyany_framerighting_nearfly,1.054125e-04,-2.058350e+00,455354
fractime_flyany_framerighting_nearwall,1.581187e-04,-2.149764e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,455354
fractime_flyany_framestop,9.408328e-01,1.224922e+01,455354
fractime_flyany_framestop_nearfly,6.986916e-01,2.643563e+01,455354
fractime_flyany_framestop_nearwall,4.784717e-01,6.194457e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.213430e-01,-3.984656e-01,455354
fractime_flyany_framestop_notwinggrooming,9.331202e-01,1.476083e+01,455354
fractime_flyany_frametouch,8.014424e-02,7.989152e+00,455354
fractime_flyany_frametouch_notchase,7.972039e-02,1.076805e+01,455354
fractime_flyany_framewalk,2.606983e-02,-1.096715e+01,455354
fractime_flyany_framewalk_nearfly,8.652609e-03,-7.896801e+00,455354
fractime_flyany_framewalk_nearwall,2.193239e-02,-1.091427e+01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.330055e-03,-3.174986e+00,455354
fractime_flyany_framewingextension,7.244913e-03,1.457145e+00,455354
fractime_flyany_framewingextension_nearfly,7.200991e-03,1.498587e+00,455354
fractime_flyany_framewingextension_notchase,7.181226e-03,3.498247e+00,455354
fractime_flyany_framewingextension_notnearfly,4.392187e-05,-2.025363e+00,455354
fractime_flyany_framewingflick,3.074531e-05,-1.569056e+00,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-1.248554e+00,455354
fractime_flyany_framewingflick_notnearfly,4.392187e-06,-2.175577e+00,455354
fractime_flyany_framewinggrooming,7.763191e-03,-5.968034e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.121290e-03,-3.343218e+00,455354
fractime_flyany_framewinggrooming_nearwall,4.477835e-03,-3.444282e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.100243e-03,-5.128861e+00,455354
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,107847
fractime_flyfemale_firsthalf_frametouch,2.855898e-03,-4.209855e+00,107847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,215685
fractime_flyfemale_framebackup,2.781835e-05,-5.105014e+00,215685
fractime_flyfemale_framebodyturn,1.251826e-04,-6.769555e+00,215685
fractime_flyfemale_framechase,0.000000e+00,-1.133768e+00,215685
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,215685
fractime_flyfemale_framecrabwalkall,1.321371e-03,-7.773717e+00,215685
fractime_flyfemale_framecrabwalkextreme,9.272782e-06,-4.382637e+00,215685
fractime_flyfemale_framejump,0.000000e+00,-2.580038e+00,215685
fractime_flyfemale_framemove,1.552727e-02,-1.181721e+01,215685
fractime_flyfemale_framenotanybehavior,9.731785e-03,-6.473704e+00,215685
fractime_flyfemale_framepivotcenter,4.775483e-04,-8.507734e-01,215685
fractime_flyfemale_framepivottail,1.993648e-04,-6.138648e+00,215685
fractime_flyfemale_framerighting,1.298189e-04,-2.148761e+00,215685
fractime_flyfemale_framestop,9.844727e-01,1.181721e+01,215685
fractime_flyfemale_frametouch,1.129888e-02,-2.230796e+00,215685
fractime_flyfemale_framewalk,3.718386e-03,-1.071820e+01,215685
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,215685
fractime_flyfemale_framewingflick,9.272782e-06,-1.610211e+00,215685
fractime_flyfemale_framewinggrooming,4.627118e-03,-5.301071e+00,215685
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,107838
fractime_flyfemale_secondhalf_frametouch,1.974258e-02,1.441387e+00,107838
fractime_flyfirsthalf_framebackup,1.581187e-04,-5.181306e+00,227677
fractime_flyfirsthalf_framebodyturn,9.531046e-04,-6.815327e+00,227677
fractime_flyfirsthalf_framechase,1.216636e-03,-1.755571e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.263193e-02,-7.067803e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.888640e-04,-4.430644e+00,227677
fractime_flyfirsthalf_framejump,4.392187e-06,-2.958803e+00,227677
fractime_flyfirsthalf_framemove,8.476921e-02,-1.237039e+01,227677
fractime_flyfirsthalf_framepivotcenter,7.730249e-04,1.715579e+00,227677
fractime_flyfirsthalf_framepivottail,1.660247e-03,-7.273806e+00,227677
fractime_flyfirsthalf_framerighting,3.206297e-04,-2.082596e+00,227677
fractime_flyfirsthalf_framestop,9.152308e-01,1.237039e+01,227677
fractime_flyfirsthalf_frametouch,6.195619e-02,3.333586e+00,227677
fractime_flyfirsthalf_framewalk,4.351340e-02,-1.101040e+01,227677
fractime_flyfirsthalf_framewingextension,3.461043e-03,-3.173718e-01,227677
fractime_flyfirsthalf_framewingflick,2.196094e-05,-1.759285e+00,227677
fractime_flyfirsthalf_framewinggrooming,6.359887e-03,-5.947148e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,8.345156e-05,-1.398666e+00,119830
fractime_flymale_firsthalf_framechase,2.311608e-03,-1.728415e+00,119830
fractime_flymale_firsthalf_frametouch,1.151465e-01,4.760579e+00,119830
fractime_flymale_frameattemptedcopulation,6.384310e-04,-9.176606e-01,239650
fractime_flymale_framebackup,1.627373e-04,-4.618949e+00,239650
fractime_flymale_framebodyturn,8.804507e-04,-5.478506e+00,239650
fractime_flymale_framechase,2.236595e-03,-1.731793e+00,239650
fractime_flymale_framechase_notwingextension,2.115585e-03,-1.773805e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239650
fractime_flymale_framecrabwalkall,1.388275e-02,-6.134630e+00,239650
fractime_flymale_framecrabwalkextreme,2.211559e-04,-4.078482e+00,239650
fractime_flymale_framejump,8.345504e-06,-2.773233e+00,239650
fractime_flymale_framemove,9.836845e-02,-1.130128e+01,239650
fractime_flymale_framenotanybehavior,2.989359e-02,-5.354330e+00,239650
fractime_flymale_framepivotcenter,1.406217e-03,7.323389e+00,239650
fractime_flymale_framepivottail,1.664928e-03,-6.923173e+00,239650
fractime_flymale_framerighting,2.712289e-04,-2.076604e+00,239650
fractime_flymale_framestop,9.016315e-01,1.130128e+01,239650
fractime_flymale_frametouch,1.421114e-01,9.152738e+00,239650
fractime_flymale_frametouch_notchase,1.413061e-01,1.309281e+01,239650
fractime_flymale_framewalk,4.618819e-02,-9.336372e+00,239650
fractime_flymale_framewingextension,1.376591e-02,1.428793e+00,239650
fractime_flymale_framewingflick,5.007302e-05,-1.431047e+00,239650
fractime_flymale_framewinggrooming,1.058210e-02,-4.802095e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,1.193457e-03,3.560986e-02,119820
fractime_flymale_secondhalf_framechase,2.161576e-03,-1.472848e+00,119820
fractime_flymale_secondhalf_frametouch,1.690786e-01,1.431998e+01,119820
fractime_flysecondhalf_framebackup,3.953298e-05,-5.070645e+00,227658
fractime_flysecondhalf_framebodyturn,9.224363e-05,-6.245155e+00,227658
fractime_flysecondhalf_framechase,1.137671e-03,-1.472088e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227658
fractime_flysecondhalf_framecrabwalkall,3.232920e-03,-7.599157e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,5.271064e-05,-4.488963e+00,227658
fractime_flysecondhalf_framejump,4.392554e-06,-2.599721e+00,227658
fractime_flysecondhalf_framemove,3.348444e-02,-1.149168e+01,227658
fractime_flysecondhalf_framepivotcenter,1.159634e-03,2.503885e+00,227658
fractime_flysecondhalf_framepivottail,2.811234e-04,-6.422298e+00,227658
fractime_flysecondhalf_framerighting,8.785107e-05,-2.347034e+00,227658
fractime_flysecondhalf_framestop,9.665156e-01,1.149168e+01,227658
fractime_flysecondhalf_frametouch,9.834049e-02,1.351279e+01,227658
fractime_flysecondhalf_framewalk,8.626976e-03,-1.035331e+01,227658
fractime_flysecondhalf_framewingextension,1.102970e-02,3.574940e+00,227658
fractime_flysecondhalf_framewingflick,3.953298e-05,-1.055411e+00,227658
fractime_flysecondhalf_framewinggrooming,9.162867e-03,-5.302337e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.556103e-01,-9.870131e+00,332496
magveldiff_nose2ell_flyany_frametouch,1.874019e+00,-1.085201e+01,36494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.402240e-01,-9.611384e+00,143578
magveldiff_nose2ell_flyfemale_frametouch,1.948658e+00,-1.018232e+01,2437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.612588e+00,-2.539512e+00,536
magveldiff_nose2ell_flymale_framenearfly,1.059458e+00,-9.651567e+00,188918
magveldiff_nose2ell_flymale_frametouch,1.821772e+00,-1.008331e+01,34057
magveldiff_nose2ell_flymale_framewingextension,1.481610e+00,-3.787292e+00,3297
max_absdwing_angle_flyany_frameany,1.101420e+00,-5.155106e+00,455335
max_absdwing_angle_flyany_framechase,1.819861e+00,1.943225e+00,536
max_absdwing_angle_flyany_framenearfly,1.181430e+00,-3.606076e+00,332496
max_absdwing_angle_flyany_frametouch,1.103540e+00,-4.147379e+00,36494
max_absdwing_angle_flyany_framewingextension,3.746923e+00,-2.578574e+00,3297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.664402e+00,-6.971137e+00,3530
max_absdwing_angle_flyfemale_frameany,8.363545e-01,-6.207427e+00,215685
max_absdwing_angle_flyfemale_framenearfly,1.025091e+00,-3.844780e+00,143578
max_absdwing_angle_flyfemale_frametouch,9.446309e-01,-4.071858e+00,2437
max_absdwing_angle_flymale_frameany,1.339978e+00,-3.112695e+00,239650
max_absdwing_angle_flymale_framechase,1.819861e+00,4.075033e-01,536
max_absdwing_angle_flymale_framenearfly,1.322136e+00,-2.661519e+00,188918
max_absdwing_angle_flymale_frametouch,1.214776e+00,-3.605982e+00,34057
max_absdwing_area_flyany_frameany,2.644275e+00,-5.268559e+00,455335
max_absdwing_area_flyany_framewingextension,4.558996e+00,-3.130749e+00,3297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.288247e+00,2.841482e+00,3530
max_absdwing_area_flyfemale_frameany,2.253866e+00,-6.489925e+00,215685
max_absdwing_area_flymale_frameany,2.995644e+00,-2.340119e+00,239650
max_dwing_angle_in_flyany_frameany,7.354767e-01,-8.476473e+00,455335
max_dwing_angle_in_flyany_framewingextension,2.173375e+00,-2.608488e+00,3297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.274753e-01,-8.436044e+00,215685
max_dwing_angle_in_flymale_frameany,8.326779e-01,-6.747271e+00,239650
max_dwing_angle_out_flyany_frameany,7.355343e-01,-8.474479e+00,455335
max_dwing_angle_out_flyany_framewingextension,1.411985e+00,-2.348056e+00,3297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.275791e-01,-8.424458e+00,215685
max_dwing_angle_out_flymale_frameany,8.326940e-01,-6.741352e+00,239650
max_wing_angle_flyany_frameany,9.789094e-02,-9.654556e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.159787e-01,2.303547e+00,536
max_wing_angle_flyany_framenearfly,9.971413e-02,4.729068e-01,332512
max_wing_angle_flyany_frametouch,1.047369e-01,-4.370412e-02,36494
max_wing_angle_flyany_framewingextension,7.333453e-01,5.174872e-01,3297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.010527e-01,-4.874821e+00,3531
max_wing_angle_flyfemale_frameany,8.429488e-02,-2.480099e+00,215694
max_wing_angle_flyfemale_framenearfly,8.907466e-02,-7.116345e-01,143585
max_wing_angle_flyfemale_frametouch,8.404351e-02,-8.685478e-01,2437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101274e-01,2.270156e-01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.159787e-01,1.151223e+00,536
max_wing_angle_flymale_framenearfly,1.092897e-01,1.017855e+00,188927
max_wing_angle_flymale_frametouch,1.192222e-01,4.577082e-03,34057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356183e-01,-1.086405e+00,455354
max_wing_area_flyany_framewingextension,1.254369e+00,-5.020481e-01,3297
max_wing_area_flyany_framewinggrooming,8.494794e-01,-2.487321e+00,3531
max_wing_area_flyfemale_frameany,9.724435e-01,-1.451716e+00,215694
max_wing_area_flymale_frameany,9.024756e-01,-3.750560e-01,239660
mean_wing_angle_flyany_frameany,3.316849e-02,-4.544861e-01,455354
mean_wing_angle_flyany_framewingextension,4.062462e-01,5.901528e-01,3297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.575921e-02,-3.055855e+00,215694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.883684e-02,1.273167e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.042519e-01,-7.227331e-01,455354
mean_wing_area_flyany_framewingextension,9.413139e-01,-8.975757e-01,3297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.001357e-01,-2.182698e+00,3531
mean_wing_area_flyfemale_frameany,9.457571e-01,-8.406448e-01,215694
mean_wing_area_flymale_frameany,8.668973e-01,-3.753658e-01,239660
min_absdwing_angle_flyany_frameany,6.999382e-01,-8.001410e+00,455335
min_absdwing_angle_flyany_framewingextension,1.167725e+00,-2.151797e+00,3297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.564388e-01,-8.447293e+00,215685
min_absdwing_angle_flymale_frameany,8.290878e-01,-5.988915e+00,239650
min_absdwing_area_flyany_frameany,1.778582e+00,-7.024183e+00,455335
min_absdwing_area_flyany_framewingextension,1.624674e+00,-3.133237e+00,3297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.496229e+00,-9.073084e+00,215685
min_absdwing_area_flymale_frameany,2.032701e+00,-3.042000e+00,239650
min_dwing_angle_in_flyany_frameany,-7.355343e-01,8.474479e+00,455335
min_dwing_angle_in_flyany_framewingextension,-1.411985e+00,2.348056e+00,3297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.275791e-01,8.424458e+00,215685
min_dwing_angle_in_flymale_frameany,-8.326940e-01,6.741352e+00,239650
min_dwing_angle_out_flyany_frameany,-7.354767e-01,8.476473e+00,455335
min_dwing_angle_out_flyany_framewingextension,-2.173375e+00,2.608488e+00,3297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.274753e-01,8.436044e+00,215685
min_dwing_angle_out_flymale_frameany,-8.326779e-01,6.747271e+00,239650
min_wing_angle_flyany_frameany,-3.155396e-02,6.455222e-01,455354
min_wing_angle_flyany_framewingextension,7.914709e-02,2.129842e-01,3297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.277645e-02,-2.988730e+00,215694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.245373e-02,3.151839e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.728856e-01,-3.493176e-01,455354
min_wing_area_flyany_framewingextension,6.282592e-01,-1.134595e+00,3297
min_wing_area_flyany_framewinggrooming,3.507920e-01,-1.412328e+00,3531
min_wing_area_flyfemale_frameany,9.190707e-01,-2.074252e-01,215694
min_wing_area_flymale_frameany,8.313190e-01,-3.658214e-01,239660
nflies_close_flyany_frameany,1.511224e+00,1.870576e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.374227e-01,6.115388e-01,238
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.248983e+00,1.289001e+01,495
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.419312e+00,1.557293e+01,240013
nflies_close_flyany_framepivotcenter,2.249992e+00,1.012085e+01,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.547051e+00,2.011216e+01,428412
nflies_close_flyany_frametouch,2.400377e+00,8.486064e+00,36494
nflies_close_flyany_framewalk,7.739265e-01,6.925528e+00,11871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.951565e+00,3.575628e+01,3531
nflies_close_flyfemale_frameany,1.688540e+00,1.875434e+01,215694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.351640e+00,1.772570e+01,239660
nflies_close_flymale_framechase,1.211621e+00,-3.222637e-01,536
nflies_close_flymale_framewingextension,1.954049e+00,5.116340e+00,3297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101007e+00,1.945758e+00,455354
nwingsdetected_flyany_framewingextension,1.978224e+00,1.140275e+00,3297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356857e+00,-5.887310e+00,3531
nwingsdetected_flyfemale_frameany,1.030831e+00,-2.453022e+00,215694
nwingsdetected_flymale_frameany,1.164166e+00,3.895546e+00,239660
phi_flyany_frameany,-1.755264e-02,-1.891001e+00,455354
phisideways_flyany_framemove,5.010354e-01,6.011387e+00,26942
phisideways_flyfemale_framemove,5.527970e-01,1.061581e+01,3358
phisideways_flymale_framemove,4.544500e-01,2.259790e+00,23584
theta_mm_flyany_frameany,-1.596055e-01,-6.126998e+00,455354
velmag_ctr_flyany_frameany,8.366442e-01,-9.866737e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.744778e+00,-4.957343e+00,238
velmag_ctr_flyany_framecrabwalkall,7.177680e+00,-8.514947e+00,3606
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.828944e+00,-7.400658e+00,26923
velmag_ctr_flyany_framenearfly,5.993187e-01,-9.932678e+00,332496
velmag_ctr_flyany_framenearwall,1.204954e+00,-1.039018e+01,240004
velmag_ctr_flyany_framenotnearfly_notnearwall,2.029035e+00,-3.271477e+00,56774
velmag_ctr_flyany_framepivotcenter,1.539394e+00,-3.729964e+00,438
velmag_ctr_flyany_framepivottail,7.704133e+00,-3.237772e+00,440
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.547472e-01,-1.001748e+01,428412
velmag_ctr_flyany_frametouch,1.130811e+00,-1.214136e+01,36494
velmag_ctr_flyany_framewalk,1.168414e+01,-5.996150e+00,11871
velmag_ctr_flyany_framewingextension,1.289300e+00,-2.844440e+00,3297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.842944e-01,-8.959691e+00,3530
velmag_ctr_flyfemale_frameany,3.898110e-01,-9.727482e+00,215685
