field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.409137e-01,3.202510e-01,517
du_ctr_flyany_framerighting,6.579280e-01,-6.505981e+00,303
du_ctr_flyany_framestop,5.318124e-02,-3.333021e+00,286005
du_ctr_flyany_frametouch,2.021578e+00,5.004521e-01,9416
du_ctr_flyany_framewalk,1.425269e+01,-5.763458e-01,123873
du_ctr_flyany_framewingextension,4.636239e+00,1.601338e+00,1575
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.879871e-02,-2.605949e+00,13026
du_ctr_flyfemale_frameany,3.716648e+00,-1.613061e+00,269660
du_ctr_flymale_frameany,5.104618e+00,-7.123706e-01,209612
du_ctr_flymale_framechase,1.384800e+01,-1.658283e-01,2503
du_tail_flyany_frameany,4.323336e+00,-1.348218e+00,479440
du_tail_flyany_framepivottail,1.738288e-01,-8.817996e-01,13178
du_tail_flyfemale_frameany,3.720021e+00,-1.606538e+00,269660
du_tail_flymale_frameany,5.102751e+00,-7.130403e-01,209612
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317079e-01,-3.988300e-01,2540
duration_flyany_framebodyturn,8.645262e-02,1.335788e+00,3060
duration_flyany_framechase,4.048591e-01,2.759751e+00,3763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.947632e-01,8.092196e-01,39985
duration_flyany_framecrabwalkextreme,1.126212e-01,-1.831076e+00,910
duration_flyany_framejump,8.858876e-02,1.584305e-02,459
duration_flyany_framemove,1.696263e+00,2.769222e+00,193455
duration_flyany_framepivotcenter,1.020037e-01,4.058559e+00,517
duration_flyany_framepivottail,1.538352e-01,3.722368e+00,13178
duration_flyany_framerighting,4.574720e-01,4.417037e-01,303
duration_flyany_framestop,3.516840e+00,4.363604e+00,286005
duration_flyany_frametouch,2.081516e-01,1.408144e+00,9416
duration_flyany_framewalk,6.680571e-01,2.726636e+00,123875
duration_flyany_framewingextension,7.808481e-01,7.177814e+00,1575
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.029094e+00,8.571139e-01,13026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307988e-01,-1.191866e+00,1540
duration_flyfemale_framebodyturn,8.667245e-02,1.883682e+00,1440
duration_flyfemale_framechase,1.997829e-01,1.531728e+00,1260
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648658e-01,9.538790e-01,19861
duration_flyfemale_framecrabwalkextreme,1.138076e-01,-1.038868e+00,389
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.664119e+00,3.188165e+00,100714
duration_flyfemale_framepivotcenter,1.050680e-01,4.591937e+00,409
duration_flyfemale_framepivottail,1.559378e-01,4.319613e+00,7348
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.404694e+00,9.852086e+00,168946
duration_flyfemale_frametouch,1.849334e-01,3.212778e-01,4110
duration_flyfemale_framewalk,6.563045e-01,3.030664e+00,63098
duration_flyfemale_framewingextension,5.755529e-01,1.608095e+00,287
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973911e+00,-6.892779e-01,9690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299770e-01,-1.390950e-01,998
duration_flymale_framebodyturn,8.606193e-02,6.109059e-01,1618
duration_flymale_framechase,5.174143e-01,2.620426e+00,2503
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.250163e-01,6.155267e-01,20121
duration_flymale_framecrabwalkextreme,1.114130e-01,-1.827007e+00,512
duration_flymale_framejump,9.521667e-02,1.591776e+00,319
duration_flymale_framemove,1.639678e+00,1.382558e+00,92659
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.505987e-01,2.458683e+00,5827
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.538068e+00,1.320254e+00,116935
duration_flymale_frametouch,2.330635e-01,1.805632e+00,5306
duration_flymale_framewalk,6.719933e-01,2.057978e+00,60775
duration_flymale_framewingextension,6.108586e-01,3.836919e+00,1288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779482e+00,3.031501e-02,3214
dv_cor_flyany_frameany,5.816499e-02,1.645570e+00,479440
dv_cor_flyfemale_frameany,7.277583e-02,1.402337e+00,269660
dv_cor_flymale_frameany,3.947322e-02,9.250052e-01,209612
dv_ctr_flyany_frameany,7.339267e-02,1.627361e+00,479440
dv_ctr_flyfemale_frameany,9.653653e-02,1.410625e+00,269660
dv_ctr_flymale_frameany,4.362931e-02,8.597881e-01,209612
dv_tail_flyany_frameany,7.305503e-03,8.674113e-01,479440
dv_tail_flyfemale_frameany,5.486718e-02,1.645905e+00,269660
dv_tail_flymale_frameany,-5.340616e-02,-4.389027e-01,209612
dwing_angle_diff_flyany_frameany,-1.313294e-04,-2.001438e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.052783e+00,2.179543e-01,1575
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.807667e-04,1.255809e+00,269660
dwing_angle_diff_flymale_frameany,-1.090689e-03,-3.329651e+00,209612
dwing_angle_imbalance_flyany_frameany,-5.595643e-01,2.355001e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.492049e+00,1.053137e-01,1575
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754336e+00,-1.907506e+00,13026
dwing_angle_imbalance_flyfemale_frameany,-5.228964e-01,7.381252e-01,269660
dwing_angle_imbalance_flymale_frameany,-6.046947e-01,2.905970e+00,209612
ecc_flyany_frameany,3.700351e-01,3.357484e+00,479460
ecc_flyfemale_frameany,3.685858e-01,3.320853e+00,269670
ecc_flymale_frameany,3.718748e-01,3.125890e+00,209622
fractime_flyany_frameattemptedcopulation,2.023109e-04,1.101320e-02,479460
fractime_flyany_framebackup,5.297626e-03,3.047549e-01,479460
fractime_flyany_framebackup_nearfly,2.367246e-03,-9.516238e-01,479460
fractime_flyany_framebackup_nearwall,5.237142e-03,2.354239e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.512485e+00,479460
fractime_flyany_framebodyturn,6.382180e-03,-3.033203e+00,479460
fractime_flyany_framebodyturn_nearfly,1.970967e-03,-3.651814e+00,479460
fractime_flyany_framebodyturn_nearwall,5.633421e-03,-3.476203e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463355e-04,2.284780e+00,479460
fractime_flyany_framechase,7.854670e-03,5.018305e-01,479460
fractime_flyany_framechase_notwingextension,6.991198e-03,5.240790e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,8.339590e-02,-9.626426e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.718809e-02,-2.703960e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.131022e-02,-1.081598e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.024069e-03,2.432242e+00,479460
fractime_flyany_framecrabwalkextreme,1.904226e-03,-1.200654e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.302132e-04,-1.514947e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.749885e-03,-1.407808e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,2.035797e+00,479460
fractime_flyany_framejump,9.760981e-04,-9.645626e-01,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-5.616678e-01,479460
fractime_flyany_framejump_nearwall,4.797063e-04,-1.240325e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.941935e-04,-7.889501e-01,479460
fractime_flyany_framemove,4.034852e-01,-2.827166e+00,479460
fractime_flyany_framemove_nearfly,1.228153e-01,-3.639383e+00,479460
fractime_flyany_framemove_nearwall,3.504860e-01,-3.529054e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.616569e-02,8.198457e-01,479460
fractime_flyany_framenotanybehavior,8.027364e-02,-2.893424e+00,479460
fractime_flyany_framepivotcenter,1.092896e-03,1.361871e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.858507e-04,-2.292123e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.756476e-04,4.688725e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.858507e-04,1.957044e+00,479460
fractime_flyany_framepivotcenter_stop,2.189964e-04,4.959636e-02,479460
fractime_flyany_framepivottail,2.748509e-02,-5.224152e-01,479460
fractime_flyany_framepivottail_nearfly,9.508614e-03,-2.096407e+00,479460
fractime_flyany_framepivottail_nearwall,2.692821e-02,-6.607269e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.899095e-04,4.889885e+00,479460
fractime_flyany_framerighting,6.361323e-04,-4.976152e-01,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-2.841232e-01,479460
fractime_flyany_framerighting_nearwall,2.836524e-04,-6.237614e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.481959e-04,-2.833228e-01,479460
fractime_flyany_framestop,5.965148e-01,2.827166e+00,479460
fractime_flyany_framestop_nearfly,2.011346e-01,1.117987e+00,479460
fractime_flyany_framestop_nearwall,1.741876e-01,-4.550322e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.792642e-01,6.051420e+00,479460
fractime_flyany_framestop_notwinggrooming,5.694782e-01,4.311820e+00,479460
fractime_flyany_frametouch,1.963876e-02,-7.614361e-01,479460
fractime_flyany_frametouch_notchase,1.686481e-02,-1.269218e+00,479460
fractime_flyany_framewalk,2.583636e-01,-1.382256e+00,479460
fractime_flyany_framewalk_nearfly,6.506695e-02,-2.904612e+00,479460
fractime_flyany_framewalk_nearwall,2.256580e-01,-2.027450e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.394777e-02,9.551670e-01,479460
fractime_flyany_framewingextension,3.289117e-03,6.793003e-01,479460
fractime_flyany_framewingextension_nearfly,3.284946e-03,7.154220e-01,479460
fractime_flyany_framewingextension_notchase,2.425646e-03,9.343588e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.880936e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-7.300064e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-4.576346e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,479460
fractime_flyany_framewinggrooming,2.716806e-02,-4.274580e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.667918e-03,-3.883280e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.092270e-03,-4.914469e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.689401e-02,-2.172209e+00,479460
fractime_flyfemale_firsthalf_framechase,6.024624e-03,6.110724e+00,137104
fractime_flyfemale_firsthalf_frametouch,1.733720e-02,-1.167250e+00,137104
fractime_flyfemale_frameattemptedcopulation,4.450048e-05,8.346855e-01,269660
fractime_flyfemale_framebackup,5.710895e-03,3.793199e-01,269660
fractime_flyfemale_framebodyturn,5.347475e-03,-3.253272e+00,269660
fractime_flyfemale_framechase,4.683676e-03,6.530710e+00,269660
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,269660
fractime_flyfemale_framecrabwalkall,7.365201e-02,-6.545115e-01,269660
fractime_flyfemale_framecrabwalkextreme,1.475933e-03,-9.868380e-01,269660
fractime_flyfemale_framejump,5.302974e-04,-1.963635e+00,269660
fractime_flyfemale_framemove,3.734851e-01,-2.987628e+00,269660
fractime_flyfemale_framenotanybehavior,7.923682e-02,-3.160051e+00,269660
fractime_flyfemale_framepivotcenter,1.553808e-03,1.732448e+00,269660
fractime_flyfemale_framepivottail,2.724913e-02,-1.785217e-01,269660
fractime_flyfemale_framerighting,5.191723e-04,-6.345707e-01,269660
fractime_flyfemale_framestop,6.265149e-01,2.987628e+00,269660
fractime_flyfemale_frametouch,1.524142e-02,-1.105243e+00,269660
fractime_flyfemale_framewalk,2.339910e-01,-1.626776e+00,269660
fractime_flyfemale_framewingextension,1.071720e-03,2.978894e+00,269660
fractime_flyfemale_framewingflick,1.483349e-05,-1.057812e+00,269660
fractime_flyfemale_framewinggrooming,3.593414e-02,-3.079711e+00,269660
fractime_flyfemale_secondhalf_framechase,3.296720e-03,5.651038e+00,132556
fractime_flyfemale_secondhalf_frametouch,1.307372e-02,-8.240494e-01,132556
fractime_flyfirsthalf_framebackup,4.617888e-03,-8.044664e-01,239720
fractime_flyfirsthalf_framebodyturn,6.290672e-03,-3.562093e+00,239720
fractime_flyfirsthalf_framechase,6.978975e-03,1.914885e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.709411e-02,-1.532460e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.685300e-03,-1.552346e+00,239720
fractime_flyfirsthalf_framejump,6.340731e-04,-1.494727e+00,239720
fractime_flyfirsthalf_framemove,3.776781e-01,-3.897652e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,-2.770233e-01,239720
fractime_flyfirsthalf_framepivottail,2.564659e-02,-1.866127e+00,239720
fractime_flyfirsthalf_framerighting,6.507592e-04,-3.640154e-01,239720
fractime_flyfirsthalf_framestop,6.223219e-01,3.897652e+00,239720
fractime_flyfirsthalf_frametouch,1.841315e-02,-1.325458e+00,239720
fractime_flyfirsthalf_framewalk,2.441056e-01,-2.234474e+00,239720
fractime_flyfirsthalf_framewingextension,2.102453e-03,1.234593e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-7.452097e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.300184e-02,-4.570777e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.171135e-04,1.140702e-01,102492
fractime_flymale_firsthalf_framechase,8.264060e-03,-1.302346e-01,102492
fractime_flymale_firsthalf_frametouch,1.987472e-02,-1.063559e+00,102492
fractime_flymale_frameattemptedcopulation,4.055111e-04,4.409522e-02,209612
fractime_flymale_framebackup,4.761178e-03,-1.966718e-02,209612
fractime_flymale_framebodyturn,7.719024e-03,-2.134060e+00,209612
fractime_flymale_framechase,1.194111e-02,2.580242e-01,209612
fractime_flymale_framechase_notwingextension,1.088201e-02,2.960694e-01,209612
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,209612
fractime_flymale_framecrabwalkall,9.599164e-02,-8.113814e-01,209612
fractime_flymale_framecrabwalkextreme,2.456920e-03,-9.893680e-01,209612
fractime_flymale_framejump,1.540942e-03,8.974620e-01,209612
fractime_flymale_framemove,4.421359e-01,-2.109113e+00,209612
fractime_flymale_framenotanybehavior,8.145049e-02,-2.345171e+00,209612
fractime_flymale_framepivotcenter,5.009255e-04,-6.679048e-01,209612
fractime_flymale_framepivottail,2.779898e-02,-7.776969e-01,209612
fractime_flymale_framerighting,7.585444e-04,-1.399961e-01,209612
fractime_flymale_framestop,5.578641e-01,2.109113e+00,209612
fractime_flymale_frametouch,2.531344e-02,-3.791535e-01,209612
fractime_flymale_frametouch_notchase,2.156365e-02,-6.696610e-01,209612
fractime_flymale_framewalk,2.899405e-01,-6.978239e-01,209612
fractime_flymale_framewingextension,6.144686e-03,6.635309e-01,209612
fractime_flymale_framewingflick,1.908288e-05,-5.766076e-01,209612
fractime_flymale_framewinggrooming,1.533786e-02,-4.424857e+00,209612
fractime_flymale_secondhalf_frameattemptedcopulation,2.987360e-04,-7.130185e-02,107118
fractime_flymale_secondhalf_framechase,1.545959e-02,7.947659e-01,107118
fractime_flymale_secondhalf_frametouch,3.051775e-02,6.560184e-01,107118
fractime_flysecondhalf_framebackup,5.977807e-03,1.384966e+00,239720
fractime_flysecondhalf_framebodyturn,6.474220e-03,-2.380007e+00,239720
fractime_flysecondhalf_framechase,8.731020e-03,8.973388e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.969214e-02,-3.540023e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.123311e-03,-8.012538e-01,239720
fractime_flysecondhalf_framejump,1.318205e-03,-3.056258e-01,239720
fractime_flysecondhalf_framemove,4.292424e-01,-1.704530e+00,239720
fractime_flysecondhalf_framepivotcenter,1.480894e-03,2.504266e+00,239720
fractime_flysecondhalf_framepivottail,2.932588e-02,9.071866e-01,239720
fractime_flysecondhalf_framerighting,6.215585e-04,-6.361008e-01,239720
fractime_flysecondhalf_framestop,5.707576e-01,1.704530e+00,239720
fractime_flysecondhalf_frametouch,2.086601e-02,1.677079e-01,239720
fractime_flysecondhalf_framewalk,2.726347e-01,-5.402343e-01,239720
fractime_flysecondhalf_framewingextension,4.476055e-03,1.303910e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-5.983131e-01,239720
fractime_flysecondhalf_framewinggrooming,3.133656e-02,-3.466276e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.462722e+00,-2.451340e+00,155313
magveldiff_nose2ell_flyany_frametouch,8.595960e+00,2.308717e-02,9416
magveldiff_nose2ell_flyfemale_framechase,7.747643e+00,-1.444963e+00,1260
magveldiff_nose2ell_flyfemale_framenearfly,7.156775e+00,-2.250189e+00,85084
magveldiff_nose2ell_flyfemale_frametouch,8.343436e+00,4.397729e-01,4110
magveldiff_nose2ell_flyfemale_framewingextension,7.240251e+00,4.271809e-02,287
magveldiff_nose2ell_flymale_framechase,8.657286e+00,-3.479655e-01,2503
magveldiff_nose2ell_flymale_framenearfly,7.776470e+00,-2.530783e+00,70229
magveldiff_nose2ell_flymale_frametouch,8.950750e+00,-2.316873e-01,5306
magveldiff_nose2ell_flymale_framewingextension,5.035208e+00,-9.403569e-01,1288
max_absdwing_angle_flyany_frameany,1.038737e+00,-4.277946e+00,479440
max_absdwing_angle_flyany_framechase,1.580879e+00,1.065763e+00,3763
max_absdwing_angle_flyany_framenearfly,1.117251e+00,-2.821379e+00,155313
max_absdwing_angle_flyany_frametouch,1.756749e+00,2.812996e+00,9416
max_absdwing_angle_flyany_framewingextension,5.530882e+00,8.926314e-01,1575
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142283e+00,-3.664929e-01,13026
max_absdwing_angle_flyfemale_frameany,9.922004e-01,-3.475045e+00,269660
max_absdwing_angle_flyfemale_framenearfly,1.027665e+00,-2.636150e+00,85084
max_absdwing_angle_flyfemale_frametouch,1.575434e+00,1.902056e+00,4110
max_absdwing_angle_flymale_frameany,1.095164e+00,-3.741060e+00,209612
max_absdwing_angle_flymale_framechase,1.736668e+00,8.350796e-01,2503
max_absdwing_angle_flymale_framenearfly,1.227672e+00,-2.090458e+00,70229
max_absdwing_angle_flymale_frametouch,2.025308e+00,3.685973e+00,5306
max_absdwing_area_flyany_frameany,2.354518e+00,-4.392786e+00,479440
max_absdwing_area_flyany_framewingextension,7.076895e+00,1.975110e+00,1575
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395299e+00,2.430702e+00,13026
max_absdwing_area_flyfemale_frameany,2.424166e+00,-3.556874e+00,269660
max_absdwing_area_flymale_frameany,2.261803e+00,-3.792211e+00,209612
max_dwing_angle_in_flyany_frameany,8.424778e-01,-4.303337e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.457155e+00,6.027571e-01,1575
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.004765e-01,-3.163899e+00,269660
max_dwing_angle_in_flymale_frameany,8.950792e-01,-4.076285e+00,209612
max_dwing_angle_out_flyany_frameany,8.423465e-01,-4.305649e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.404372e+00,1.166478e+00,1575
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.009573e-01,-3.152785e+00,269660
max_dwing_angle_out_flymale_frameany,8.939885e-01,-4.090444e+00,209612
max_wing_angle_flyany_frameany,6.008514e-02,-4.176127e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.194419e-02,7.192181e-01,3763
max_wing_angle_flyany_framenearfly,6.571576e-02,-2.490947e+00,155321
max_wing_angle_flyany_frametouch,1.034130e-01,1.569668e+00,9416
max_wing_angle_flyany_framewingextension,7.420430e-01,1.340084e+00,1575
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321414e-01,-2.738080e+00,13026
max_wing_angle_flyfemale_frameany,5.996127e-02,-4.426735e+00,269670
max_wing_angle_flyfemale_framenearfly,6.100004e-02,-3.782256e+00,85088
max_wing_angle_flyfemale_frametouch,7.860663e-02,-6.078683e-01,4110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.003273e-02,-2.913504e+00,209622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.928149e-02,1.852730e-01,2503
max_wing_angle_flymale_framenearfly,7.182596e-02,-1.067272e+00,70233
max_wing_angle_flymale_frametouch,1.395624e-01,2.748208e+00,5306
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014437e+00,2.349376e+00,479460
max_wing_area_flyany_framewingextension,1.206461e+00,1.080887e-01,1575
max_wing_area_flyany_framewinggrooming,8.666975e-01,7.652462e-01,13026
max_wing_area_flyfemale_frameany,1.048258e+00,1.261489e+00,269670
max_wing_area_flymale_frameany,9.711986e-01,2.929306e+00,209622
mean_wing_angle_flyany_frameany,1.118586e-02,-3.567742e+00,479460
mean_wing_angle_flyany_framewingextension,4.039620e-01,1.077477e+00,1575
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.123993e-02,-3.475566e+00,269670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.095886e-02,-2.718289e+00,209622
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001359e+00,2.988837e+00,479460
mean_wing_area_flyany_framewingextension,9.449696e-01,8.855807e-01,1575
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.304619e-01,1.278625e+00,13026
mean_wing_area_flyfemale_frameany,1.032185e+00,1.879427e+00,269670
mean_wing_area_flymale_frameany,9.620700e-01,3.504380e+00,209622
min_absdwing_angle_flyany_frameany,8.056175e-01,-3.752323e+00,479440
min_absdwing_angle_flyany_framewingextension,1.786360e+00,1.220400e+00,1575
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.515454e-01,-2.727444e+00,269660
min_absdwing_angle_flymale_frameany,8.748689e-01,-3.467927e+00,209612
min_absdwing_area_flyany_frameany,1.882485e+00,-3.440809e+00,479440
min_absdwing_area_flyany_framewingextension,3.078760e+00,2.494211e+00,1575
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881939e+00,-2.738989e+00,269660
min_absdwing_area_flymale_frameany,1.882834e+00,-3.046581e+00,209612
min_dwing_angle_in_flyany_frameany,-8.423465e-01,4.305649e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.404372e+00,-1.166478e+00,1575
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.009573e-01,3.152785e+00,269660
min_dwing_angle_in_flymale_frameany,-8.939885e-01,4.090444e+00,209612
min_dwing_angle_out_flyany_frameany,-8.424778e-01,4.303337e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.457155e+00,-6.027571e-01,1575
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.004765e-01,3.163899e+00,269660
min_dwing_angle_out_flymale_frameany,-8.950792e-01,4.076285e+00,209612
min_wing_angle_flyany_frameany,-3.771342e-02,-1.365778e+00,479460
min_wing_angle_flyany_framewingextension,6.588096e-02,-4.781764e-01,1575
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.748141e-02,-6.011549e-01,269670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.811502e-02,-1.658454e+00,209622
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.882808e-01,3.543012e+00,479460
min_wing_area_flyany_framewingextension,6.834781e-01,1.678310e+00,1575
min_wing_area_flyany_framewinggrooming,3.942264e-01,1.947433e+00,13026
min_wing_area_flyfemale_frameany,1.016112e+00,2.433872e+00,269670
min_wing_area_flymale_frameany,9.529413e-01,3.965145e+00,209622
nflies_close_flyany_frameany,3.668919e-01,-2.397122e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.436491e-01,-3.127409e+00,630
nflies_close_flyany_framebodyturn,3.411241e-01,-3.148755e+00,3060
nflies_close_flyany_framebodyturnstart,3.520551e-01,-3.061607e+00,1178
nflies_close_flyany_framecrabwalkallstart,3.699840e-01,-2.141746e+00,4008
nflies_close_flyany_framecrabwalkextreme,5.811420e-01,-2.376278e+00,910
nflies_close_flyany_framecrabwalkextremestart,5.806479e-01,-2.461002e+00,252
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.120342e-01,-2.639096e+00,251560
nflies_close_flyany_framepivotcenter,4.507458e-01,-1.361093e+00,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.235662e-01,-2.680696e+00,2842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.729778e-01,-1.587650e+00,286005
nflies_close_flyany_frametouch,1.391335e+00,-2.608790e+00,9416
nflies_close_flyany_framewalk,2.979789e-01,-3.118634e+00,123875
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.559348e-01,1.006803e+00,13026
nflies_close_flyfemale_frameany,3.872103e-01,-2.940500e+00,269670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.410472e-01,-1.727105e+00,209622
nflies_close_flymale_framechase,1.169604e+00,-1.528260e+00,2503
nflies_close_flymale_framewingextension,1.166140e+00,9.969676e-01,1288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025118e+00,-3.466769e+00,479460
nwingsdetected_flyany_framewingextension,1.913108e+00,-2.012206e+00,1575
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456833e+00,-1.512639e+00,13026
nwingsdetected_flyfemale_frameany,1.024341e+00,-3.171567e+00,269670
nwingsdetected_flymale_frameany,1.025780e+00,-2.759705e+00,209622
phi_flyany_frameany,1.423834e-01,1.315023e+01,479460
phisideways_flyany_framemove,4.132977e-01,-1.955196e+00,193455
phisideways_flyfemale_framemove,4.191584e-01,-2.451481e+00,100724
phisideways_flymale_framemove,4.028727e-01,-1.509904e+00,92669
theta_mm_flyany_frameany,1.586718e-01,5.470064e+00,479460
velmag_ctr_flyany_frameany,5.507835e+00,-1.573785e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.705448e+00,9.690262e-01,2540
velmag_ctr_flyany_framebodyturn,9.831229e+00,-1.009636e+00,3060
