field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.490271e+00,-2.035831e+00,237450
du_ctr_flymale_frameany,6.044921e+00,-6.778502e-01,241191
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.273377e+00,-1.405841e+00,479440
du_tail_flyany_framepivottail,4.166748e-01,1.576576e-01,11314
du_tail_flyfemale_frameany,4.491634e+00,-2.033053e+00,237450
du_tail_flymale_frameany,6.046286e+00,-6.762181e-01,241191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255012e-01,-1.444652e+00,1694
duration_flyany_framebodyturn,8.309725e-02,-5.225841e-01,4094
duration_flyany_framechase,1.700893e-01,-1.438803e+00,272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772319e-01,-1.033727e+00,38203
duration_flyany_framecrabwalkextreme,1.102164e-01,-2.251120e+00,705
duration_flyany_framejump,8.914755e-02,3.996544e-01,1310
duration_flyany_framemove,1.251416e+00,-1.094008e+00,225821
duration_flyany_framepivotcenter,9.676854e-02,3.055276e+00,420
duration_flyany_framepivottail,1.325250e-01,-2.404440e-01,11314
duration_flyany_framerighting,3.839744e-01,-1.145815e+00,1448
duration_flyany_framestop,1.816684e+00,1.346625e+00,253639
duration_flyany_frametouch,1.634171e-01,-1.587753e+00,7591
duration_flyany_framewalk,5.793381e-01,-4.710529e-02,132095
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997969e+00,4.283552e-01,56570
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335778e-01,-1.313049e-01,811
duration_flyfemale_framebodyturn,8.412288e-02,5.329017e-01,1678
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.302281e-01,-2.271358e+00,13092
duration_flyfemale_framecrabwalkextreme,1.126987e-01,-7.932725e-01,286
duration_flyfemale_framejump,9.279548e-02,1.141280e+00,754
duration_flyfemale_framemove,1.182141e+00,-1.195052e+00,98684
duration_flyfemale_framepivotcenter,9.522999e-02,2.032823e+00,359
duration_flyfemale_framepivottail,1.347144e-01,5.932677e-01,4638
duration_flyfemale_framerighting,3.465955e-01,-2.014095e+00,721
duration_flyfemale_framestop,2.440785e+00,4.134732e+00,138766
duration_flyfemale_frametouch,1.725769e-01,3.060254e-01,3427
duration_flyfemale_framewalk,5.832296e-01,5.341319e-01,57271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885618e+00,-1.505288e+00,27084
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189141e-01,-2.023001e+00,876
duration_flymale_framebodyturn,8.184747e-02,-1.520657e+00,2409
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.242075e-01,-1.603291e-01,25076
duration_flymale_framecrabwalkextreme,1.103344e-01,-2.051515e+00,413
duration_flymale_framejump,8.647283e-02,-2.469181e-01,553
duration_flymale_framemove,1.313416e+00,-8.053286e-01,126592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304375e-01,-1.089092e+00,6667
duration_flymale_framerighting,3.871877e-01,-3.754358e-01,713
duration_flymale_framestop,1.205531e+00,8.270578e-02,114599
duration_flymale_frametouch,1.549460e-01,-2.115489e+00,4160
duration_flymale_framewalk,5.764371e-01,-5.052448e-01,74681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.094603e+00,3.339541e+00,29478
dv_cor_flyany_frameany,-6.338774e-02,-8.280925e-01,479440
dv_cor_flyfemale_frameany,-8.481323e-02,-1.035196e+00,237450
dv_cor_flymale_frameany,-4.302126e-02,-2.438933e-01,241191
dv_ctr_flyany_frameany,-8.626039e-02,-9.034069e-01,479440
dv_ctr_flyfemale_frameany,-1.232364e-01,-1.129887e+00,237450
dv_ctr_flymale_frameany,-5.049058e-02,-2.330400e-01,241191
dv_tail_flyany_frameany,3.338134e-03,4.735032e-01,479440
dv_tail_flyfemale_frameany,-6.574343e-03,2.663668e-01,237450
dv_tail_flymale_frameany,1.317175e-02,4.252339e-01,241191
dwing_angle_diff_flyany_frameany,-2.664480e-04,-4.806907e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.252131e-04,-2.156356e+00,237450
dwing_angle_diff_flymale_frameany,-2.741816e-04,2.788170e-01,241191
dwing_angle_imbalance_flyany_frameany,-8.380361e-01,-1.746045e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734792e+00,-6.673221e-01,56569
dwing_angle_imbalance_flyfemale_frameany,-6.804911e-01,-1.219361e+00,237450
dwing_angle_imbalance_flymale_frameany,-9.933277e-01,-1.817615e+00,241191
ecc_flyany_frameany,3.465480e-01,-2.893306e+00,479460
ecc_flyfemale_frameany,3.417113e-01,-4.278564e+00,237459
ecc_flymale_frameany,3.512757e-01,-1.466739e+00,241202
fractime_flyany_frameattemptedcopulation,2.502816e-05,-8.667869e-01,479460
fractime_flyany_framebackup,3.539398e-03,-1.352916e+00,479460
fractime_flyany_framebackup_nearfly,1.981396e-03,-1.361192e+00,479460
fractime_flyany_framebackup_nearwall,3.528970e-03,-1.346875e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.150912e-01,479460
fractime_flyany_framebodyturn,8.538773e-03,-1.123524e+00,479460
fractime_flyany_framebodyturn_nearfly,3.003379e-03,-1.600570e+00,479460
fractime_flyany_framebodyturn_nearwall,8.184207e-03,-1.046872e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-1.072922e+00,479460
fractime_flyany_framechase,5.881617e-04,-1.224205e+00,479460
fractime_flyany_framechase_notwingextension,5.881617e-04,-1.249573e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,7.967922e-02,-1.569504e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.145330e-02,-1.901611e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.932883e-02,-1.511678e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-7.191261e-01,479460
fractime_flyany_framecrabwalkextreme,1.487090e-03,-2.272323e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.277896e-04,-2.723432e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.472490e-03,-2.170867e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.516095e-01,479460
fractime_flyany_framejump,2.734326e-03,1.108465e+00,479460
fractime_flyany_framejump_nearfly,8.196721e-04,1.434336e+00,479460
fractime_flyany_framejump_nearwall,1.414091e-03,1.424338e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.105410e-03,6.316845e-01,479460
fractime_flyany_framemove,4.709903e-01,-2.108134e+00,479460
fractime_flyany_framemove_nearfly,1.719977e-01,-2.021966e+00,479460
fractime_flyany_framemove_nearwall,4.387999e-01,-1.841814e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.568932e-02,-1.286372e+00,479460
fractime_flyany_framenotanybehavior,1.298398e-01,-1.008396e+00,479460
fractime_flyany_framepivotcenter,9.010136e-04,1.738019e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,6.809929e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,1.057243e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879364e-04,2.325269e+00,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,2.142754e+00,479460
fractime_flyany_framepivottail,2.359738e-02,-1.585465e+00,479460
fractime_flyany_framepivottail_nearfly,1.000918e-02,-1.786510e+00,479460
fractime_flyany_framepivottail_nearwall,2.348893e-02,-1.556518e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-3.410076e-01,479460
fractime_flyany_framerighting,3.026321e-03,4.042026e-01,479460
fractime_flyany_framerighting_nearfly,1.003212e-03,7.047102e-01,479460
fractime_flyany_framerighting_nearwall,2.146164e-03,4.468057e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.966170e-04,2.112219e-01,479460
fractime_flyany_framestop,5.290097e-01,2.108134e+00,479460
fractime_flyany_framestop_nearfly,1.626309e-01,9.141500e-01,479460
fractime_flyany_framestop_nearwall,3.204271e-01,1.138962e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.744483e-01,1.511338e+00,479460
fractime_flyany_framestop_notwinggrooming,4.127206e-01,1.628847e+00,479460
fractime_flyany_frametouch,1.583239e-02,-1.980148e+00,479460
fractime_flyany_frametouch_notchase,1.577400e-02,-1.992062e+00,479460
fractime_flyany_framewalk,2.755079e-01,-1.662087e+00,479460
fractime_flyany_framewalk_nearfly,8.745672e-02,-1.665654e+00,479460
fractime_flyany_framewalk_nearwall,2.593730e-01,-1.386978e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.295624e-02,-1.271290e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-1.002047e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-1.016992e+00,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.031249e+00,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,6.370819e-01,479460
fractime_flyany_framewingflick,1.188837e-04,-1.528893e+00,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-1.397087e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.229108e+00,479460
fractime_flyany_framewinggrooming,1.179869e-01,1.874889e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.390606e-02,1.479157e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.230593e-02,1.173393e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.513161e-02,1.372352e+00,479460
fractime_flyfemale_firsthalf_framechase,5.418723e-04,-4.474856e-01,118109
fractime_flyfemale_firsthalf_frametouch,1.519783e-02,-1.812673e+00,118109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,237450
fractime_flyfemale_framebackup,3.428090e-03,-1.575666e+00,237450
fractime_flyfemale_framebodyturn,7.066751e-03,-1.884202e+00,237450
fractime_flyfemale_framechase,3.706043e-04,-4.857632e-01,237450
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,237450
fractime_flyfemale_framecrabwalkall,5.513582e-02,-2.731811e+00,237450
fractime_flyfemale_framecrabwalkextreme,1.238155e-03,-1.835348e+00,237450
fractime_flyfemale_framejump,3.179617e-03,9.527444e-01,237450
fractime_flyfemale_framemove,4.155991e-01,-2.907348e+00,237450
fractime_flyfemale_framenotanybehavior,1.197347e-01,-1.826511e+00,237450
fractime_flyfemale_framepivotcenter,1.511897e-03,3.004172e+00,237450
fractime_flyfemale_framepivottail,1.953253e-02,-2.175336e+00,237450
fractime_flyfemale_framerighting,3.049063e-03,1.978630e-02,237450
fractime_flyfemale_framestop,5.844009e-01,2.907348e+00,237450
fractime_flyfemale_frametouch,1.444936e-02,-1.573685e+00,237450
fractime_flyfemale_framewalk,2.411918e-01,-2.327153e+00,237450
fractime_flyfemale_framewingextension,5.474837e-05,-5.323157e-01,237450
fractime_flyfemale_framewingflick,7.580543e-05,-1.694181e+00,237450
fractime_flyfemale_framewinggrooming,1.140619e-01,8.436604e-01,237450
fractime_flyfemale_secondhalf_framechase,2.012359e-04,-4.977846e-01,119263
fractime_flyfemale_secondhalf_frametouch,1.370920e-02,-8.710544e-01,119263
fractime_flyfirsthalf_framebackup,3.433172e-03,-1.393691e+00,239720
fractime_flyfirsthalf_framebodyturn,8.405640e-03,-1.586046e+00,239720
fractime_flyfirsthalf_framechase,9.135658e-04,-1.208941e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.783664e-02,-1.427461e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.347405e-03,-2.363660e+00,239720
fractime_flyfirsthalf_framejump,2.874187e-03,1.417884e+00,239720
fractime_flyfirsthalf_framemove,4.643709e-01,-2.528650e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.425330e-04,1.376595e+00,239720
fractime_flyfirsthalf_framepivottail,2.399466e-02,-1.899645e+00,239720
fractime_flyfirsthalf_framerighting,2.452862e-03,-1.378382e-01,239720
fractime_flyfirsthalf_framestop,5.356291e-01,2.528650e+00,239720
fractime_flyfirsthalf_frametouch,1.664442e-02,-2.260796e+00,239720
fractime_flyfirsthalf_framewalk,2.734565e-01,-1.965813e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.033406e+00,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.790436e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.337519e-01,2.546615e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.893562e-05,-7.940925e-01,121291
fractime_flymale_firsthalf_framechase,1.277918e-03,-1.216509e+00,121291
fractime_flymale_firsthalf_frametouch,1.808873e-02,-1.914608e+00,121291
fractime_flymale_frameattemptedcopulation,4.975310e-05,-8.314357e-01,241191
fractime_flymale_framebackup,3.631976e-03,-8.629293e-01,241191
fractime_flymale_framebodyturn,9.987935e-03,-3.044621e-01,241191
fractime_flymale_framechase,8.043418e-04,-1.233755e+00,241191
fractime_flymale_framechase_notwingextension,8.043418e-04,-1.258822e+00,241191
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,241191
fractime_flymale_framecrabwalkall,1.039674e-01,-4.993452e-01,241191
fractime_flymale_framecrabwalkextreme,1.720628e-03,-2.213188e+00,241191
fractime_flymale_framejump,2.292789e-03,1.073783e+00,241191
fractime_flymale_framemove,5.248620e-01,-1.001460e+00,241191
fractime_flymale_framenotanybehavior,1.388111e-01,-1.208950e-02,241191
fractime_flymale_framepivotcenter,2.943725e-04,-1.055129e+00,241191
fractime_flymale_framepivottail,2.764199e-02,-7.008342e-01,241191
fractime_flymale_framerighting,2.956163e-03,1.019501e+00,241191
fractime_flymale_framestop,4.751380e-01,1.001460e+00,241191
fractime_flymale_frametouch,1.724774e-02,-1.711012e+00,241191
fractime_flymale_frametouch_notchase,1.716067e-02,-1.704114e+00,241191
fractime_flymale_framewalk,3.096343e-01,-7.526837e-01,241191
fractime_flymale_framewingextension,2.155968e-04,-9.920977e-01,241191
fractime_flymale_framewingflick,1.616976e-04,-1.347337e+00,241191
fractime_flymale_framewinggrooming,1.222226e-01,2.504005e+00,241191
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,120068
fractime_flymale_secondhalf_framechase,3.248159e-04,-1.072518e+00,120068
fractime_flymale_secondhalf_frametouch,1.630743e-02,-1.167176e+00,120068
fractime_flysecondhalf_framebackup,3.645920e-03,-1.172147e+00,239720
fractime_flysecondhalf_framebodyturn,8.672618e-03,-6.159045e-01,239720
fractime_flysecondhalf_framechase,2.628066e-04,-1.062575e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.152845e-02,-1.593468e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.626898e-03,-2.058446e+00,239720
fractime_flysecondhalf_framejump,2.594694e-03,6.634162e-01,239720
fractime_flysecondhalf_framemove,4.775655e-01,-1.613379e+00,239720
fractime_flysecondhalf_framepivotcenter,1.059569e-03,1.894029e+00,239720
fractime_flysecondhalf_framepivottail,2.320207e-02,-1.125771e+00,239720
fractime_flysecondhalf_framerighting,3.600033e-03,1.070303e+00,239720
fractime_flysecondhalf_framestop,5.224345e-01,1.613379e+00,239720
fractime_flysecondhalf_frametouch,1.502169e-02,-1.262859e+00,239720
fractime_flysecondhalf_framewalk,2.775780e-01,-1.299830e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-7.857565e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-9.196693e-01,239720
fractime_flysecondhalf_framewinggrooming,1.022276e-01,9.475883e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.067431e+01,-8.906313e-01,160434
magveldiff_nose2ell_flyany_frametouch,9.697185e+00,6.002340e-01,7591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.761316e+00,-1.351941e+00,77231
magveldiff_nose2ell_flyfemale_frametouch,8.763600e+00,-1.867743e-01,3427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.160071e+01,-4.072980e-01,83025
magveldiff_nose2ell_flymale_frametouch,1.060214e+01,1.154880e+00,4160
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.837026e+00,2.167252e+00,479440
max_absdwing_angle_flyany_framechase,1.564141e+00,1.937519e-01,272
max_absdwing_angle_flyany_framenearfly,1.657579e+00,1.959884e+00,160434
max_absdwing_angle_flyany_frametouch,1.835222e+00,2.167976e+00,7591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.554738e+00,2.233719e+00,56569
max_absdwing_angle_flyfemale_frameany,1.656830e+00,1.515866e+00,237450
max_absdwing_angle_flyfemale_framenearfly,1.503248e+00,1.288218e+00,77231
max_absdwing_angle_flyfemale_frametouch,1.667042e+00,1.845220e+00,3427
max_absdwing_angle_flymale_frameany,2.015314e+00,2.195953e+00,241191
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.802851e+00,2.060179e+00,83025
max_absdwing_angle_flymale_frametouch,1.992615e+00,1.993083e+00,4160
max_absdwing_area_flyany_frameany,3.701428e+00,1.545886e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.339695e+00,3.762201e-01,56569
max_absdwing_area_flyfemale_frameany,3.695137e+00,8.415352e-01,237450
max_absdwing_area_flymale_frameany,3.708050e+00,1.736117e+00,241191
max_dwing_angle_in_flyany_frameany,1.220551e+00,2.506483e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088919e+00,1.627007e+00,237450
max_dwing_angle_in_flymale_frameany,1.350542e+00,2.733061e+00,241191
max_dwing_angle_out_flyany_frameany,1.220284e+00,2.501184e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088594e+00,1.613288e+00,237450
max_dwing_angle_out_flymale_frameany,1.350268e+00,2.733811e+00,241191
max_wing_angle_flyany_frameany,1.172162e-01,1.685670e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.073238e-02,-1.049678e+00,272
max_wing_angle_flyany_framenearfly,9.886534e-02,9.737851e-01,160441
max_wing_angle_flyany_frametouch,9.238517e-02,-4.107378e-01,7591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.915385e-01,1.769732e+00,56570
max_wing_angle_flyfemale_frameany,1.155284e-01,1.660408e+00,237459
max_wing_angle_flyfemale_framenearfly,9.764216e-02,9.842377e-01,77233
max_wing_angle_flyfemale_frametouch,9.473811e-02,1.458387e+00,3427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189973e-01,1.302975e+00,241202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.925968e-02,7.361513e-01,83030
max_wing_angle_flymale_frametouch,8.957613e-02,-9.365957e-01,4160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824215e-01,-1.411971e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.889809e-01,1.110760e+00,56570
max_wing_area_flyfemale_frameany,9.059075e-01,-1.933162e+00,237459
max_wing_area_flymale_frameany,8.590599e-01,-5.295926e-01,241202
mean_wing_angle_flyany_frameany,4.413506e-02,1.378368e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.097338e-02,1.328560e+00,237459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.734390e-02,1.103711e+00,241202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.345639e-01,-1.695239e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.262882e-01,1.032162e+00,56570
mean_wing_area_flyfemale_frameany,8.494586e-01,-2.230010e+00,237459
mean_wing_area_flymale_frameany,8.195501e-01,-7.756852e-01,241202
min_absdwing_angle_flyany_frameany,1.052293e+00,1.990775e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.564676e-01,1.593265e+00,237450
min_absdwing_angle_flymale_frameany,1.146965e+00,1.942044e+00,241191
min_absdwing_area_flyany_frameany,2.275743e+00,3.680750e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185866e+00,-6.534467e-01,237450
min_absdwing_area_flymale_frameany,2.363189e+00,1.254376e+00,241191
min_dwing_angle_in_flyany_frameany,-1.220284e+00,-2.501184e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088594e+00,-1.613288e+00,237450
min_dwing_angle_in_flymale_frameany,-1.350268e+00,-2.733811e+00,241191
min_dwing_angle_out_flyany_frameany,-1.220551e+00,-2.506483e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088919e+00,-1.627007e+00,237450
min_dwing_angle_out_flymale_frameany,-1.350542e+00,-2.733061e+00,241191
min_wing_angle_flyany_frameany,-2.894604e-02,3.910490e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.358166e-02,2.851005e-01,237459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.430945e-02,4.228443e-01,241202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.867062e-01,-1.931801e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.635956e-01,7.738390e-01,56570
min_wing_area_flyfemale_frameany,7.930098e-01,-2.454594e+00,237459
min_wing_area_flymale_frameany,7.800404e-01,-9.918435e-01,241202
nflies_close_flyany_frameany,4.135173e-01,-8.211856e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.836152e-01,-7.318221e-01,442
nflies_close_flyany_framebodyturn,4.424248e-01,-8.513603e-01,4094
nflies_close_flyany_framebodyturnstart,4.540423e-01,-7.959947e-01,1629
nflies_close_flyany_framecrabwalkallstart,4.496045e-01,-8.168359e-01,4262
nflies_close_flyany_framecrabwalkextreme,5.193363e-01,-3.304735e+00,705
nflies_close_flyany_framecrabwalkextremestart,5.391130e-01,-3.099694e+00,208
nflies_close_flyany_framejumpstart,4.533918e-01,-3.573308e-01,475
nflies_close_flyany_framenearwall,4.828842e-01,-8.041875e-01,364019
nflies_close_flyany_framepivotcenter,4.897044e-01,-7.405543e-01,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.151774e-01,-1.214529e+00,2834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.841667e-01,-2.452287e-01,253639
nflies_close_flyany_frametouch,1.498896e+00,-6.484490e-01,7591
nflies_close_flyany_framewalk,3.855128e-01,-8.798897e-01,132095
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.633464e-01,3.737517e-01,56570
nflies_close_flyfemale_frameany,4.604037e-01,-8.609083e-01,237459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678950e-01,-7.150126e-01,241202
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085494e+00,7.074607e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477394e+00,1.085229e+00,56570
nwingsdetected_flyfemale_frameany,1.066045e+00,2.745523e-01,237459
nwingsdetected_flymale_frameany,1.104875e+00,8.323175e-01,241202
phi_flyany_frameany,-2.307874e-02,-2.456347e+00,479460
phisideways_flyany_framemove,4.278424e-01,-7.027636e-02,225821
phisideways_flyfemale_framemove,4.271431e-01,-4.128148e-01,98693
phisideways_flymale_framemove,4.285838e-01,1.616399e-01,126603
theta_mm_flyany_frameany,-3.968313e-03,-4.273153e-01,479460
velmag_ctr_flyany_frameany,6.661196e+00,-1.501426e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.888685e+00,9.571137e-01,1694
velmag_ctr_flyany_framebodyturn,1.122266e+01,4.956272e-01,4094
velmag_ctr_flyany_framecrabwalkall,1.432964e+01,-3.841659e-02,38203
velmag_ctr_flyany_framecrabwalkextreme,8.676691e+00,2.827242e+00,705
velmag_ctr_flyany_framejump,5.215141e+01,5.896265e-01,1310
velmag_ctr_flyany_framemove,1.309540e+01,-1.123605e-01,225801
velmag_ctr_flyany_framenearfly,6.375173e+00,-1.382194e+00,160434
velmag_ctr_flyany_framenearwall,7.923677e+00,-9.866774e-01,364004
velmag_ctr_flyany_framenotnearfly_notnearwall,3.174666e+00,-1.738840e+00,95953
velmag_ctr_flyany_framepivotcenter,2.860412e+00,9.025254e-01,420
velmag_ctr_flyany_framepivottail,1.044311e+01,6.969988e-01,11314
velmag_ctr_flyany_framerighting,1.654772e+01,2.412900e-01,1448
velmag_ctr_flyany_framestop,6.452935e-01,-1.155617e+00,253639
velmag_ctr_flyany_frametouch,5.634000e+00,-5.616918e-02,7591
velmag_ctr_flyany_framewalk,1.699527e+01,-3.209615e-01,132094
velmag_ctr_flyany_framewingextension,NaN,NaN,0
