field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.475583e+00,-8.720629e-01,254097
du_ctr_flymale_frameany,5.458214e+00,-1.456140e+00,200318
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.461382e+00,-1.280698e+00,455392
du_tail_flyany_framepivottail,-2.266538e-02,-2.127118e+00,11668
du_tail_flyfemale_frameany,5.470172e+00,-8.789129e-01,254097
du_tail_flymale_frameany,5.462076e+00,-1.451006e+00,200318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355349e-01,1.378473e+00,3128
duration_flyany_framebodyturn,8.168639e-02,-1.506121e+00,4364
duration_flyany_framechase,1.135198e-01,-2.670608e+00,631
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401634e-01,2.432009e+00,60511
duration_flyany_framecrabwalkextreme,1.204763e-01,4.305687e-01,2089
duration_flyany_framejump,7.889276e-02,-2.515965e+00,377
duration_flyany_framemove,1.672359e+00,2.014509e+00,315402
duration_flyany_framepivotcenter,8.269252e-02,-1.212507e+00,221
duration_flyany_framepivottail,1.179335e-01,-3.421056e+00,11668
duration_flyany_framerighting,5.144817e-01,2.250936e+00,1691
duration_flyany_framestop,7.364352e-01,-7.199560e-01,140009
duration_flyany_frametouch,1.718500e-01,-1.342178e+00,16849
duration_flyany_framewalk,4.118727e-01,-4.149284e+00,140706
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.990204e+00,7.178558e-01,23959
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395103e-01,1.248129e+00,1941
duration_flyfemale_framebodyturn,8.088827e-02,-2.124062e+00,2423
duration_flyfemale_framechase,9.918404e-02,-2.470199e-01,450
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813734e-01,1.567217e+00,27337
duration_flyfemale_framecrabwalkextreme,1.157231e-01,-1.932498e-01,761
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.773259e+00,3.006668e+00,181784
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155822e-01,-3.307842e+00,6065
duration_flyfemale_framerighting,5.543882e-01,2.166158e+00,1129
duration_flyfemale_framestop,7.085434e-01,-1.382902e+00,72313
duration_flyfemale_frametouch,1.743108e-01,5.110891e-01,10982
duration_flyfemale_framewalk,3.848695e-01,-4.317737e+00,79583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042665e+00,1.963617e-01,10691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317874e-01,1.121698e+00,1184
duration_flymale_framebodyturn,8.253796e-02,-7.643024e-01,1939
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.146208e-01,3.008255e+00,33118
duration_flymale_framecrabwalkextreme,1.256983e-01,9.355692e-01,1316
duration_flymale_framejump,8.132467e-02,-1.207735e+00,215
duration_flymale_framemove,1.514265e+00,5.287071e-01,133048
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209965e-01,-3.023531e+00,5594
duration_flymale_framerighting,4.260391e-01,2.525087e-01,561
duration_flymale_framestop,7.706881e-01,-3.100951e-01,67270
duration_flymale_frametouch,1.677216e-01,-1.963883e+00,5851
duration_flymale_framewalk,4.444371e-01,-3.438760e+00,61013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.891043e+00,1.140608e+00,13268
dv_cor_flyany_frameany,-2.320932e-02,-1.784134e-01,455392
dv_cor_flyfemale_frameany,3.427324e-02,6.056798e-01,254097
dv_cor_flymale_frameany,-9.704136e-02,-9.111986e-01,200318
dv_ctr_flyany_frameany,-1.132496e-02,1.187250e-01,455392
dv_ctr_flyfemale_frameany,7.415051e-02,9.602947e-01,254097
dv_ctr_flymale_frameany,-1.209959e-01,-8.973303e-01,200318
dv_tail_flyany_frameany,1.951432e-01,5.126767e+00,455392
dv_tail_flyfemale_frameany,2.312788e-01,4.858605e+00,254097
dv_tail_flymale_frameany,1.500259e-01,2.802404e+00,200318
dwing_angle_diff_flyany_frameany,-8.105458e-05,-8.556461e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.105136e-05,-1.019505e+00,254097
dwing_angle_diff_flymale_frameany,-3.093675e-04,-7.801128e-02,200318
dwing_angle_imbalance_flyany_frameany,-8.319906e-01,-1.883075e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816241e+00,-1.858519e+00,23959
dwing_angle_imbalance_flyfemale_frameany,-7.324778e-01,-2.549927e+00,254097
dwing_angle_imbalance_flymale_frameany,-9.582839e-01,-1.472934e+00,200318
ecc_flyany_frameany,3.536894e-01,-7.040959e-01,455411
ecc_flyfemale_frameany,3.514596e-01,-1.110694e+00,254107
ecc_flymale_frameany,3.564721e-01,-1.251170e-01,200326
fractime_flyany_frameattemptedcopulation,2.415401e-05,-1.437078e+00,455411
fractime_flyany_framebackup,6.868521e-03,3.796183e+00,455411
fractime_flyany_framebackup_nearfly,4.883501e-03,4.716679e+00,455411
fractime_flyany_framebackup_nearwall,6.846563e-03,3.794385e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.317491e-05,3.300735e-01,455411
fractime_flyany_framebodyturn,9.582553e-03,1.867160e-02,455411
fractime_flyany_framebodyturn_nearfly,3.660430e-03,-1.833697e-01,455411
fractime_flyany_framebodyturn_nearwall,9.382733e-03,2.592377e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646864e-04,-1.731455e+00,455411
fractime_flyany_framechase,1.385562e-03,-1.569545e+00,455411
fractime_flyany_framechase_notwingextension,1.385562e-03,-1.555223e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,455411
fractime_flyany_framecrabwalkall,1.328712e-01,2.597389e+00,455411
fractime_flyany_framecrabwalkall_nearfly,4.365727e-02,2.448490e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.326165e-01,2.610909e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471199e-04,-7.055369e-01,455411
fractime_flyany_framecrabwalkextreme,4.587065e-03,2.928624e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.283651e-03,1.447736e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.578282e-03,3.143184e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.783275e-06,-4.847365e-01,455411
fractime_flyany_framejump,8.278237e-04,-1.993943e+00,455411
fractime_flyany_framejump_nearfly,2.349526e-04,-2.224576e+00,455411
fractime_flyany_framejump_nearwall,4.215972e-04,-1.729299e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,3.864641e-04,-1.874961e+00,455411
fractime_flyany_framemove,6.925656e-01,3.017060e+00,455411
fractime_flyany_framemove_nearfly,3.124738e-01,3.372467e+00,455411
fractime_flyany_framemove_nearwall,6.631965e-01,3.708062e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.652988e-02,-1.085486e+00,455411
fractime_flyany_framenotanybehavior,2.654394e-01,5.232316e+00,455411
fractime_flyany_framepivotcenter,5.116258e-04,-3.759809e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.591066e-04,9.626249e-02,455411
fractime_flyany_framepivotcenter_nearwall,4.040306e-04,7.360800e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.881184e-05,-1.222781e+00,455411
fractime_flyany_framepivotcenter_stop,1.690780e-04,4.312007e-01,455411
fractime_flyany_framepivottail,2.562081e-02,-2.762275e-01,455411
fractime_flyany_framepivottail_nearfly,1.315076e-02,6.484419e-01,455411
fractime_flyany_framepivottail_nearwall,2.561423e-02,-2.205158e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587456e-06,-1.348653e+00,455411
fractime_flyany_framerighting,3.713129e-03,1.426930e+00,455411
fractime_flyany_framerighting_nearfly,7.707324e-04,4.737365e-01,455411
fractime_flyany_framerighting_nearwall,2.975334e-03,1.849537e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.389832e-04,3.850978e-01,455411
fractime_flyany_framestop,3.074344e-01,-3.017060e+00,455411
fractime_flyany_framestop_nearfly,9.221341e-02,-2.293030e+00,455411
fractime_flyany_framestop_nearwall,2.069164e-01,-1.741456e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,9.463979e-02,-1.537577e+00,455411
fractime_flyany_framestop_notwinggrooming,2.559424e-01,-2.217013e+00,455411
fractime_flyany_frametouch,3.699735e-02,9.845382e-01,455411
fractime_flyany_frametouch_notchase,3.674044e-02,1.942301e+00,455411
fractime_flyany_framewalk,3.089649e-01,-7.537147e-01,455411
fractime_flyany_framewalk_nearfly,1.144044e-01,-5.938049e-02,455411
fractime_flyany_framewalk_nearwall,2.905134e-01,-4.976663e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.672775e-02,-7.030409e-01,455411
fractime_flyany_framewingextension,1.010077e-04,-1.582256e+00,455411
fractime_flyany_framewingextension_nearfly,2.415401e-05,-1.582788e+00,455411
fractime_flyany_framewingextension_notchase,1.010077e-04,-1.664026e+00,455411
fractime_flyany_framewingextension_notnearfly,7.685366e-05,-2.800138e-01,455411
fractime_flyany_framewingflick,1.844488e-04,-8.790350e-01,455411
fractime_flyany_framewingflick_nearfly,1.075951e-04,-1.037308e+00,455411
fractime_flyany_framewingflick_notnearfly,7.685366e-05,4.484488e-01,455411
fractime_flyany_framewinggrooming,5.260962e-02,-3.061666e+00,455411
fractime_flyany_framewinggrooming_nearfly,3.249812e-03,-3.995916e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.048064e-02,-2.992679e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.142632e-02,-1.324034e+00,455411
fractime_flyfemale_firsthalf_framechase,2.137287e-03,1.344037e+00,127732
fractime_flyfemale_firsthalf_frametouch,4.825729e-02,5.322844e+00,127732
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,254097
fractime_flyfemale_framebackup,7.638815e-03,3.977390e+00,254097
fractime_flyfemale_framebodyturn,9.535728e-03,7.968323e-02,254097
fractime_flyfemale_framechase,1.770977e-03,1.547402e+00,254097
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,254097
fractime_flyfemale_framecrabwalkall,1.075849e-01,1.853629e+00,254097
fractime_flyfemale_framecrabwalkextreme,2.994919e-03,2.128667e+00,254097
fractime_flyfemale_framejump,6.375518e-04,-2.191109e+00,254097
fractime_flyfemale_framemove,7.154118e-01,3.344621e+00,254097
fractime_flyfemale_framenotanybehavior,2.907708e-01,5.226011e+00,254097
fractime_flyfemale_framepivotcenter,6.178743e-04,-4.569599e-01,254097
fractime_flyfemale_framepivottail,2.386884e-02,-4.680526e-01,254097
fractime_flyfemale_framerighting,4.443185e-03,1.294332e+00,254097
fractime_flyfemale_framestop,2.845882e-01,-3.344621e+00,254097
fractime_flyfemale_frametouch,4.321972e-02,6.669273e+00,254097
fractime_flyfemale_framewalk,3.131993e-01,-3.349077e-01,254097
fractime_flyfemale_framewingextension,1.495492e-04,-3.243599e-01,254097
fractime_flyfemale_framewingflick,1.062586e-04,-7.141022e-01,254097
fractime_flyfemale_framewinggrooming,4.207448e-02,-3.316711e+00,254097
fractime_flyfemale_secondhalf_framechase,1.400704e-03,1.511185e+00,126365
fractime_flyfemale_secondhalf_frametouch,3.812765e-02,7.727488e+00,126365
fractime_flyfirsthalf_framebackup,6.600356e-03,3.258974e+00,227715
fractime_flyfirsthalf_framebodyturn,9.652416e-03,-3.284161e-01,227715
fractime_flyfirsthalf_framechase,1.769756e-03,-1.425171e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.198604e-01,1.771910e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.110401e-03,2.287848e+00,227715
fractime_flyfirsthalf_framejump,7.070241e-04,-1.944328e+00,227715
fractime_flyfirsthalf_framemove,6.761873e-01,2.499122e+00,227715
fractime_flyfirsthalf_framepivotcenter,5.664976e-04,4.703408e-01,227715
fractime_flyfirsthalf_framepivottail,2.717432e-02,-3.499872e-01,227715
fractime_flyfirsthalf_framerighting,3.649298e-03,1.214124e+00,227715
fractime_flyfirsthalf_framestop,3.238127e-01,-2.499122e+00,227715
fractime_flyfirsthalf_frametouch,4.163099e-02,6.694549e-01,227715
fractime_flyfirsthalf_framewalk,3.058253e-01,-1.063666e+00,227715
fractime_flyfirsthalf_framewingextension,1.800496e-04,-1.399269e+00,227715
fractime_flyfirsthalf_framewingflick,1.888325e-04,-1.004058e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.375513e-02,-2.353366e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,99750
fractime_flymale_firsthalf_framechase,1.303258e-03,-1.555104e+00,99750
fractime_flymale_firsthalf_frametouch,3.315288e-02,-1.165258e+00,99750
fractime_flymale_frameattemptedcopulation,5.491269e-05,-1.384730e+00,200318
fractime_flymale_framebackup,5.925578e-03,2.560837e+00,200318
fractime_flymale_framebodyturn,9.679609e-03,-1.836038e-02,200318
fractime_flymale_framechase,9.035633e-04,-1.705190e+00,200318
fractime_flymale_framechase_notwingextension,9.035633e-04,-1.709917e+00,200318
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,200318
fractime_flymale_framecrabwalkall,1.653271e-01,3.078076e+00,200318
fractime_flymale_framecrabwalkextreme,6.579539e-03,3.507842e+00,200318
fractime_flymale_framejump,1.073293e-03,-1.152968e+00,200318
fractime_flymale_framemove,6.641839e-01,2.141035e+00,200318
fractime_flymale_framenotanybehavior,2.326701e-01,4.470939e+00,200318
fractime_flymale_framepivotcenter,3.694126e-04,-4.414120e-01,200318
fractime_flymale_framepivottail,2.792560e-02,1.296782e-01,200318
fractime_flymale_framerighting,2.800547e-03,1.216938e+00,200318
fractime_flymale_framestop,3.358161e-01,-2.141035e+00,200318
fractime_flymale_frametouch,2.921355e-02,-1.112568e+00,200318
fractime_flymale_frametouch_notchase,2.904881e-02,-6.871298e-01,200318
fractime_flymale_framewalk,3.045807e-01,-1.045295e+00,200318
fractime_flymale_framewingextension,3.993650e-05,-1.604087e+00,200318
fractime_flymale_framewingflick,2.845476e-04,-6.612726e-01,200318
fractime_flymale_framewinggrooming,6.623469e-02,-1.532302e+00,200318
fractime_flymale_secondhalf_frameattemptedcopulation,1.088096e-04,-1.270514e+00,101094
fractime_flymale_secondhalf_framechase,5.044810e-04,-1.675937e+00,101094
fractime_flymale_secondhalf_frametouch,2.508556e-02,-8.841992e-01,101094
fractime_flysecondhalf_framebackup,7.137304e-03,3.938074e+00,227677
fractime_flysecondhalf_framebodyturn,9.513477e-03,3.693119e-01,227677
fractime_flysecondhalf_framechase,1.001419e-03,-1.551488e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.458909e-01,3.177825e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,5.064192e-03,3.356901e+00,227677
fractime_flysecondhalf_framejump,9.487124e-04,-1.842186e+00,227677
fractime_flysecondhalf_framemove,7.089210e-01,3.332909e+00,227677
fractime_flysecondhalf_framepivotcenter,4.567875e-04,-9.975540e-01,227677
fractime_flysecondhalf_framepivottail,2.406919e-02,-1.647420e-01,227677
fractime_flysecondhalf_framerighting,3.777281e-03,1.602736e+00,227677
fractime_flysecondhalf_framestop,2.910790e-01,-3.332909e+00,227677
fractime_flysecondhalf_frametouch,3.236603e-02,1.325292e+00,227677
fractime_flysecondhalf_framewalk,3.121264e-01,-4.317318e-01,227677
fractime_flysecondhalf_framewingextension,2.196094e-05,-1.552802e+00,227677
fractime_flysecondhalf_framewingflick,1.800797e-04,-5.618041e-01,227677
fractime_flysecondhalf_framewinggrooming,4.146664e-02,-3.458101e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.123324e+01,-3.860492e-01,184293
magveldiff_nose2ell_flyany_frametouch,8.994927e+00,-2.229428e-01,16849
magveldiff_nose2ell_flyfemale_framechase,8.400499e+00,-8.473680e-01,450
magveldiff_nose2ell_flyfemale_framenearfly,1.102197e+01,-2.771304e-01,107681
magveldiff_nose2ell_flyfemale_frametouch,8.817383e+00,-7.117735e-02,10982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.151836e+01,-4.180712e-01,76385
magveldiff_nose2ell_flymale_frametouch,9.224570e+00,-3.023703e-01,5851
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.782077e+00,1.562992e+00,455392
max_absdwing_angle_flyany_framechase,1.319453e+00,-1.387200e+00,631
max_absdwing_angle_flyany_framenearfly,1.704824e+00,2.488978e+00,184293
max_absdwing_angle_flyany_frametouch,2.158321e+00,4.764550e+00,16849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703498e+00,3.527787e+00,23959
max_absdwing_angle_flyfemale_frameany,1.636402e+00,1.396056e+00,254097
max_absdwing_angle_flyfemale_framenearfly,1.610497e+00,2.638415e+00,107681
max_absdwing_angle_flyfemale_frametouch,1.881616e+00,3.586265e+00,10982
max_absdwing_angle_flymale_frameany,1.967222e+00,1.659990e+00,200318
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.826238e+00,2.101098e+00,76385
max_absdwing_angle_flymale_frametouch,2.517978e+00,5.502448e+00,5851
max_absdwing_area_flyany_frameany,3.557034e+00,9.634995e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.274087e+00,7.392956e-01,23959
max_absdwing_area_flyfemale_frameany,3.489412e+00,2.637763e-01,254097
max_absdwing_area_flymale_frameany,3.644002e+00,1.437056e+00,200318
max_dwing_angle_in_flyany_frameany,1.228130e+00,2.733249e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.167120e+00,3.459838e+00,254097
max_dwing_angle_in_flymale_frameany,1.306051e+00,1.869227e+00,200318
max_dwing_angle_out_flyany_frameany,1.228049e+00,2.732351e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.167039e+00,3.449559e+00,254097
max_dwing_angle_out_flymale_frameany,1.305742e+00,1.868538e+00,200318
max_wing_angle_flyany_frameany,9.815820e-02,-8.426279e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.240674e-02,-4.427679e-01,631
max_wing_angle_flyany_framenearfly,8.456189e-02,-1.067130e+00,184299
max_wing_angle_flyany_frametouch,9.369647e-02,-8.817860e-01,16849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.687853e-01,-3.516261e-01,23959
max_wing_angle_flyfemale_frameany,9.716967e-02,-7.029236e-01,254107
max_wing_angle_flyfemale_framenearfly,8.767873e-02,-4.433496e-01,107686
max_wing_angle_flyfemale_frametouch,9.294060e-02,1.116373e+00,10982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.951975e-02,-6.643118e-01,200326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.064878e-02,-1.269016e+00,76386
max_wing_angle_flymale_frametouch,9.450813e-02,-1.298961e+00,5851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.474604e-01,-2.090089e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.969544e-01,-2.003964e+00,23959
max_wing_area_flyfemale_frameany,8.930179e-01,-1.813462e+00,254107
max_wing_area_flymale_frameany,7.890332e-01,-2.510370e+00,200326
mean_wing_angle_flyany_frameany,2.564297e-02,-2.094015e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.055911e-02,-2.474390e+00,254107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.214765e-02,-1.083484e+00,200326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.225556e-01,-1.660752e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703946e-01,-1.383717e+00,23959
mean_wing_area_flyfemale_frameany,8.676561e-01,-1.322531e+00,254107
mean_wing_area_flymale_frameany,7.646943e-01,-2.233369e+00,200326
min_absdwing_angle_flyany_frameany,1.045143e+00,1.814272e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.446527e-01,1.440576e+00,254097
min_absdwing_angle_flymale_frameany,1.173428e+00,2.535337e+00,200318
min_absdwing_area_flyany_frameany,2.422887e+00,2.909234e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383229e+00,2.257314e+00,254097
min_absdwing_area_flymale_frameany,2.474424e+00,2.774881e+00,200318
min_dwing_angle_in_flyany_frameany,-1.228049e+00,-2.732351e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.167039e+00,-3.449559e+00,254097
min_dwing_angle_in_flymale_frameany,-1.305742e+00,-1.868538e+00,200318
min_dwing_angle_out_flyany_frameany,-1.228130e+00,-2.733249e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.167120e+00,-3.459838e+00,254097
min_dwing_angle_out_flymale_frameany,-1.306051e+00,-1.869227e+00,200318
min_wing_angle_flyany_frameany,-4.687226e-02,-3.842543e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.605145e-02,-4.694143e+00,254107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.522444e-02,-1.698652e+00,200326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.976508e-01,-1.200498e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.438347e-01,-2.038006e-01,23959
min_wing_area_flyfemale_frameany,8.422944e-01,-7.934414e-01,254107
min_wing_area_flymale_frameany,7.403553e-01,-1.908609e+00,200326
nflies_close_flyany_frameany,5.383028e-01,1.328338e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.571639e-01,2.348590e+00,754
nflies_close_flyany_framebodyturn,4.951053e-01,-5.368618e-03,4364
nflies_close_flyany_framebodyturnstart,5.147455e-01,1.699801e-01,1755
nflies_close_flyany_framecrabwalkallstart,5.621548e-01,8.113224e-01,5761
nflies_close_flyany_framecrabwalkextreme,6.861311e-01,-1.533263e+00,2089
nflies_close_flyany_framecrabwalkextremestart,6.825661e-01,-1.573438e+00,562
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.088329e-01,1.284807e+00,396259
nflies_close_flyany_framepivotcenter,8.887854e-01,1.801564e+00,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.965636e-01,1.617987e+00,3243
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.789199e-01,-3.082360e-01,140009
nflies_close_flyany_frametouch,1.716193e+00,1.554393e+00,16849
nflies_close_flyany_framewalk,4.926939e-01,1.037466e+00,140706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.113248e-02,-3.310212e+00,23959
nflies_close_flyfemale_frameany,6.174053e-01,1.626544e+00,254107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.393988e-01,4.913266e-01,200326
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051312e+00,-2.176885e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482682e+00,6.968317e-01,23959
nwingsdetected_flyfemale_frameany,1.029968e+00,-2.860336e+00,254107
nwingsdetected_flymale_frameany,1.078607e+00,-8.477187e-01,200326
phi_flyany_frameany,-5.606033e-02,-5.472788e+00,455411
phisideways_flyany_framemove,4.924697e-01,4.807295e+00,315402
phisideways_flyfemale_framemove,4.887878e-01,5.261132e+00,181794
phisideways_flymale_framemove,4.968253e-01,3.656985e+00,133056
theta_mm_flyany_frameany,-9.518038e-02,-3.747027e+00,455411
velmag_ctr_flyany_frameany,7.477189e+00,-4.842625e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.233991e+00,-2.619931e-02,3128
velmag_ctr_flyany_framebodyturn,9.767574e+00,-1.663514e+00,4364
velmag_ctr_flyany_framecrabwalkall,1.217641e+01,-2.514380e+00,60510
velmag_ctr_flyany_framecrabwalkextreme,7.971199e+00,9.063512e-01,2089
velmag_ctr_flyany_framejump,4.507358e+01,-1.616178e+00,377
velmag_ctr_flyany_framemove,1.049707e+01,-3.179247e+00,315383
velmag_ctr_flyany_framenearfly,7.193246e+00,-4.007215e-01,184293
velmag_ctr_flyany_framenearwall,8.000605e+00,-1.091147e+00,396240
velmag_ctr_flyany_framenotnearfly_notnearwall,4.084582e+00,-5.451843e-01,55182
velmag_ctr_flyany_framepivotcenter,2.732253e+00,1.391889e-01,221
velmag_ctr_flyany_framepivottail,9.131844e+00,-1.050710e+00,11668
velmag_ctr_flyany_framerighting,1.640313e+01,1.435334e-01,1691
velmag_ctr_flyany_framestop,6.966256e-01,2.475028e-01,140009
velmag_ctr_flyany_frametouch,5.551964e+00,-2.201044e-01,16849
velmag_ctr_flyany_framewalk,1.460993e+01,-2.832059e+00,140705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
