field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.406996e+00,-2.223151e+00,165247
du_ctr_flyany_framenearwall,5.860209e+00,-1.788934e+00,347386
du_ctr_flyany_framenotnearfly_notnearwall,2.154748e+00,-1.908444e+00,110622
du_ctr_flyany_framepivotcenter,6.492712e-01,7.555213e-01,627
du_ctr_flyany_framerighting,5.211220e+00,8.401132e-01,2354
du_ctr_flyany_framestop,9.798011e-02,-3.489540e-01,221202
du_ctr_flyany_frametouch,2.104260e+00,-8.931345e-01,10573
du_ctr_flyany_framewalk,1.457272e+01,-1.818223e+00,121268
du_ctr_flyany_framewingextension,3.889232e+00,2.510924e-01,1084
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.151314e-01,-8.915278e-01,35070
du_ctr_flyfemale_frameany,5.180845e+00,-1.371714e+00,224358
du_ctr_flymale_frameany,4.450105e+00,-2.772715e+00,253661
du_ctr_flymale_framechase,1.395034e+01,-6.169632e-01,2028
du_tail_flyany_frameany,4.784395e+00,-2.328628e+00,479320
du_tail_flyany_framepivottail,2.325428e-02,-1.858660e+00,11830
du_tail_flyfemale_frameany,5.181276e+00,-1.370002e+00,224358
du_tail_flymale_frameany,4.449578e+00,-2.773504e+00,253661
duration_flyany_frameattemptedcopulation,6.428854e-01,-4.723511e-01,332
duration_flyany_framebackup,1.273507e-01,-7.290401e-01,2014
duration_flyany_framebodyturn,8.074378e-02,-2.250477e+00,4223
duration_flyany_framechase,2.176475e-01,-9.147392e-01,2199
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.112696e-01,8.071223e-01,46276
duration_flyany_framecrabwalkextreme,1.199956e-01,3.592880e-01,859
duration_flyany_framejump,8.262795e-02,-1.415568e+00,1352
duration_flyany_framemove,9.175661e-01,-3.459265e+00,258138
duration_flyany_framepivotcenter,7.786632e-02,-2.627954e+00,627
duration_flyany_framepivottail,1.231921e-01,-2.102466e+00,11830
duration_flyany_framerighting,3.919070e-01,-1.049254e+00,2354
duration_flyany_framestop,7.961328e-01,-5.782778e-01,221202
duration_flyany_frametouch,1.874808e-01,-9.910150e-02,10573
duration_flyany_framewalk,4.279536e-01,-3.757538e+00,121269
duration_flyany_framewingextension,2.353752e-01,-1.308980e+00,1084
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.602919e+00,-3.581678e+00,35073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287574e-01,-1.123307e+00,930
duration_flyfemale_framebodyturn,8.132958e-02,-1.760296e+00,2124
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.959198e-01,2.822386e+00,23910
duration_flyfemale_framecrabwalkextreme,1.094360e-01,-1.619775e+00,364
duration_flyfemale_framejump,9.022414e-02,4.925679e-01,981
duration_flyfemale_framemove,9.610760e-01,-2.924312e+00,132052
duration_flyfemale_framepivotcenter,7.954369e-02,-2.047581e+00,413
duration_flyfemale_framepivottail,1.201036e-01,-2.238592e+00,5303
duration_flyfemale_framerighting,4.202550e-01,-6.566734e-01,1235
duration_flyfemale_framestop,6.749644e-01,-1.395731e+00,92306
duration_flyfemale_frametouch,1.749136e-01,5.071980e-01,4180
duration_flyfemale_framewalk,4.292855e-01,-3.303260e+00,62316
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731521e+00,-2.228474e+00,13873
duration_flymale_frameattemptedcopulation,6.293792e-01,-6.290983e-01,279
duration_flymale_framebackup,1.277140e-01,2.458966e-01,1077
duration_flymale_framebodyturn,7.981341e-02,-2.645106e+00,2099
duration_flymale_framechase,4.177407e-01,5.359680e-01,2028
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.218751e-01,-4.771850e-01,22346
duration_flymale_framecrabwalkextreme,1.314030e-01,2.267774e+00,491
duration_flymale_framejump,7.491460e-02,-2.794023e+00,368
duration_flymale_framemove,8.695333e-01,-3.137918e+00,125549
duration_flymale_framepivotcenter,7.648621e-02,-2.380829e+00,208
duration_flymale_framepivottail,1.252968e-01,-1.950081e+00,6514
duration_flymale_framerighting,3.552827e-01,-1.156740e+00,1119
duration_flymale_framestop,8.965926e-01,-1.797130e-01,128112
duration_flymale_frametouch,1.937078e-01,-5.717961e-01,6168
duration_flymale_framewalk,4.211229e-01,-3.859057e+00,58869
duration_flymale_framewingextension,2.782618e-01,-9.933569e-01,1002
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.407674e+00,-3.920199e+00,20968
dv_cor_flyany_frameany,-1.133299e-01,-1.834853e+00,479320
dv_cor_flyfemale_frameany,-1.202553e-01,-1.794008e+00,224358
dv_cor_flymale_frameany,-1.079869e-01,-9.230271e-01,253661
dv_ctr_flyany_frameany,-1.432190e-01,-1.785236e+00,479320
dv_ctr_flyfemale_frameany,-1.591179e-01,-1.762092e+00,224358
dv_ctr_flymale_frameany,-1.307100e-01,-8.653358e-01,253661
dv_tail_flyany_frameany,3.596097e-02,1.206065e+00,479320
dv_tail_flyfemale_frameany,3.962831e-02,1.037635e+00,224358
dv_tail_flymale_frameany,3.187483e-02,7.800405e-01,253661
dwing_angle_diff_flyany_frameany,7.381953e-05,2.297759e+00,479320
dwing_angle_diff_flyany_framewingextension,-5.545462e-01,1.381636e+00,1084
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.508735e-04,1.803009e+00,224358
dwing_angle_diff_flymale_frameany,-3.954894e-04,-2.304063e-01,253661
dwing_angle_imbalance_flyany_frameany,-7.938478e-01,-1.107468e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-6.828528e-01,1.508236e+00,1084
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658280e+00,2.644116e-01,35070
dwing_angle_imbalance_flyfemale_frameany,-7.107138e-01,-1.999065e+00,224358
dwing_angle_imbalance_flymale_frameany,-8.659931e-01,-1.043577e-01,253661
ecc_flyany_frameany,3.566194e-01,4.365040e-01,479340
ecc_flyfemale_frameany,3.544706e-01,1.523484e-01,224368
ecc_flymale_frameany,3.584140e-01,5.349331e-01,253671
fractime_flyany_frameattemptedcopulation,6.926190e-04,2.837286e-01,479340
fractime_flyany_framebackup,4.201611e-03,1.186829e-01,479340
fractime_flyany_framebackup_nearfly,2.530563e-03,1.589133e-01,479340
fractime_flyany_framebackup_nearwall,4.201611e-03,1.403557e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479340
fractime_flyany_framebodyturn,8.810030e-03,-7.575122e-01,479340
fractime_flyany_framebodyturn_nearfly,3.054200e-03,-1.418217e+00,479340
fractime_flyany_framebodyturn_nearwall,8.044394e-03,-1.007317e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.112571e-04,3.271571e+00,479340
fractime_flyany_framechase,4.616765e-03,-8.857448e-01,479340
fractime_flyany_framechase_notwingextension,3.821922e-03,-9.347169e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479340
fractime_flyany_framecrabwalkall,9.654108e-02,-4.471184e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.779238e-02,-8.704900e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.559603e-02,-4.533639e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.424125e-04,5.635770e-01,479340
fractime_flyany_framecrabwalkextreme,1.792047e-03,-1.990089e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.283598e-04,-2.194220e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.746151e-03,-1.925880e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-2.711813e-01,479340
fractime_flyany_framejump,2.826804e-03,1.219239e+00,479340
fractime_flyany_framejump_nearfly,9.241874e-04,1.927559e+00,479340
fractime_flyany_framejump_nearwall,1.464514e-03,1.518025e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.174532e-03,8.886902e-01,479340
fractime_flyany_framemove,5.385280e-01,-6.893097e-01,479340
fractime_flyany_framemove_nearfly,2.066216e-01,-8.105941e-01,479340
fractime_flyany_framemove_nearwall,4.839112e-01,-8.858704e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.410022e-02,5.089030e-01,479340
fractime_flyany_framenotanybehavior,1.959090e-01,2.000636e+00,479340
fractime_flyany_framepivotcenter,1.314307e-03,4.110291e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.965160e-04,3.101541e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.675846e-04,3.234614e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.340677e-04,4.075208e+00,479340
fractime_flyany_framepivotcenter_stop,3.483957e-04,4.167448e+00,479340
fractime_flyany_framepivottail,2.467977e-02,-6.692205e-01,479340
fractime_flyany_framepivottail_nearfly,1.045187e-02,-1.056245e+00,479340
fractime_flyany_framepivottail_nearwall,2.450244e-02,-6.674999e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084825e-04,7.135805e-01,479340
fractime_flyany_framerighting,4.910919e-03,2.341471e+00,479340
fractime_flyany_framerighting_nearfly,1.758668e-03,3.180542e+00,479340
fractime_flyany_framerighting_nearwall,3.598698e-03,2.469908e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.575667e-04,1.320405e+00,479340
fractime_flyany_framestop,4.614720e-01,6.893097e-01,479340
fractime_flyany_framestop_nearfly,1.381295e-01,-4.422509e-02,479340
fractime_flyany_framestop_nearwall,2.408395e-01,-7.798358e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.866879e-01,1.858368e+00,479340
fractime_flyany_framestop_notwinggrooming,3.895022e-01,1.210455e+00,479340
fractime_flyany_frametouch,2.205741e-02,-1.244508e+00,479340
fractime_flyany_frametouch_notchase,2.088705e-02,-1.162395e+00,479340
fractime_flyany_framewalk,2.529916e-01,-2.734146e+00,479340
fractime_flyany_framewalk_nearfly,8.000376e-02,-2.479949e+00,479340
fractime_flyany_framewalk_nearwall,2.318709e-01,-2.755857e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.772437e-02,-6.341183e-01,479340
fractime_flyany_framewingextension,2.288563e-03,-5.165758e-01,479340
fractime_flyany_framewingextension_nearfly,2.217633e-03,-5.091488e-01,479340
fractime_flyany_framewingextension_notchase,1.493721e-03,-4.983935e-01,479340
fractime_flyany_framewingextension_notnearfly,7.093086e-05,-5.151812e-01,479340
fractime_flyany_framewingflick,2.190512e-04,-2.525115e-01,479340
fractime_flyany_framewingflick_nearfly,1.648099e-04,-1.092156e-02,479340
fractime_flyany_framewingflick_notnearfly,5.424125e-05,-1.287876e+00,479340
fractime_flyany_framewinggrooming,7.316936e-02,-1.556066e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.053323e-02,-2.020064e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.557350e-02,-2.413860e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.187132e-02,-2.192705e-01,479340
fractime_flyfemale_firsthalf_framechase,2.604681e-04,-7.881230e-01,111338
fractime_flyfemale_firsthalf_frametouch,2.062189e-02,-5.205730e-01,111338
fractime_flyfemale_frameattemptedcopulation,1.693722e-04,3.754360e+00,224358
fractime_flyfemale_framebackup,4.145161e-03,-1.590851e-01,224358
fractime_flyfemale_framebodyturn,9.467013e-03,-1.038647e-01,224358
fractime_flyfemale_framechase,3.788588e-04,-5.620327e-01,224358
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,224358
fractime_flyfemale_framecrabwalkall,1.065707e-01,1.734485e+00,224358
fractime_flyfemale_framecrabwalkextreme,1.622407e-03,-1.007618e+00,224358
fractime_flyfemale_framejump,4.372476e-03,2.398426e+00,224358
fractime_flyfemale_framemove,5.885772e-01,5.664621e-01,224358
fractime_flyfemale_framenotanybehavior,2.196668e-01,2.264552e+00,224358
fractime_flyfemale_framepivotcenter,1.840808e-03,4.388685e+00,224358
fractime_flyfemale_framepivottail,2.363633e-02,-5.534282e-01,224358
fractime_flyfemale_framerighting,5.504595e-03,1.828802e+00,224358
fractime_flyfemale_framestop,4.114228e-01,-5.664621e-01,224358
fractime_flyfemale_frametouch,1.863094e-02,-2.956896e-01,224358
fractime_flyfemale_framewalk,2.777525e-01,-1.526156e+00,224358
fractime_flyfemale_framewingextension,1.114291e-04,-4.173613e-01,224358
fractime_flyfemale_framewingflick,1.426292e-04,3.138168e-01,224358
fractime_flyfemale_framewinggrooming,6.183421e-02,-2.284343e+00,224358
fractime_flyfemale_secondhalf_framechase,4.954875e-04,-1.215243e-01,113020
fractime_flyfemale_secondhalf_frametouch,1.666962e-02,1.826315e-01,113020
fractime_flyfirsthalf_framebackup,3.750521e-03,-4.630022e-01,239700
fractime_flyfirsthalf_framebodyturn,8.660826e-03,-1.268115e+00,239700
fractime_flyfirsthalf_framechase,4.251147e-03,-9.631114e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.186483e-02,-5.560515e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.460159e-03,-2.382309e+00,239700
fractime_flyfirsthalf_framejump,2.503129e-03,6.650086e-01,239700
fractime_flyfirsthalf_framemove,5.248978e-01,-1.230828e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.414268e-03,5.769652e+00,239700
fractime_flyfirsthalf_framepivottail,2.326241e-02,-1.618971e+00,239700
fractime_flyfirsthalf_framerighting,5.298290e-03,2.332342e+00,239700
fractime_flyfirsthalf_framestop,4.751022e-01,1.230828e+00,239700
fractime_flyfirsthalf_frametouch,2.293283e-02,-1.562851e+00,239700
fractime_flyfirsthalf_framewalk,2.425657e-01,-3.360589e+00,239700
fractime_flyfirsthalf_framewingextension,2.286191e-03,-5.476231e-01,239700
fractime_flyfirsthalf_framewingflick,2.211097e-04,-5.305981e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.620359e-02,-1.577618e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.263525e-04,-5.295174e-01,128037
fractime_flymale_firsthalf_framechase,7.357248e-03,-1.006937e+00,128037
fractime_flymale_firsthalf_frametouch,2.438358e-02,-1.631401e+00,128037
fractime_flymale_frameattemptedcopulation,1.099893e-03,1.922345e-02,253661
fractime_flymale_framebackup,4.253709e-03,3.811398e-01,253661
fractime_flymale_framebodyturn,8.274823e-03,-1.126841e+00,253661
fractime_flymale_framechase,8.030403e-03,-9.422627e-01,253661
fractime_flymale_framechase_notwingextension,6.579648e-03,-9.899779e-01,253661
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,253661
fractime_flymale_framecrabwalkall,8.810578e-02,-1.746274e+00,253661
fractime_flymale_framecrabwalkextreme,1.951423e-03,-2.263064e+00,253661
fractime_flymale_framejump,1.462582e-03,-4.384341e-01,253661
fractime_flymale_framemove,4.949480e-01,-1.853646e+00,253661
fractime_flymale_framenotanybehavior,1.749224e-01,1.663074e+00,253661
fractime_flymale_framepivotcenter,8.475879e-04,3.139098e+00,253661
fractime_flymale_framepivottail,2.567994e-02,-6.953156e-01,253661
fractime_flymale_framerighting,4.411399e-03,3.004418e+00,253661
fractime_flymale_framestop,5.050520e-01,1.853646e+00,253661
fractime_flymale_frametouch,2.431592e-02,-1.386747e+00,253661
fractime_flymale_frametouch_notchase,2.239209e-02,-1.352363e+00,253661
fractime_flymale_framewalk,2.320775e-01,-3.310667e+00,253661
fractime_flymale_framewingextension,3.965923e-03,-5.943027e-01,253661
fractime_flymale_framewingflick,2.877857e-04,-4.266787e-01,253661
fractime_flymale_framewinggrooming,8.266150e-02,-3.167305e-01,253661
fractime_flymale_secondhalf_frameattemptedcopulation,1.480609e-03,9.324632e-01,125624
fractime_flymale_secondhalf_framechase,8.716487e-03,-6.997113e-01,125624
fractime_flymale_secondhalf_frametouch,2.424696e-02,-8.219656e-01,125624
fractime_flysecondhalf_framebackup,4.653201e-03,6.896863e-01,239620
fractime_flysecondhalf_framebodyturn,8.960020e-03,-2.149582e-01,239620
fractime_flysecondhalf_framechase,4.982890e-03,-6.352417e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.012144e-01,-3.181978e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.124197e-03,-1.511055e+00,239620
fractime_flysecondhalf_framejump,3.150822e-03,1.673891e+00,239620
fractime_flysecondhalf_framemove,5.521242e-01,-1.578839e-01,239620
fractime_flysecondhalf_framepivotcenter,1.214423e-03,2.590540e+00,239620
fractime_flysecondhalf_framepivottail,2.609966e-02,3.722336e-01,239620
fractime_flysecondhalf_framerighting,4.523829e-03,2.197749e+00,239620
fractime_flysecondhalf_framestop,4.478758e-01,1.578839e-01,239620
fractime_flysecondhalf_frametouch,2.118354e-02,-5.777755e-01,239620
fractime_flysecondhalf_framewalk,2.634379e-01,-2.024776e+00,239620
fractime_flysecondhalf_framewingextension,2.291128e-03,-3.796314e-01,239620
fractime_flysecondhalf_framewingflick,2.170103e-04,1.841929e-01,239620
fractime_flysecondhalf_framewinggrooming,7.012770e-02,-1.352493e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.011341e+01,-1.501949e+00,165247
magveldiff_nose2ell_flyany_frametouch,9.427082e+00,3.562584e-01,10573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016633e+01,-1.162762e+00,82089
magveldiff_nose2ell_flyfemale_frametouch,9.126537e+00,3.488965e-01,4180
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.658277e+00,-2.087167e+00,2028
magveldiff_nose2ell_flymale_framenearfly,1.007654e+01,-1.751573e+00,82524
magveldiff_nose2ell_flymale_frametouch,9.644579e+00,1.686368e-01,6168
magveldiff_nose2ell_flymale_framewingextension,6.119381e+00,-3.681914e-01,1002
max_absdwing_angle_flyany_frameany,1.677676e+00,5.327199e-01,479320
max_absdwing_angle_flyany_framechase,1.491852e+00,-2.072173e-01,2199
max_absdwing_angle_flyany_framenearfly,1.593276e+00,1.249285e+00,165247
max_absdwing_angle_flyany_frametouch,2.150161e+00,4.821841e+00,10573
max_absdwing_angle_flyany_framewingextension,4.407492e+00,-1.201547e+00,1084
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199941e+00,-1.302613e+00,35070
max_absdwing_angle_flyfemale_frameany,1.568813e+00,6.150422e-01,224358
max_absdwing_angle_flyfemale_framenearfly,1.464881e+00,9.371852e-01,82089
max_absdwing_angle_flyfemale_frametouch,1.882417e+00,3.585902e+00,4180
max_absdwing_angle_flymale_frameany,1.770899e+00,2.470872e-01,253661
max_absdwing_angle_flymale_framechase,2.408727e+00,2.932294e+00,2028
max_absdwing_angle_flymale_framenearfly,1.710610e+00,1.183279e+00,82524
max_absdwing_angle_flymale_frametouch,2.381414e+00,4.721109e+00,6168
max_absdwing_area_flyany_frameany,3.225720e+00,-8.845640e-01,479320
max_absdwing_area_flyany_framewingextension,6.005683e+00,-2.269572e-02,1084
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.609212e+00,-1.976519e+00,35070
max_absdwing_area_flyfemale_frameany,3.182116e+00,-1.272975e+00,224358
max_absdwing_area_flymale_frameany,3.259643e+00,-2.084503e-01,253661
max_dwing_angle_in_flyany_frameany,1.131693e+00,5.640297e-01,479320
max_dwing_angle_in_flyany_framewingextension,2.872444e+00,-7.837037e-01,1084
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047482e+00,7.474655e-01,224358
max_dwing_angle_in_flymale_frameany,1.205234e+00,1.417937e-01,253661
max_dwing_angle_out_flyany_frameany,1.131766e+00,5.665972e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.317898e+00,8.792990e-01,1084
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048133e+00,7.559654e-01,224358
max_dwing_angle_out_flymale_frameany,1.204838e+00,1.407368e-01,253661
max_wing_angle_flyany_frameany,9.876459e-02,-6.935598e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,3.409989e-01,-7.677111e-01,332
max_wing_angle_flyany_framechase,8.567549e-02,-6.087917e-02,2199
max_wing_angle_flyany_framenearfly,8.560187e-02,-8.199900e-01,165253
max_wing_angle_flyany_frametouch,1.068409e-01,4.570636e-01,10573
max_wing_angle_flyany_framewingextension,7.019964e-01,-3.407729e-01,1084
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.952317e-01,1.711101e+00,35073
max_wing_angle_flyfemale_frameany,8.956227e-02,-1.742534e+00,224368
max_wing_angle_flyfemale_framenearfly,8.023073e-02,-1.589192e+00,82093
max_wing_angle_flyfemale_frametouch,8.159150e-02,-7.260254e-01,4180
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066081e-01,1.206468e-01,253671
max_wing_angle_flymale_frameattemptedcopulation,4.009712e-01,-7.749234e-02,279
max_wing_angle_flymale_framechase,1.175845e-01,1.375442e+00,2028
max_wing_angle_flymale_framenearfly,8.955827e-02,-2.829176e-01,82526
max_wing_angle_flymale_frametouch,1.264554e-01,6.214262e-01,6168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046271e-01,-2.042181e-01,479340
max_wing_area_flyany_framewingextension,1.282769e+00,1.306655e+00,1084
max_wing_area_flyany_framewinggrooming,8.583683e-01,3.686829e-01,35073
max_wing_area_flyfemale_frameany,9.769060e-01,4.120370e-01,224368
max_wing_area_flymale_frameany,8.399612e-01,-7.331710e-01,253671
mean_wing_angle_flyany_frameany,3.396544e-02,-5.584770e-01,479340
mean_wing_angle_flyany_framewingextension,4.052200e-01,2.872772e-01,1084
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.752424e-02,-1.287165e+00,224368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.941359e-02,-2.799303e-03,253671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.732918e-01,2.204629e-02,479340
mean_wing_area_flyany_framewingextension,9.565727e-01,6.998259e-01,1084
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115088e-01,6.803451e-01,35073
mean_wing_area_flyfemale_frameany,9.455356e-01,7.858338e-01,224368
mean_wing_area_flymale_frameany,8.088945e-01,-7.092864e-01,253671
min_absdwing_angle_flyany_frameany,9.752448e-01,-2.717197e-01,479320
min_absdwing_angle_flyany_framewingextension,1.603887e+00,3.074527e-01,1084
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.191994e-01,6.069510e-01,224358
min_absdwing_angle_flymale_frameany,1.025091e+00,-1.195243e+00,253661
min_absdwing_area_flyany_frameany,2.246770e+00,3.298129e-01,479320
min_absdwing_area_flyany_framewingextension,2.539594e+00,6.691543e-01,1084
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284132e+00,9.220724e-01,224358
min_absdwing_area_flymale_frameany,2.214039e+00,-3.186721e-01,253661
min_dwing_angle_in_flyany_frameany,-1.131766e+00,-5.665972e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.317898e+00,-8.792990e-01,1084
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048133e+00,-7.559654e-01,224358
min_dwing_angle_in_flymale_frameany,-1.204838e+00,-1.407368e-01,253661
min_dwing_angle_out_flyany_frameany,-1.131693e+00,-5.640297e-01,479320
min_dwing_angle_out_flyany_framewingextension,-2.872444e+00,7.837037e-01,1084
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047482e+00,-7.474655e-01,224358
min_dwing_angle_out_flymale_frameany,-1.205234e+00,-1.417937e-01,253661
min_wing_angle_flyany_frameany,-3.083370e-02,-1.384542e-01,479340
min_wing_angle_flyany_framewingextension,1.084436e-01,1.403705e+00,1084
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.451379e-02,-4.299781e-02,224368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.778089e-02,-2.598606e-01,253671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.419565e-01,2.430311e-01,479340
min_wing_area_flyany_framewingextension,6.303762e-01,-4.362064e-01,1084
min_wing_area_flyany_framewinggrooming,3.646493e-01,1.098541e+00,35073
min_wing_area_flyfemale_frameany,9.141653e-01,1.132270e+00,224368
min_wing_area_flymale_frameany,7.778278e-01,-6.677354e-01,253671
nflies_close_flyany_frameany,4.518984e-01,-1.354918e-01,479340
nflies_close_flyany_frameattemptedcopulation,1.107633e+00,-1.100115e+00,332
nflies_close_flyany_framebackupstart,7.560515e-01,2.658657e-02,515
nflies_close_flyany_framebodyturn,4.569025e-01,-6.950131e-01,4223
nflies_close_flyany_framebodyturnstart,4.635816e-01,-7.707665e-01,1722
nflies_close_flyany_framecrabwalkallstart,5.108793e-01,8.271796e-02,4912
nflies_close_flyany_framecrabwalkextreme,7.743365e-01,-2.936484e-01,859
nflies_close_flyany_framecrabwalkextremestart,7.321214e-01,-7.937207e-01,233
nflies_close_flyany_framejumpstart,5.673225e-01,7.354945e-01,500
nflies_close_flyany_framenearwall,5.502673e-01,3.617775e-01,347402
nflies_close_flyany_framepivotcenter,4.331203e-01,-1.185422e+00,627
nflies_close_flyany_framepivotcenterstart,4.047900e-01,-9.193965e-01,255
nflies_close_flyany_framepivottailstart,5.794928e-01,-2.304000e-01,3173
nflies_close_flyany_framerightingstart,4.649453e-01,2.966555e-01,204
nflies_close_flyany_framestop,3.760068e-01,-3.115335e-01,221202
nflies_close_flyany_frametouch,1.628505e+00,7.094303e-01,10573
nflies_close_flyany_framewalk,4.259763e-01,-1.560213e-01,121269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.332539e-01,6.847818e-02,35073
nflies_close_flyfemale_frameany,5.457017e-01,5.642442e-01,224368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.680121e-01,-7.835622e-01,253671
nflies_close_flymale_framechase,1.077793e+00,-1.831227e+00,2028
nflies_close_flymale_framewingextension,8.661126e-01,-9.117353e-01,1002
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067278e+00,-8.652273e-01,479340
nwingsdetected_flyany_framewingextension,1.979847e+00,8.729054e-01,1084
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519997e+00,2.812232e+00,35073
nwingsdetected_flyfemale_frameany,1.042448e+00,-1.873537e+00,224368
nwingsdetected_flymale_frameany,1.088634e+00,-1.581091e-01,253671
phi_flyany_frameany,-1.746568e-02,-1.779929e+00,479340
phisideways_flyany_framemove,4.665604e-01,2.966623e+00,258138
phisideways_flyfemale_framemove,4.747779e-01,3.997778e+00,132062
