field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.565681e+00,-4.665358e-01,191045
du_ctr_flyany_framenearwall,7.713299e+00,-8.589087e-01,402319
du_ctr_flyany_framenotnearfly_notnearwall,6.736072e+00,9.625537e-02,67518
du_ctr_flyany_framepivotcenter,2.612370e-01,-1.273111e+00,439
du_ctr_flyany_framerighting,4.544687e+00,1.945956e-01,2063
du_ctr_flyany_framestop,1.054378e-01,-1.663714e+00,151554
du_ctr_flyany_frametouch,2.159664e+00,-8.437327e-02,16846
du_ctr_flyany_framewalk,1.572892e+01,-6.132719e-01,195272
du_ctr_flyany_framewingextension,4.240782e+00,9.735240e-01,2303
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.132260e-01,-2.666144e+00,11961
du_ctr_flyfemale_frameany,7.991319e+00,8.788312e-01,239720
du_ctr_flymale_frameany,7.027825e+00,-1.707197e+00,239720
du_ctr_flymale_framechase,1.492495e+01,-2.290369e-01,5672
du_tail_flyany_frameany,7.513142e+00,-5.469025e-01,479440
du_tail_flyany_framepivottail,3.009390e-01,-1.363831e+00,12429
du_tail_flyfemale_frameany,7.995477e+00,8.865103e-01,239720
du_tail_flymale_frameany,7.030808e+00,-1.702919e+00,239720
duration_flyany_frameattemptedcopulation,5.870174e-01,-7.213731e-01,289
duration_flyany_framebackup,1.243456e-01,-2.978034e+00,2194
duration_flyany_framebodyturn,8.311378e-02,6.080189e-01,5791
duration_flyany_framechase,1.647926e-01,-9.828881e-01,5914
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.721552e-01,-1.498043e+00,46580
duration_flyany_framecrabwalkextreme,1.181174e-01,-1.628892e-01,1352
duration_flyany_framejump,8.397084e-02,-3.301135e-01,845
duration_flyany_framemove,1.576143e+00,-1.510663e+00,327906
duration_flyany_framepivotcenter,9.454324e-02,2.466342e+00,439
duration_flyany_framepivottail,1.262914e-01,3.727868e-01,12429
duration_flyany_framerighting,4.144282e-01,8.899157e-01,2063
duration_flyany_framestop,7.072721e-01,-1.897321e-01,151554
duration_flyany_frametouch,1.688047e-01,-1.185546e-01,16846
duration_flyany_framewalk,5.663247e-01,-1.784615e+00,195276
duration_flyany_framewingextension,1.743440e-01,-1.090414e+00,2303
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886704e+00,-1.005938e+00,11961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267668e-01,-3.178701e+00,1317
duration_flyfemale_framebodyturn,8.350786e-02,1.472708e+00,3254
duration_flyfemale_framechase,7.777807e-02,-6.255116e-01,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430499e-01,-1.534100e+00,20568
duration_flyfemale_framecrabwalkextreme,1.132395e-01,-5.769881e-01,494
duration_flyfemale_framejump,8.425596e-02,-7.572687e-01,333
duration_flyfemale_framemove,1.862463e+00,9.815773e-01,173994
duration_flyfemale_framepivotcenter,9.369335e-02,1.633104e+00,311
duration_flyfemale_framepivottail,1.239604e-01,5.760295e-01,5845
duration_flyfemale_framerighting,4.005422e-01,-6.957310e-02,1250
duration_flyfemale_framestop,6.823371e-01,-3.973827e-01,65726
duration_flyfemale_frametouch,1.508989e-01,-9.753078e-01,6135
duration_flyfemale_framewalk,5.819078e-01,-5.433051e-01,105548
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.018886e+00,-8.538082e-01,3662
duration_flymale_frameattemptedcopulation,7.277721e-01,-1.974548e-01,284
duration_flymale_framebackup,1.219245e-01,-2.007604e+00,877
duration_flymale_framebodyturn,8.271971e-02,-1.799127e-01,2537
duration_flymale_framechase,2.626838e-01,-7.625751e-01,5672
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012605e-01,-1.056840e+00,26012
duration_flymale_framecrabwalkextreme,1.229954e-01,3.099144e-01,858
duration_flymale_framejump,8.361444e-02,-8.461508e-03,512
duration_flymale_framemove,1.293274e+00,-2.971868e+00,153892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286224e-01,1.710458e-01,6584
duration_flymale_framerighting,4.298572e-01,1.657044e+00,813
duration_flymale_framestop,7.322071e-01,-7.243993e-02,85828
duration_flymale_frametouch,1.867105e-01,4.252263e-01,10711
duration_flymale_framewalk,5.507416e-01,-2.635594e+00,89724
duration_flymale_framewingextension,1.836083e-01,-1.301625e+00,2282
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.754522e+00,-4.917899e-01,8299
dv_cor_flyany_frameany,-9.067327e-03,1.990254e-01,479440
dv_cor_flyfemale_frameany,-5.068031e-02,-9.007805e-01,239720
dv_cor_flymale_frameany,3.254565e-02,9.319669e-01,239720
dv_ctr_flyany_frameany,-1.835700e-02,4.818682e-02,479440
dv_ctr_flyfemale_frameany,-7.000529e-02,-9.205758e-01,239720
dv_ctr_flymale_frameany,3.329128e-02,8.055011e-01,239720
dv_tail_flyany_frameany,-6.870067e-02,-1.291352e+00,479440
dv_tail_flyfemale_frameany,-1.229159e-01,-2.504869e+00,239720
dv_tail_flymale_frameany,-1.448545e-02,3.367836e-01,239720
dwing_angle_diff_flyany_frameany,-8.200250e-05,-1.212887e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.936584e+00,-1.397069e+00,2303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.159952e-04,-8.849963e-01,239720
dwing_angle_diff_flymale_frameany,-4.800977e-05,4.301230e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.060520e-01,1.291081e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.335931e+00,8.525203e-01,2303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759759e+00,7.304645e-01,11961
dwing_angle_imbalance_flyfemale_frameany,-4.712020e-01,2.368848e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.409020e-01,1.429335e-01,239720
ecc_flyany_frameany,3.485293e-01,2.720200e+00,479460
ecc_flyfemale_frameany,3.470295e-01,1.975206e+00,239730
ecc_flymale_frameany,3.500292e-01,2.975588e+00,239730
fractime_flyany_frameattemptedcopulation,6.027614e-04,5.516956e-01,479460
fractime_flyany_framebackup,4.575981e-03,5.459947e-01,479460
fractime_flyany_framebackup_nearfly,2.972094e-03,4.624804e-01,479460
fractime_flyany_framebackup_nearwall,4.561382e-03,5.648034e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-6.267400e-01,479460
fractime_flyany_framebodyturn,1.207817e-02,1.594316e+00,479460
fractime_flyany_framebodyturn_nearfly,4.659409e-03,1.219845e+00,479460
fractime_flyany_framebodyturn_nearwall,1.133984e-02,1.455759e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-04,3.278167e+00,479460
fractime_flyany_framechase,1.234305e-02,-5.732775e-02,479460
fractime_flyany_framechase_notwingextension,9.927835e-03,-2.767962e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,9.715096e-02,-1.578584e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.868852e-02,-1.689113e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.634797e-02,-1.512856e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.859634e-04,-8.866354e-01,479460
fractime_flyany_framecrabwalkextreme,2.819839e-03,-1.629451e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.570517e-03,-1.969711e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.776040e-03,-1.455550e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.843929e+00,479460
fractime_flyany_framejump,1.772828e-03,-5.381476e-01,479460
fractime_flyany_framejump_nearfly,6.194469e-04,2.815331e-01,479460
fractime_flyany_framejump_nearwall,9.510700e-04,6.265527e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.216452e-04,-1.056953e+00,479460
fractime_flyany_framemove,6.839069e-01,-6.516167e-02,479460
fractime_flyany_framemove_nearfly,2.875255e-01,6.547890e-01,479460
fractime_flyany_framemove_nearwall,6.193071e-01,1.262416e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.655529e-02,-3.794521e-01,479460
fractime_flyany_framenotanybehavior,1.868978e-01,-2.203890e-02,479460
fractime_flyany_framepivotcenter,9.197848e-04,3.120189e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.879364e-04,2.408544e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.486464e-04,3.778672e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398532e-04,1.859495e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,2.055889e+00,479460
fractime_flyany_framepivottail,2.592291e-02,9.354723e-01,479460
fractime_flyany_framepivottail_nearfly,1.201769e-02,5.766067e-01,479460
fractime_flyany_framepivottail_nearwall,2.570183e-02,9.232218e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.594973e+00,479460
fractime_flyany_framerighting,4.302757e-03,4.744985e-01,479460
fractime_flyany_framerighting_nearfly,1.157552e-03,1.569446e-01,479460
fractime_flyany_framerighting_nearwall,3.278689e-03,6.061478e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-04,3.539695e-01,479460
fractime_flyany_framestop,3.160931e-01,6.516167e-02,479460
fractime_flyany_framestop_nearfly,1.109498e-01,3.660498e-01,479460
fractime_flyany_framestop_nearwall,2.198348e-01,5.387778e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.427397e-02,-4.558924e-01,479460
fractime_flyany_framestop_notwinggrooming,2.914508e-01,9.698282e-01,479460
fractime_flyany_frametouch,3.513536e-02,1.051562e+00,479460
fractime_flyany_frametouch_notchase,3.255329e-02,1.353151e+00,479460
fractime_flyany_framewalk,4.072832e-01,-1.086853e-01,479460
fractime_flyany_framewalk_nearfly,1.408105e-01,2.003725e-01,479460
fractime_flyany_framewalk_nearwall,3.595316e-01,-1.873170e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.286280e-02,3.923899e-01,479460
fractime_flyany_framewingextension,4.811663e-03,6.276821e-01,479460
fractime_flyany_framewingextension_nearfly,4.709465e-03,6.664980e-01,479460
fractime_flyany_framewingextension_notchase,2.396446e-03,3.064012e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-2.041245e+00,479460
fractime_flyany_framewingflick,9.802695e-05,-1.528398e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-1.086888e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.757396e-01,479460
fractime_flyany_framewinggrooming,2.494682e-02,-2.902702e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.222375e-03,-1.950814e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.409294e-03,-1.916656e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.712552e-02,-2.306602e+00,479460
fractime_flyfemale_firsthalf_framechase,7.925914e-04,-4.051804e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.710662e-02,6.795118e-01,119860
fractime_flyfemale_frameattemptedcopulation,2.085767e-05,5.212649e-01,239720
fractime_flyfemale_framebackup,5.493910e-03,9.360085e-01,239720
fractime_flyfemale_framebodyturn,1.357417e-02,3.013173e+00,239720
fractime_flyfemale_framechase,1.017854e-03,1.495083e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239720
fractime_flyfemale_framecrabwalkall,8.580010e-02,-9.358444e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.060738e-03,-1.601759e+00,239720
fractime_flyfemale_framejump,1.389121e-03,-1.406654e+00,239720
fractime_flyfemale_framemove,7.258218e-01,9.476740e-01,239720
fractime_flyfemale_framenotanybehavior,2.081679e-01,-1.283513e-01,239720
fractime_flyfemale_framepivotcenter,1.297347e-03,3.525298e+00,239720
fractime_flyfemale_framepivottail,2.438261e-02,1.229117e+00,239720
fractime_flyfemale_framerighting,5.214417e-03,-2.270527e-01,239720
fractime_flyfemale_framestop,2.741782e-01,-9.476740e-01,239720
fractime_flyfemale_frametouch,2.559236e-02,1.415731e+00,239720
fractime_flyfemale_framewalk,4.402970e-01,1.571573e+00,239720
fractime_flyfemale_framewingextension,8.760220e-05,-3.804699e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.411039e+00,239720
fractime_flyfemale_framewinggrooming,1.527616e-02,-3.522526e+00,239720
fractime_flyfemale_secondhalf_framechase,1.243117e-03,1.044500e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.407809e-02,2.377514e+00,119860
fractime_flyfirsthalf_framebackup,4.017187e-03,-3.871641e-01,239720
fractime_flyfirsthalf_framebodyturn,1.291507e-02,1.573046e+00,239720
fractime_flyfirsthalf_framechase,1.435008e-02,-1.400993e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.086434e-02,-1.824300e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.486234e-03,-1.966280e+00,239720
fractime_flyfirsthalf_framejump,2.853329e-03,8.019917e-01,239720
fractime_flyfirsthalf_framemove,6.956574e-01,-1.331878e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,2.182596e+00,239720
fractime_flyfirsthalf_framepivottail,2.597614e-02,2.373523e-01,239720
fractime_flyfirsthalf_framerighting,4.813950e-03,5.921498e-01,239720
fractime_flyfirsthalf_framestop,3.043426e-01,1.331878e-01,239720
fractime_flyfirsthalf_frametouch,3.812364e-02,5.871822e-01,239720
fractime_flyfirsthalf_framewalk,4.205907e-01,-1.191733e-02,239720
fractime_flyfirsthalf_framewingextension,6.949775e-03,1.089400e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,3.178136e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.017687e-02,-2.463665e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.510095e-03,6.139038e-01,119860
fractime_flymale_firsthalf_framechase,2.790756e-02,-7.779625e-02,119860
fractime_flymale_firsthalf_frametouch,4.914066e-02,4.666614e-01,119860
fractime_flymale_frameattemptedcopulation,1.184716e-03,5.615922e-01,239720
fractime_flymale_framebackup,3.658435e-03,-3.383701e-02,239720
fractime_flymale_framebodyturn,1.058318e-02,1.079275e-01,239720
fractime_flymale_framechase,2.366928e-02,-2.647062e-02,239720
fractime_flymale_framechase_notwingextension,1.883865e-02,-2.547798e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239720
fractime_flymale_framecrabwalkall,1.085099e-01,-1.661225e+00,239720
fractime_flymale_framecrabwalkextreme,3.579176e-03,-1.348002e+00,239720
fractime_flymale_framejump,2.156683e-03,8.125706e-01,239720
fractime_flymale_framemove,6.419656e-01,-1.174864e+00,239720
fractime_flymale_framenotanybehavior,1.655765e-01,6.228962e-02,239720
fractime_flymale_framepivotcenter,5.422993e-04,1.671166e+00,239720
fractime_flymale_framepivottail,2.746538e-02,4.957733e-01,239720
fractime_flymale_framerighting,3.391457e-03,1.634756e+00,239720
fractime_flymale_framestop,3.580344e-01,1.174864e+00,239720
fractime_flymale_frametouch,4.468129e-02,7.738264e-01,239720
fractime_flymale_frametouch_notchase,3.960871e-02,1.048083e+00,239720
fractime_flymale_framewalk,3.742867e-01,-1.686003e+00,239720
fractime_flymale_framewingextension,9.536125e-03,7.063110e-01,239720
fractime_flymale_framewingflick,1.877190e-04,2.144660e-01,239720
fractime_flymale_framewinggrooming,3.461956e-02,-1.282450e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.593359e-04,3.945565e-01,119860
fractime_flymale_secondhalf_framechase,1.943100e-02,5.867432e-02,119860
fractime_flymale_secondhalf_frametouch,4.022193e-02,1.119277e+00,119860
fractime_flysecondhalf_framebackup,5.135158e-03,1.423425e+00,239720
fractime_flysecondhalf_framebodyturn,1.124228e-02,1.550452e+00,239720
fractime_flysecondhalf_framechase,1.033706e-02,7.591108e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.034457e-01,-1.230314e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.153679e-03,-1.219870e+00,239720
fractime_flysecondhalf_framejump,6.924746e-04,-1.893041e+00,239720
fractime_flysecondhalf_framemove,6.721300e-01,1.033112e-03,239720
fractime_flysecondhalf_framepivotcenter,1.147172e-03,3.625127e+00,239720
fractime_flysecondhalf_framepivottail,2.587185e-02,1.576397e+00,239720
fractime_flysecondhalf_framerighting,3.791924e-03,2.936697e-01,239720
fractime_flysecondhalf_framestop,3.278700e-01,-1.033112e-03,239720
fractime_flysecondhalf_frametouch,3.215001e-02,1.567355e+00,239720
fractime_flysecondhalf_framewalk,3.939930e-01,-1.891116e-01,239720
fractime_flysecondhalf_framewingextension,2.673953e-03,-8.175314e-02,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-7.859557e-01,239720
fractime_flysecondhalf_framewinggrooming,1.971884e-02,-3.034265e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.296769e+01,-2.358233e-01,191045
magveldiff_nose2ell_flyany_frametouch,9.236086e+00,-3.500052e-01,16846
magveldiff_nose2ell_flyfemale_framechase,9.104507e+00,-2.029509e-01,242
magveldiff_nose2ell_flyfemale_framenearfly,1.320677e+01,3.165670e-01,92378
magveldiff_nose2ell_flyfemale_frametouch,8.930082e+00,-3.383165e-01,6135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.027554e+00,-3.583101e-01,5672
magveldiff_nose2ell_flymale_framenearfly,1.272862e+01,-7.452003e-01,98667
magveldiff_nose2ell_flymale_frametouch,9.542089e+00,-3.211449e-01,10711
magveldiff_nose2ell_flymale_framewingextension,8.314977e+00,2.503807e-01,2282
max_absdwing_angle_flyany_frameany,1.250857e+00,-2.362938e+00,479440
max_absdwing_angle_flyany_framechase,1.337934e+00,3.460826e-01,5914
max_absdwing_angle_flyany_framenearfly,1.253384e+00,-1.155923e+00,191045
max_absdwing_angle_flyany_frametouch,1.328916e+00,-9.562992e-01,16846
max_absdwing_angle_flyany_framewingextension,5.232805e+00,-6.773612e-01,2303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968647e+00,-3.939069e+00,11961
max_absdwing_angle_flyfemale_frameany,1.111479e+00,-2.914235e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.132401e+00,-1.551532e+00,92378
max_absdwing_angle_flyfemale_frametouch,1.173976e+00,-1.328469e+00,6135
max_absdwing_angle_flymale_frameany,1.390234e+00,-1.251503e+00,239720
max_absdwing_angle_flymale_framechase,1.641274e+00,6.892106e-01,5672
max_absdwing_angle_flymale_framenearfly,1.374367e+00,-4.937770e-01,98667
max_absdwing_angle_flymale_frametouch,1.483856e+00,-3.592200e-01,10711
max_absdwing_area_flyany_frameany,2.869911e+00,-2.325879e+00,479440
max_absdwing_area_flyany_framewingextension,7.225682e+00,8.130088e-01,2303
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.510420e+00,-1.030350e+00,11961
max_absdwing_area_flyfemale_frameany,2.886309e+00,-2.504184e+00,239720
max_absdwing_area_flymale_frameany,2.853513e+00,-1.335281e+00,239720
max_dwing_angle_in_flyany_frameany,9.614283e-01,-2.436583e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.600761e+00,-2.347024e-03,2303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.683302e-01,-2.777041e+00,239720
max_dwing_angle_in_flymale_frameany,1.054526e+00,-1.519193e+00,239720
max_dwing_angle_out_flyany_frameany,9.613463e-01,-2.437981e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.664177e+00,-2.013693e+00,2303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.682142e-01,-2.777815e+00,239720
max_dwing_angle_out_flymale_frameany,1.054478e+00,-1.516991e+00,239720
max_wing_angle_flyany_frameany,7.453864e-02,-2.323277e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.096769e-01,-1.194694e+00,289
max_wing_angle_flyany_framechase,9.011100e-02,9.330967e-01,5914
max_wing_angle_flyany_framenearfly,7.532763e-02,-1.306129e+00,191053
max_wing_angle_flyany_frametouch,8.794958e-02,-7.068949e-01,16846
max_wing_angle_flyany_framewingextension,6.123763e-01,-2.013116e+00,2303
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.044253e-01,-3.190027e+00,11961
max_wing_angle_flyfemale_frameany,7.436435e-02,-2.635457e+00,239730
max_wing_angle_flyfemale_framenearfly,7.781820e-02,-1.260873e+00,92381
max_wing_angle_flyfemale_frametouch,8.110521e-02,-9.720184e-01,6135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.471293e-02,-1.508733e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,3.759948e-01,-4.136291e-01,284
max_wing_angle_flymale_framechase,9.142134e-02,5.134865e-01,5672
max_wing_angle_flymale_framenearfly,7.283706e-02,-1.076383e+00,98672
max_wing_angle_flymale_frametouch,9.479396e-02,-4.893241e-01,10711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017818e+00,1.451705e+00,479460
max_wing_area_flyany_framewingextension,1.246554e+00,-3.807502e-01,2303
max_wing_area_flyany_framewinggrooming,8.802301e-01,-1.378948e+00,11961
max_wing_area_flyfemale_frameany,1.041821e+00,3.754114e-01,239730
max_wing_area_flymale_frameany,9.938149e-01,2.454547e+00,239730
mean_wing_angle_flyany_frameany,1.412756e-02,-1.943137e+00,479460
mean_wing_angle_flyany_framewingextension,3.649315e-01,-8.649331e-01,2303
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.518304e-03,-2.736470e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.873682e-02,-8.907114e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.999000e-01,1.915275e+00,479460
mean_wing_area_flyany_framewingextension,9.865060e-01,8.353762e-01,2303
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.541066e-01,4.097577e-01,11961
mean_wing_area_flyfemale_frameany,1.022817e+00,9.249170e-01,239730
mean_wing_area_flymale_frameany,9.769833e-01,2.725188e+00,239730
min_absdwing_angle_flyany_frameany,9.014647e-01,-1.864509e+00,479440
min_absdwing_angle_flyany_framewingextension,1.735822e+00,3.162124e-01,2303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.961508e-01,-2.396455e+00,239720
min_absdwing_angle_flymale_frameany,1.006779e+00,-7.968504e-01,239720
min_absdwing_area_flyany_frameany,2.059703e+00,-1.299190e+00,479440
min_absdwing_area_flyany_framewingextension,3.031743e+00,1.159233e+00,2303
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987008e+00,-2.064156e+00,239720
min_absdwing_area_flymale_frameany,2.132397e+00,-1.039720e-01,239720
min_dwing_angle_in_flyany_frameany,-9.613463e-01,2.437981e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.664177e+00,2.013693e+00,2303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.682142e-01,2.777815e+00,239720
min_dwing_angle_in_flymale_frameany,-1.054478e+00,1.516991e+00,239720
min_dwing_angle_out_flyany_frameany,-9.614283e-01,2.436583e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.600761e+00,2.347024e-03,2303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.683302e-01,2.777041e+00,239720
min_dwing_angle_out_flymale_frameany,-1.054526e+00,1.519193e+00,239720
min_wing_angle_flyany_frameany,-4.628352e-02,-6.516185e-01,479460
min_wing_angle_flyany_framewingextension,1.174868e-01,2.439971e+00,2303
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.532775e-02,-1.954080e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.723929e-02,6.133348e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.819821e-01,2.323065e+00,479460
min_wing_area_flyany_framewingextension,7.264576e-01,2.279810e+00,2303
min_wing_area_flyany_framewinggrooming,4.279832e-01,3.253699e+00,11961
min_wing_area_flyfemale_frameany,1.003813e+00,1.441448e+00,239730
min_wing_area_flymale_frameany,9.601517e-01,2.913822e+00,239730
nflies_close_flyany_frameany,4.885183e-01,6.616163e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.317306e+00,6.770780e-02,289
nflies_close_flyany_framebackupstart,7.839452e-01,-3.345416e-01,564
nflies_close_flyany_framebodyturn,4.692388e-01,-1.293439e-01,5791
nflies_close_flyany_framebodyturnstart,4.901528e-01,6.497289e-02,2288
nflies_close_flyany_framecrabwalkallstart,4.695102e-01,-3.163498e-01,5545
nflies_close_flyany_framecrabwalkextreme,7.005206e-01,-1.121923e+00,1352
nflies_close_flyany_framecrabwalkextremestart,7.610501e-01,-2.188522e-01,370
nflies_close_flyany_framejumpstart,6.124518e-01,1.720520e+00,325
nflies_close_flyany_framenearwall,5.606232e-01,7.130219e-01,402335
nflies_close_flyany_framepivotcenter,4.894769e-01,-1.375074e+00,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.837939e-01,-4.678149e-01,3227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.982233e-01,1.926457e-01,151554
nflies_close_flyany_frametouch,1.599287e+00,3.055312e-01,16846
nflies_close_flyany_framewalk,4.244292e-01,5.353715e-01,195276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.333678e-01,-1.158922e+00,11961
nflies_close_flyfemale_frameany,5.372210e-01,7.586712e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.398156e-01,4.645311e-01,239730
nflies_close_flymale_framechase,1.336131e+00,1.365413e+00,5672
nflies_close_flymale_framewingextension,1.162997e+00,1.701592e+00,2282
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026434e+00,-1.792326e+00,479460
nwingsdetected_flyany_framewingextension,1.927352e+00,-1.063960e+00,2303
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414606e+00,-1.176525e+00,11961
nwingsdetected_flyfemale_frameany,1.008147e+00,-2.901764e+00,239730
nwingsdetected_flymale_frameany,1.044721e+00,-6.170077e-01,239730
phi_flyany_frameany,7.589415e-02,7.272318e+00,479460
phisideways_flyany_framemove,3.996204e-01,-1.354398e-01,327906
phisideways_flyfemale_framemove,3.983280e-01,-9.731779e-01,174004
phisideways_flymale_framemove,4.009129e-01,4.043519e-01,153902
