field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.284783e+00,4.122484e-01,1464
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.208877e-01,9.587956e+00,61557
du_ctr_flyfemale_frameany,9.337337e+00,3.235765e+00,198622
du_ctr_flymale_frameany,8.888991e+00,1.316208e+00,255787
du_ctr_flymale_framechase,1.890646e+01,2.808062e+00,5901
du_tail_flyany_frameany,9.072773e+00,2.323561e+00,455430
du_tail_flyany_framepivottail,9.275409e-01,1.265945e+00,12500
du_tail_flyfemale_frameany,9.348841e+00,3.253735e+00,198622
du_tail_flymale_frameany,8.877956e+00,1.302365e+00,255787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284811e-01,-1.376395e+00,2023
duration_flyany_framebodyturn,8.468568e-02,1.703895e+00,4914
duration_flyany_framechase,2.316458e-01,1.889053e-01,6442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.372199e-01,-3.644286e+00,29883
duration_flyany_framecrabwalkextreme,1.163330e-01,-1.637014e-01,643
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.496469e+00,-1.186765e+00,279421
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.342747e-01,1.963182e+00,12500
duration_flyany_framerighting,3.289776e-01,-1.382006e+00,384
duration_flyany_framestop,8.922587e-01,8.036365e-02,176028
duration_flyany_frametouch,1.384027e-01,-2.106004e+00,10715
duration_flyany_framewalk,6.851708e-01,1.002746e+00,189825
duration_flyany_framewingextension,1.685253e-01,-1.167106e+00,1464
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.418892e+00,-6.405286e+00,61557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305321e-01,-1.950236e+00,878
duration_flyfemale_framebodyturn,8.454500e-02,2.039166e+00,2442
duration_flyfemale_framechase,8.908332e-02,-4.256167e-01,539
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.233650e-01,-3.257411e+00,12483
duration_flyfemale_framecrabwalkextreme,1.132293e-01,-1.565025e-01,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.543161e+00,-5.787671e-01,125175
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282530e-01,1.106362e+00,5227
duration_flyfemale_framerighting,3.865799e-01,-2.214326e-01,262
duration_flyfemale_framestop,8.891793e-01,9.469159e-02,73447
duration_flyfemale_frametouch,1.215294e-01,-3.622204e+00,3674
duration_flyfemale_framewalk,6.959585e-01,1.969965e+00,88798
duration_flyfemale_framewingextension,1.514327e-01,-8.535905e-01,229
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.671175e+00,-3.601352e+00,22059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263885e-01,-5.302501e-01,1143
duration_flymale_framebodyturn,8.463126e-02,1.111103e+00,2463
duration_flymale_framechase,3.550657e-01,5.170808e-01,5901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.459124e-01,-3.132706e+00,17361
duration_flymale_framecrabwalkextreme,1.191308e-01,-1.657669e-01,422
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.352969e+00,-1.827094e+00,153744
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383652e-01,2.331700e+00,7268
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.760690e-01,3.396033e-02,102043
duration_flymale_frametouch,1.506563e-01,-9.923629e-01,7021
duration_flymale_framewalk,6.620741e-01,-1.197622e-01,100867
duration_flymale_framewingextension,1.825648e-01,-1.427562e+00,1233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.142123e+00,-7.174508e+00,39111
dv_cor_flyany_frameany,1.033939e-01,2.397343e+00,455430
dv_cor_flyfemale_frameany,1.319937e-01,2.025573e+00,198622
dv_cor_flymale_frameany,8.329188e-02,1.516014e+00,255787
dv_ctr_flyany_frameany,1.361943e-01,2.415838e+00,455430
dv_ctr_flyfemale_frameany,1.735769e-01,2.029504e+00,198622
dv_ctr_flymale_frameany,1.108600e-01,1.525382e+00,255787
dv_tail_flyany_frameany,-3.791709e-02,-3.360915e-01,455430
dv_tail_flyfemale_frameany,-7.463501e-02,-1.403879e+00,198622
dv_tail_flymale_frameany,-1.100419e-02,5.349468e-01,255787
dwing_angle_diff_flyany_frameany,-1.115268e-04,-1.826425e+00,455430
dwing_angle_diff_flyany_framewingextension,-8.509875e-01,1.321463e+00,1464
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.950133e-04,8.581157e-01,198622
dwing_angle_diff_flymale_frameany,-4.222803e-04,-7.802771e-01,255787
dwing_angle_imbalance_flyany_frameany,-8.784826e-01,-3.794803e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-9.064998e-01,2.297838e+00,1464
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.280231e+00,-5.774800e+00,61557
dwing_angle_imbalance_flyfemale_frameany,-6.568107e-01,-1.238909e+00,198622
dwing_angle_imbalance_flymale_frameany,-1.045695e+00,-4.220047e+00,255787
ecc_flyany_frameany,3.270244e-01,-4.140019e+00,455449
ecc_flyfemale_frameany,3.314376e-01,-3.307294e+00,198629
ecc_flymale_frameany,3.235463e-01,-4.086825e+00,255799
fractime_flyany_frameattemptedcopulation,1.536945e-04,-4.421125e-01,455449
fractime_flyany_framebackup,4.441771e-03,7.727643e-01,455449
fractime_flyany_framebackup_nearfly,2.413003e-03,-1.632704e-01,455449
fractime_flyany_framebackup_nearwall,4.419814e-03,7.870143e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-9.110500e-01,455449
fractime_flyany_framebodyturn,1.078935e-02,7.889755e-01,455449
fractime_flyany_framebodyturn_nearfly,4.340771e-03,7.997249e-01,455449
fractime_flyany_framebodyturn_nearwall,1.057199e-02,1.055838e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.221669e-05,-3.089122e+00,455449
fractime_flyany_framechase,1.414428e-02,6.036252e-01,455449
fractime_flyany_framechase_notwingextension,1.328140e-02,7.497399e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455449
fractime_flyany_framecrabwalkall,6.561218e-02,-4.100605e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.804373e-02,-3.536891e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.480199e-02,-4.011746e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.071918e-04,-8.733717e-01,455449
fractime_flyany_framecrabwalkextreme,1.411794e-03,-3.385050e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,7.355379e-04,-3.399749e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.378859e-03,-3.216184e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-2.291556e+00,455449
fractime_flyany_framejump,3.600842e-04,-3.301048e+00,455449
fractime_flyany_framejump_nearfly,1.471076e-04,-2.821899e+00,455449
fractime_flyany_framejump_nearwall,2.393243e-04,-2.455079e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,9.441233e-05,-3.922851e+00,455449
fractime_flyany_framemove,6.135067e-01,-1.061821e+00,455449
fractime_flyany_framemove_nearfly,2.182154e-01,-1.535758e+00,455449
fractime_flyany_framemove_nearwall,5.460062e-01,-1.141428e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.716337e-02,3.820658e-02,455449
fractime_flyany_framenotanybehavior,1.323441e-01,-2.248201e+00,455449
fractime_flyany_framepivotcenter,1.405207e-04,-1.482409e+00,455449
fractime_flyany_framepivotcenter_nearfly,9.880360e-05,-1.265237e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.361294e-04,-1.226298e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391271e-06,-1.331914e+00,455449
fractime_flyany_framepivotcenter_stop,8.782542e-06,-1.655286e+00,455449
fractime_flyany_framepivottail,2.744544e-02,1.624781e+00,455449
fractime_flyany_framepivottail_nearfly,1.193547e-02,7.317902e-01,455449
fractime_flyany_framepivottail_nearwall,2.732908e-02,1.650557e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634763e-05,-1.680768e+00,455449
fractime_flyany_framerighting,8.475153e-04,-2.910392e+00,455449
fractime_flyany_framerighting_nearfly,2.942152e-04,-2.630267e+00,455449
fractime_flyany_framerighting_nearwall,6.499081e-04,-2.804010e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.624770e-04,-2.723503e+00,455449
fractime_flyany_framestop,3.864933e-01,1.061821e+00,455449
fractime_flyany_framestop_nearfly,7.255697e-02,-1.860954e+00,455449
fractime_flyany_framestop_nearwall,1.846200e-01,-1.050935e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.823124e-01,2.898479e+00,455449
fractime_flyany_framestop_notwinggrooming,2.562526e-01,-4.263508e-01,455449
fractime_flyany_frametouch,2.352623e-02,-4.918173e-01,455449
fractime_flyany_frametouch_notchase,1.987050e-02,-9.565775e-01,455449
fractime_flyany_framewalk,4.167865e-01,8.686229e-01,455449
fractime_flyany_framewalk_nearfly,1.399410e-01,6.332628e-01,455449
fractime_flyany_framewalk_nearwall,3.813709e-01,1.098107e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.963888e-02,-5.703042e-01,455449
fractime_flyany_framewingextension,3.229780e-03,1.483278e-01,455449
fractime_flyany_framewingextension_nearfly,2.191244e-03,-2.093217e-01,455449
fractime_flyany_framewingextension_notchase,2.366895e-03,4.082166e-01,455449
fractime_flyany_framewingextension_notnearfly,1.038536e-03,1.996903e+01,455449
fractime_flyany_framewingflick,1.471076e-04,6.658703e-01,455449
fractime_flyany_framewingflick_nearfly,5.708652e-05,-2.223332e-01,455449
fractime_flyany_framewingflick_notnearfly,9.002106e-05,4.635530e+00,455449
fractime_flyany_framewinggrooming,1.351567e-01,5.159054e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.499399e-02,1.086156e+00,455449
fractime_flyany_framewinggrooming_nearwall,3.842582e-02,2.323093e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.990249e-02,5.092333e+00,455449
fractime_flyfemale_firsthalf_framechase,2.357626e-03,1.546737e+00,100949
fractime_flyfemale_firsthalf_frametouch,2.097099e-02,-6.392386e-01,100949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,198622
fractime_flyfemale_framebackup,4.420457e-03,-1.393213e-01,198622
fractime_flyfemale_framebodyturn,1.229471e-02,2.079337e+00,198622
fractime_flyfemale_framechase,2.713697e-03,2.980762e+00,198622
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,198622
fractime_flyfemale_framecrabwalkall,6.284802e-02,-3.001287e+00,198622
fractime_flyfemale_framecrabwalkextreme,1.112666e-03,-3.083266e+00,198622
fractime_flyfemale_framejump,3.725670e-04,-3.010155e+00,198622
fractime_flyfemale_framemove,6.302172e-01,-5.066586e-01,198622
fractime_flyfemale_framenotanybehavior,1.264160e-01,-2.968535e+00,198622
fractime_flyfemale_framepivotcenter,1.409713e-04,-1.243202e+00,198622
fractime_flyfemale_framepivottail,2.631632e-02,1.706097e+00,198622
fractime_flyfemale_framerighting,1.319089e-03,-2.962900e+00,198622
fractime_flyfemale_framestop,3.697828e-01,5.066586e-01,198622
fractime_flyfemale_frametouch,1.849745e-02,-5.892699e-01,198622
fractime_flyfemale_framewalk,4.470703e-01,2.236093e+00,198622
fractime_flyfemale_framewingextension,1.163013e-03,3.291746e+00,198622
fractime_flyfemale_framewingflick,1.208325e-04,1.978489e+00,198622
fractime_flyfemale_framewinggrooming,1.110602e-01,1.955851e+00,198622
fractime_flyfemale_secondhalf_framechase,3.081711e-03,4.645936e+00,97673
fractime_flyfemale_secondhalf_frametouch,1.594095e-02,-4.502820e-01,97673
fractime_flyfirsthalf_framebackup,3.815855e-03,-3.017056e-01,227734
fractime_flyfirsthalf_framebodyturn,1.092503e-02,1.709055e-01,227734
fractime_flyfirsthalf_framechase,2.265362e-02,1.272730e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,6.285403e-02,-3.984123e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.326109e-03,-3.306612e+00,227734
fractime_flyfirsthalf_framejump,3.908068e-04,-3.456334e+00,227734
fractime_flyfirsthalf_framemove,6.151168e-01,-1.382611e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.492970e-04,-1.409428e+00,227734
fractime_flyfirsthalf_framepivottail,2.696128e-02,6.691359e-01,227734
fractime_flyfirsthalf_framerighting,1.168029e-03,-2.448123e+00,227734
fractime_flyfirsthalf_framestop,3.848832e-01,1.382611e+00,227734
fractime_flyfirsthalf_frametouch,3.070249e-02,-1.140390e-01,227734
fractime_flyfirsthalf_framewalk,4.143870e-01,4.207266e-01,227734
fractime_flyfirsthalf_framewingextension,4.970711e-03,5.423515e-01,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,4.541188e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.496702e-01,5.519668e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.545653e-04,-2.084947e-01,126225
fractime_flymale_firsthalf_framechase,3.898594e-02,1.007999e+00,126225
fractime_flymale_firsthalf_frametouch,3.848683e-02,-1.637251e-02,126225
fractime_flymale_frameattemptedcopulation,2.736652e-04,-4.618414e-01,255787
fractime_flymale_framebackup,4.476381e-03,1.545692e+00,255787
fractime_flymale_framebodyturn,9.644743e-03,-2.262280e-01,255787
fractime_flymale_framechase,2.307780e-02,3.153053e-01,255787
fractime_flymale_framechase_notwingextension,2.154136e-02,4.243127e-01,255787
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,255787
fractime_flymale_framecrabwalkall,6.787288e-02,-4.042287e+00,255787
fractime_flymale_framecrabwalkextreme,1.649810e-03,-3.078393e+00,255787
fractime_flymale_framejump,3.518553e-04,-2.992839e+00,255787
fractime_flymale_framemove,6.010626e-01,-1.438455e+00,255787
fractime_flymale_framenotanybehavior,1.363556e-01,-1.334159e+00,255787
fractime_flymale_framepivotcenter,1.407421e-04,-1.645196e+00,255787
fractime_flymale_framepivottail,2.841427e-02,1.211376e+00,255787
fractime_flymale_framerighting,4.847784e-04,-2.224660e+00,255787
fractime_flymale_framestop,3.989374e-01,1.438455e+00,255787
fractime_flymale_frametouch,2.744862e-02,-4.236899e-01,255787
fractime_flymale_frametouch_notchase,2.108004e-02,-8.828827e-01,255787
fractime_flymale_framewalk,3.943398e-01,-3.520106e-01,255787
fractime_flymale_framewingextension,4.847784e-03,-1.131030e-01,255787
fractime_flymale_framewingflick,1.681086e-04,2.413816e-01,255787
fractime_flymale_framewinggrooming,1.529046e-01,6.637054e+00,255787
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,129658
fractime_flymale_secondhalf_framechase,7.573771e-03,-7.432531e-01,129658
fractime_flymale_secondhalf_frametouch,1.665921e-02,-9.389638e-01,129658
fractime_flysecondhalf_framebackup,5.068161e-03,1.766759e+00,227696
fractime_flysecondhalf_framebodyturn,1.065456e-02,1.367280e+00,227696
fractime_flysecondhalf_framechase,5.634706e-03,-4.724766e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227696
fractime_flysecondhalf_framecrabwalkall,6.837186e-02,-3.908696e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.497611e-03,-3.263902e+00,227696
fractime_flysecondhalf_framejump,3.293866e-04,-2.793046e+00,227696
fractime_flysecondhalf_framemove,6.118641e-01,-7.146384e-01,227696
fractime_flysecondhalf_framepivotcenter,1.317546e-04,-1.442670e+00,227696
fractime_flysecondhalf_framepivottail,2.793198e-02,2.472817e+00,227696
fractime_flysecondhalf_framerighting,5.270185e-04,-3.308391e+00,227696
fractime_flysecondhalf_framestop,3.881359e-01,7.146384e-01,227696
fractime_flysecondhalf_frametouch,1.635075e-02,-9.609174e-01,227696
fractime_flysecondhalf_framewalk,4.192081e-01,1.227063e+00,227696
fractime_flysecondhalf_framewingextension,1.488827e-03,-3.956353e-01,227696
fractime_flysecondhalf_framewingflick,1.273628e-04,8.644211e-01,227696
fractime_flysecondhalf_framewinggrooming,1.206521e-01,4.182305e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.748421e+01,4.099176e+00,132432
magveldiff_nose2ell_flyany_frametouch,1.358759e+01,6.125439e+00,10715
magveldiff_nose2ell_flyfemale_framechase,1.164409e+01,2.121667e+00,539
magveldiff_nose2ell_flyfemale_framenearfly,1.745220e+01,4.381963e+00,61428
magveldiff_nose2ell_flyfemale_frametouch,1.402381e+01,7.322018e+00,3674
magveldiff_nose2ell_flyfemale_framewingextension,5.368425e+00,-4.256800e-01,229
magveldiff_nose2ell_flymale_framechase,1.085962e+01,2.068604e+00,5901
magveldiff_nose2ell_flymale_framenearfly,1.753683e+01,3.650862e+00,70765
magveldiff_nose2ell_flymale_frametouch,1.328267e+01,4.478563e+00,7021
magveldiff_nose2ell_flymale_framewingextension,8.788801e+00,8.057194e-01,1233
max_absdwing_angle_flyany_frameany,2.330726e+00,8.064672e+00,455430
max_absdwing_angle_flyany_framechase,1.346920e+00,4.771074e-01,6442
max_absdwing_angle_flyany_framenearfly,1.744890e+00,4.315615e+00,132432
max_absdwing_angle_flyany_frametouch,1.399990e+00,-2.690032e-01,10715
max_absdwing_angle_flyany_framewingextension,5.304967e+00,-8.040887e-01,1464
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.521515e+00,1.058122e+01,61557
max_absdwing_angle_flyfemale_frameany,1.761899e+00,2.866802e+00,198622
max_absdwing_angle_flyfemale_framenearfly,1.378060e+00,9.647386e-01,61428
max_absdwing_angle_flyfemale_frametouch,1.162949e+00,-1.300110e+00,3674
max_absdwing_angle_flymale_frameany,2.764254e+00,9.354904e+00,255787
max_absdwing_angle_flymale_framechase,1.584180e+00,5.712631e-01,5901
max_absdwing_angle_flymale_framenearfly,2.020660e+00,5.414561e+00,70765
max_absdwing_angle_flymale_frametouch,1.559450e+00,1.750178e-01,7021
max_absdwing_area_flyany_frameany,4.954435e+00,9.223959e+00,455430
max_absdwing_area_flyany_framewingextension,6.832330e+00,2.585645e-01,1464
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.200807e+00,2.075404e+00,61557
max_absdwing_area_flyfemale_frameany,4.364042e+00,4.027708e+00,198622
max_absdwing_area_flymale_frameany,5.405930e+00,1.059611e+01,255787
max_dwing_angle_in_flyany_frameany,1.433919e+00,7.833367e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.272212e+00,-1.133505e+00,1464
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166969e+00,3.321203e+00,198622
max_dwing_angle_in_flymale_frameany,1.637352e+00,8.899124e+00,255787
max_dwing_angle_out_flyany_frameany,1.433808e+00,7.831489e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.421225e+00,2.977758e-01,1464
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.167364e+00,3.321068e+00,198622
max_dwing_angle_out_flymale_frameany,1.636929e+00,8.894012e+00,255787
max_wing_angle_flyany_frameany,1.562486e-01,7.238541e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.994286e-02,1.005300e+00,6442
max_wing_angle_flyany_framenearfly,1.150638e-01,3.596615e+00,132432
max_wing_angle_flyany_frametouch,1.026034e-01,6.543780e-01,10715
max_wing_angle_flyany_framewingextension,7.772113e-01,1.988371e+00,1464
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.020874e-01,3.596529e+00,61557
max_wing_angle_flyfemale_frameany,1.296313e-01,3.739258e+00,198629
max_wing_angle_flyfemale_framenearfly,9.772015e-02,1.271984e+00,61428
max_wing_angle_flyfemale_frametouch,8.040197e-02,-1.386444e+00,3674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.763848e-01,7.219217e+00,255799
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.631288e-02,1.048238e+00,5901
max_wing_angle_flymale_framenearfly,1.280116e-01,3.899244e+00,70765
max_wing_angle_flymale_frametouch,1.181331e-01,9.504315e-01,7021
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.605736e-01,-3.072329e+00,455449
max_wing_area_flyany_framewingextension,1.305067e+00,1.517629e+00,1464
max_wing_area_flyany_framewinggrooming,8.630007e-01,-1.596338e+00,61557
max_wing_area_flyfemale_frameany,9.166813e-01,-2.615080e+00,198629
max_wing_area_flymale_frameany,8.171694e-01,-2.791163e+00,255799
mean_wing_angle_flyany_frameany,6.307205e-02,6.363282e+00,455449
mean_wing_angle_flyany_framewingextension,4.076225e-01,9.606492e-01,1464
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.546154e-02,3.320789e+00,198629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.638001e-02,6.328531e+00,255799
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.759923e-01,-4.653880e+00,455449
mean_wing_area_flyany_framewingextension,9.332520e-01,-2.239143e-01,1464
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.086525e-01,-1.368995e+00,61557
mean_wing_area_flyfemale_frameany,8.405494e-01,-3.519977e+00,198629
mean_wing_area_flymale_frameany,7.263385e-01,-4.851855e+00,255799
min_absdwing_angle_flyany_frameany,1.074934e+00,2.749639e+00,455430
min_absdwing_angle_flyany_framewingextension,1.360223e+00,-1.878596e+00,1464
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.441557e-01,1.088420e+00,198622
min_absdwing_angle_flymale_frameany,1.176235e+00,3.144196e+00,255787
min_absdwing_area_flyany_frameany,2.392009e+00,3.799134e+00,455430
min_absdwing_area_flyany_framewingextension,2.032050e+00,-2.300211e+00,1464
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288748e+00,1.903193e+00,198622
min_absdwing_area_flymale_frameany,2.470480e+00,4.190372e+00,255787
min_dwing_angle_in_flyany_frameany,-1.433808e+00,-7.831489e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.421225e+00,-2.977758e-01,1464
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.167364e+00,-3.321068e+00,198622
min_dwing_angle_in_flymale_frameany,-1.636929e+00,-8.894012e+00,255787
min_dwing_angle_out_flyany_frameany,-1.433919e+00,-7.833367e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.272212e+00,1.133505e+00,1464
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166969e+00,-3.321203e+00,198622
min_dwing_angle_out_flymale_frameany,-1.637352e+00,-8.899124e+00,255787
min_wing_angle_flyany_frameany,-3.010448e-02,2.832649e+00,455449
min_wing_angle_flyany_framewingextension,3.803371e-02,-2.167051e+00,1464
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.870823e-02,1.428685e+00,198629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.362473e-02,2.950388e+00,255799
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.914110e-01,-6.090337e+00,455449
min_wing_area_flyany_framewingextension,5.614369e-01,-2.654025e+00,1464
min_wing_area_flyany_framewinggrooming,3.543043e-01,-8.270741e-01,61557
min_wing_area_flyfemale_frameany,7.644175e-01,-4.307737e+00,198629
min_wing_area_flymale_frameany,6.355075e-01,-6.704980e+00,255799
nflies_close_flyany_frameany,3.601852e-01,-1.434120e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.812069e-01,-1.364583e+00,521
nflies_close_flyany_framebodyturn,5.034501e-01,6.200526e-01,4914
nflies_close_flyany_framebodyturnstart,5.148130e-01,6.138409e-01,1912
nflies_close_flyany_framecrabwalkallstart,4.329859e-01,-5.405268e-01,4046
nflies_close_flyany_framecrabwalkextreme,6.842944e-01,-1.061404e+00,643
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.493705e-01,-1.015597e+00,332763
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.667374e-01,-7.044144e-01,3076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.357183e-01,-2.493075e+00,176028
nflies_close_flyany_frametouch,1.519767e+00,-3.614633e-01,10715
nflies_close_flyany_framewalk,4.164151e-01,4.482160e-01,189825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.270579e-01,-1.287685e+00,61557
nflies_close_flyfemale_frameany,4.255220e-01,-9.164311e-01,198629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.096806e-01,-1.727118e+00,255799
nflies_close_flymale_framechase,1.204860e+00,9.168020e-02,5901
nflies_close_flymale_framewingextension,5.387324e-01,-1.561976e+00,1233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143759e+00,6.875973e+00,455449
nwingsdetected_flyany_framewingextension,1.990505e+00,2.282633e+00,1464
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513815e+00,3.783212e+00,61557
nwingsdetected_flyfemale_frameany,1.101853e+00,4.497768e+00,198629
nwingsdetected_flymale_frameany,1.175626e+00,6.149261e+00,255799
phi_flyany_frameany,1.732787e-02,1.299529e+00,455449
phisideways_flyany_framemove,3.340917e-01,-4.937775e+00,279421
phisideways_flyfemale_framemove,3.361798e-01,-6.171080e+00,125182
phisideways_flymale_framemove,3.315754e-01,-3.265061e+00,153756
theta_mm_flyany_frameany,7.135383e-03,6.428370e-02,455449
velmag_ctr_flyany_frameany,1.049434e+01,1.955004e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.368727e+00,2.894745e+00,2023
velmag_ctr_flyany_framebodyturn,1.260272e+01,3.170042e+00,4914
velmag_ctr_flyany_framecrabwalkall,1.724536e+01,3.054058e+00,29882
velmag_ctr_flyany_framecrabwalkextreme,9.034797e+00,5.418290e+00,643
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.649530e+01,3.590067e+00,279402
velmag_ctr_flyany_framenearfly,1.178960e+01,4.879284e+00,132432
velmag_ctr_flyany_framenearwall,1.262386e+01,3.762470e+00,332748
