field,value,zscore,nflyframes
du_tail_flyany_frameany,3.384693e+00,-3.480015e+00,479440
du_tail_flyany_framepivottail,1.536043e-01,-1.332660e+00,12588
du_tail_flyfemale_frameany,2.848314e+00,-3.696325e+00,243879
du_tail_flymale_frameany,3.960512e+00,-2.771163e+00,234260
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335912e-01,5.896180e-01,2360
duration_flyany_framebodyturn,8.331637e-02,-1.764134e-01,3049
duration_flyany_framechase,2.226937e-01,-2.383595e-01,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.483755e-01,-2.111009e+00,27581
duration_flyany_framecrabwalkextreme,1.316623e-01,4.159428e+00,1000
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.243088e+00,-9.204521e-01,183071
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.447241e-01,2.098062e+00,12588
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.204775e+00,1.793756e+00,296389
duration_flyany_frametouch,2.245110e-01,3.095351e+00,9413
duration_flyany_framewalk,5.149073e-01,-8.719968e-01,105869
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.398124e+00,4.772453e+00,12293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414198e-01,1.902779e+00,1468
duration_flyfemale_framebodyturn,8.275204e-02,-2.747011e-01,1194
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350188e-01,-1.016672e+00,11119
duration_flyfemale_framecrabwalkextreme,1.449628e-01,6.808858e+00,456
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.190158e+00,-8.519267e-01,85699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.460053e-01,2.643882e+00,6342
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.462331e+00,3.913308e+00,158180
duration_flyfemale_frametouch,2.405282e-01,6.373136e+00,4741
duration_flyfemale_framewalk,4.963524e-01,-6.992259e-01,48096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.049418e+00,7.323615e+00,6471
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277951e-01,-4.477440e-01,889
duration_flymale_framebodyturn,8.393873e-02,-2.766754e-02,1846
duration_flymale_framechase,2.977817e-01,-6.165951e-02,397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.630480e-01,-2.109203e+00,16462
duration_flymale_framecrabwalkextreme,1.201783e-01,1.316198e-01,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.292680e+00,-7.878601e-01,97269
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430449e-01,1.227975e+00,6240
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.906232e+00,5.836870e-01,136991
duration_flymale_frametouch,2.059946e-01,5.697915e-01,4638
duration_flymale_framewalk,5.299801e-01,-9.681890e-01,57756
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.188593e+00,-6.116659e+00,5072
dv_cor_flyany_frameany,-3.157532e-02,-9.050020e-02,479440
dv_cor_flyfemale_frameany,4.197056e-02,6.947480e-01,243879
dv_cor_flymale_frameany,-1.083350e-01,-7.107550e-01,234260
dv_ctr_flyany_frameany,-5.514285e-02,-3.392638e-01,479440
dv_ctr_flyfemale_frameany,4.275159e-02,5.440046e-01,243879
dv_ctr_flymale_frameany,-1.575580e-01,-9.488043e-01,234260
dv_tail_flyany_frameany,-4.701821e-02,-4.783844e-01,479440
dv_tail_flyfemale_frameany,8.990495e-04,3.206626e-01,243879
dv_tail_flymale_frameany,-9.767853e-02,-1.001910e+00,234260
dwing_angle_diff_flyany_frameany,-1.333824e-19,7.095769e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.951993e-04,2.527893e+00,243879
dwing_angle_diff_flymale_frameany,-9.105471e-04,-2.542132e+00,234260
dwing_angle_imbalance_flyany_frameany,-4.470028e-01,5.267859e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732420e+00,-8.109892e-01,12293
dwing_angle_imbalance_flyfemale_frameany,-3.283486e-01,5.473153e+00,243879
dwing_angle_imbalance_flymale_frameany,-5.660399e-01,4.010013e+00,234260
ecc_flyany_frameany,3.582202e-01,6.015410e-01,479460
ecc_flyfemale_frameany,3.578336e-01,7.169675e-01,243890
ecc_flymale_frameany,3.585457e-01,4.436567e-01,234269
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479460
fractime_flyany_framebackup,4.922204e-03,-7.317541e-02,479460
fractime_flyany_framebackup_nearfly,2.081508e-03,-1.421069e+00,479460
fractime_flyany_framebackup_nearwall,4.880491e-03,-1.088810e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.095970e+00,479460
fractime_flyany_framebodyturn,6.359237e-03,-2.880929e+00,479460
fractime_flyany_framebodyturn_nearfly,2.150336e-03,-2.949103e+00,479460
fractime_flyany_framebodyturn_nearwall,6.150670e-03,-2.812399e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.244974e+00,479460
fractime_flyany_framechase,1.009469e-03,-9.297338e-01,479460
fractime_flyany_framechase_notwingextension,1.009469e-03,-9.229604e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,5.752513e-02,-3.132031e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.736120e-02,-2.475448e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.716431e-02,-3.064379e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-05,-9.823623e-01,479460
fractime_flyany_framecrabwalkextreme,2.091937e-03,-8.710446e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.063697e-03,-1.084533e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.081508e-03,-7.664199e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.817944e-01,479460
fractime_flyany_framejump,3.024236e-04,-2.213371e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-1.754572e+00,479460
fractime_flyany_framejump_nearwall,2.377675e-04,-1.784189e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-2.481676e+00,479460
fractime_flyany_framemove,3.818275e-01,-3.867792e+00,479460
fractime_flyany_framemove_nearfly,1.536833e-01,-2.437777e+00,479460
fractime_flyany_framemove_nearwall,3.554478e-01,-3.697139e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.828933e-02,-1.696393e+00,479460
fractime_flyany_framenotanybehavior,9.995620e-02,-2.386446e+00,479460
fractime_flyany_framepivotcenter,3.024236e-04,-1.888915e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-1.333978e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.523672e-04,-1.062050e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-2.267660e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.726595e+00,479460
fractime_flyany_framepivottail,2.625454e-02,-1.123939e+00,479460
fractime_flyany_framepivottail_nearfly,9.906979e-03,-1.788089e+00,479460
fractime_flyany_framepivottail_nearwall,2.612940e-02,-1.114813e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.342472e+00,479460
fractime_flyany_framerighting,2.335961e-04,-1.533089e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-05,-1.539027e+00,479460
fractime_flyany_framerighting_nearwall,2.189964e-04,-1.313442e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.743099e+00,479460
fractime_flyany_framestop,6.181725e-01,3.867792e+00,479460
fractime_flyany_framestop_nearfly,2.535436e-01,5.072401e+00,479460
fractime_flyany_framestop_nearwall,3.924457e-01,2.917379e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.469924e-01,2.652661e-01,479460
fractime_flyany_framestop_notwinggrooming,5.926188e-01,5.553447e+00,479460
fractime_flyany_frametouch,1.963250e-02,-9.003420e-01,479460
fractime_flyany_frametouch_notchase,1.933425e-02,-8.299878e-01,479460
fractime_flyany_framewalk,2.208088e-01,-3.091164e+00,479460
fractime_flyany_framewalk_nearfly,7.353272e-02,-2.280032e+00,479460
fractime_flyany_framewalk_nearwall,2.052914e-01,-3.060418e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.218454e-02,-1.031818e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-1.060191e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.040856e+00,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-1.205973e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.285456e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-6.938653e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-5.383352e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.030178e+00,479460
fractime_flyany_framewinggrooming,2.563926e-02,-4.751196e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.762900e-03,-2.689406e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.260585e-02,-2.788597e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.652526e-03,-4.152009e+00,479460
fractime_flyfemale_firsthalf_framechase,5.508146e-04,-3.854873e-01,125269
fractime_flyfemale_firsthalf_frametouch,2.059568e-02,-2.210601e-01,125269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,243879
fractime_flyfemale_framebackup,6.031680e-03,1.298967e+00,243879
fractime_flyfemale_framebodyturn,4.904071e-03,-3.710664e+00,243879
fractime_flyfemale_framechase,3.567343e-04,-5.666011e-01,243879
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,243879
fractime_flyfemale_framecrabwalkall,4.559228e-02,-3.131590e+00,243879
fractime_flyfemale_framecrabwalkextreme,1.894382e-03,2.313521e-03,243879
fractime_flyfemale_framejump,2.132205e-04,-2.347227e+00,243879
fractime_flyfemale_framemove,3.513997e-01,-3.967825e+00,243879
fractime_flyfemale_framenotanybehavior,9.888100e-02,-2.724943e+00,243879
fractime_flyfemale_framepivotcenter,3.813366e-04,-1.741124e+00,243879
fractime_flyfemale_framepivottail,2.600470e-02,-7.926837e-01,243879
fractime_flyfemale_framerighting,2.952284e-04,-1.416667e+00,243879
fractime_flyfemale_framestop,6.486003e-01,3.967825e+00,243879
fractime_flyfemale_frametouch,1.943997e-02,3.665693e-01,243879
fractime_flyfemale_framewalk,1.972126e-01,-3.282203e+00,243879
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,243879
fractime_flyfemale_framewingflick,1.230118e-05,-1.008118e+00,243879
fractime_flyfemale_framewinggrooming,2.653365e-02,-4.205046e+00,243879
fractime_flyfemale_secondhalf_framechase,1.504338e-04,-8.170484e-01,119654
fractime_flyfemale_secondhalf_frametouch,1.834456e-02,1.306898e+00,119654
fractime_flyfirsthalf_framebackup,4.338033e-03,-9.833752e-01,239740
fractime_flyfirsthalf_framebodyturn,6.523734e-03,-3.296320e+00,239740
fractime_flyfirsthalf_framechase,1.347293e-03,-7.997439e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.240260e-02,-3.399204e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.826979e-03,-1.180321e+00,239740
fractime_flyfirsthalf_framejump,3.044965e-04,-2.213440e+00,239740
fractime_flyfirsthalf_framemove,3.813298e-01,-4.254265e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-04,-1.452420e+00,239740
fractime_flyfirsthalf_framepivottail,2.652457e-02,-1.698537e+00,239740
fractime_flyfirsthalf_framerighting,1.084508e-04,-1.452314e+00,239740
fractime_flyfirsthalf_framestop,6.186702e-01,4.254265e+00,239740
fractime_flyfirsthalf_frametouch,2.086844e-02,-1.114881e+00,239740
fractime_flyfirsthalf_framewalk,2.177818e-01,-3.552436e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.723853e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-6.806071e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.204722e-02,-4.313260e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,114252
fractime_flymale_firsthalf_framechase,2.223156e-03,-7.963625e-01,114252
fractime_flymale_firsthalf_frametouch,2.120751e-02,-1.170149e+00,114252
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,234260
fractime_flymale_framebackup,3.794929e-03,-1.607270e+00,234260
fractime_flymale_framebodyturn,7.910015e-03,-1.632400e+00,234260
fractime_flymale_framechase,1.694698e-03,-9.275558e-01,234260
fractime_flymale_framechase_notwingextension,1.694698e-03,-9.188479e-01,234260
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,234260
fractime_flymale_framecrabwalkall,7.027235e-02,-2.505837e+00,234260
fractime_flymale_framecrabwalkextreme,2.309400e-03,-1.213015e+00,234260
fractime_flymale_framejump,3.969948e-04,-1.503053e+00,234260
fractime_flymale_framemove,4.152181e-01,-3.229106e+00,234260
fractime_flymale_framenotanybehavior,1.013319e-01,-1.782929e+00,234260
fractime_flymale_framepivotcenter,2.219756e-04,-1.791971e+00,234260
fractime_flymale_framepivottail,2.663707e-02,-1.253094e+00,234260
fractime_flymale_framerighting,1.707504e-04,-1.457961e+00,234260
fractime_flymale_framestop,5.847819e-01,3.229106e+00,234260
fractime_flymale_frametouch,1.979851e-02,-1.122864e+00,234260
fractime_flymale_frametouch_notchase,1.929480e-02,-1.154561e+00,234260
fractime_flymale_framewalk,2.465466e-01,-2.322599e+00,234260
fractime_flymale_framewingextension,4.695637e-05,-1.041989e+00,234260
fractime_flymale_framewingflick,3.841885e-05,-5.448649e-01,234260
fractime_flymale_framewinggrooming,2.165116e-02,-3.990292e+00,234260
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,120008
fractime_flymale_secondhalf_framechase,1.191587e-03,-9.860997e-01,120008
fractime_flymale_secondhalf_frametouch,1.845710e-02,-8.836991e-01,120008
fractime_flysecondhalf_framebackup,5.506884e-03,8.468920e-01,239700
fractime_flysecondhalf_framebodyturn,6.195244e-03,-2.345457e+00,239700
fractime_flysecondhalf_framechase,6.716729e-04,-9.945439e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.265332e-02,-2.650528e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.357113e-03,-5.340886e-01,239700
fractime_flysecondhalf_framejump,3.003755e-04,-1.981919e+00,239700
fractime_flysecondhalf_framemove,3.822737e-01,-3.312125e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-2.098724e+00,239700
fractime_flysecondhalf_framepivottail,2.598665e-02,-4.349061e-01,239700
fractime_flysecondhalf_framerighting,3.587818e-04,-1.534612e+00,239700
fractime_flysecondhalf_framestop,6.177263e-01,3.312125e+00,239700
fractime_flysecondhalf_frametouch,1.839800e-02,-4.531565e-01,239700
fractime_flysecondhalf_framewalk,2.238548e-01,-2.513255e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.138023e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.070082e-01,239700
fractime_flysecondhalf_framewinggrooming,1.923237e-02,-4.662030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.558359e+00,-4.190011e+00,195237
magveldiff_nose2ell_flyany_frametouch,7.019760e+00,-3.347312e+00,9413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.803458e+00,-4.423257e+00,105723
magveldiff_nose2ell_flyfemale_frametouch,6.096062e+00,-3.976887e+00,4741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.764271e+00,-8.885319e-01,397
magveldiff_nose2ell_flymale_framenearfly,7.380223e+00,-3.726408e+00,89159
magveldiff_nose2ell_flymale_frametouch,8.002848e+00,-2.331834e+00,4638
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.393347e-01,-5.804623e+00,479440
max_absdwing_angle_flyany_framechase,1.255098e+00,-8.607855e-01,483
max_absdwing_angle_flyany_framenearfly,9.509073e-01,-5.077834e+00,195237
max_absdwing_angle_flyany_frametouch,1.146015e+00,-3.032775e+00,9413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.838891e+00,-4.175433e+00,12293
max_absdwing_angle_flyfemale_frameany,8.313006e-01,-5.507047e+00,243879
max_absdwing_angle_flyfemale_framenearfly,8.434103e-01,-5.009842e+00,105723
max_absdwing_angle_flyfemale_frametouch,9.180946e-01,-4.130690e+00,4741
max_absdwing_angle_flymale_frameany,1.041854e+00,-4.577432e+00,234260
max_absdwing_angle_flymale_framechase,1.220064e+00,-1.631405e+00,397
max_absdwing_angle_flymale_framenearfly,1.062897e+00,-3.885893e+00,89159
max_absdwing_angle_flymale_frametouch,1.364672e+00,-1.502077e+00,4638
max_absdwing_area_flyany_frameany,2.197150e+00,-5.753145e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923261e+00,-1.013281e+00,12293
max_absdwing_area_flyfemale_frameany,2.214344e+00,-5.015783e+00,243879
max_absdwing_area_flymale_frameany,2.161570e+00,-4.536833e+00,234260
max_dwing_angle_in_flyany_frameany,7.798122e-01,-6.399442e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.979847e-01,-6.019486e+00,243879
max_dwing_angle_in_flymale_frameany,8.607887e-01,-5.281069e+00,234260
max_dwing_angle_out_flyany_frameany,7.798122e-01,-6.398778e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.987799e-01,-5.997606e+00,243879
max_dwing_angle_out_flymale_frameany,8.598782e-01,-5.291484e+00,234260
max_wing_angle_flyany_frameany,6.325752e-02,-4.011009e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.735242e-02,-6.925935e-01,483
max_wing_angle_flyany_framenearfly,6.260887e-02,-2.887251e+00,195249
max_wing_angle_flyany_frametouch,6.742042e-02,-1.927247e+00,9413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.060747e-01,-3.798470e+00,12293
max_wing_angle_flyfemale_frameany,6.715530e-02,-3.601885e+00,243890
max_wing_angle_flyfemale_framenearfly,6.902761e-02,-2.325548e+00,105729
max_wing_angle_flyfemale_frametouch,6.799421e-02,-2.236374e+00,4741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.839714e-02,-3.308719e+00,234269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.317687e-02,-1.602375e+00,397
max_wing_angle_flymale_framenearfly,5.600986e-02,-2.633885e+00,89165
max_wing_angle_flymale_frametouch,6.599534e-02,-1.595511e+00,4638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.777034e-01,1.885579e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.117502e-01,-1.424943e+00,12293
max_wing_area_flyfemale_frameany,1.044378e+00,1.773331e+00,243890
max_wing_area_flymale_frameany,9.093809e-01,1.602522e+00,234269
mean_wing_angle_flyany_frameany,8.400539e-03,-4.176367e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.556839e-03,-4.199910e+00,243890
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.672422e-03,-3.135834e+00,234269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.664989e-01,2.631168e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981056e-01,-2.447948e-01,12293
mean_wing_area_flyfemale_frameany,1.031464e+00,2.532201e+00,243890
mean_wing_area_flymale_frameany,9.005117e-01,2.225788e+00,234269
min_absdwing_angle_flyany_frameany,7.459981e-01,-5.844378e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.679970e-01,-5.116215e+00,243879
min_absdwing_angle_flymale_frameany,8.263255e-01,-5.135427e+00,234260
min_absdwing_area_flyany_frameany,1.695285e+00,-6.960844e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655798e+00,-6.313982e+00,243879
min_absdwing_area_flymale_frameany,1.734722e+00,-5.375799e+00,234260
min_dwing_angle_in_flyany_frameany,-7.798122e-01,6.398778e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.987799e-01,5.997606e+00,243879
min_dwing_angle_in_flymale_frameany,-8.598782e-01,5.291484e+00,234260
min_dwing_angle_out_flyany_frameany,-7.798122e-01,6.399442e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.979847e-01,6.019486e+00,243879
min_dwing_angle_out_flymale_frameany,-8.607887e-01,5.281069e+00,234260
min_wing_angle_flyany_frameany,-4.645644e-02,-3.257797e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.204163e-02,-3.770906e+00,243890
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.105229e-02,-2.022426e+00,234269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.552944e-01,3.297844e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.844611e-01,1.696992e+00,12293
min_wing_area_flyfemale_frameany,1.018550e+00,3.206046e+00,243890
min_wing_area_flymale_frameany,8.916425e-01,2.766391e+00,234269
nflies_close_flyany_frameany,4.978789e-01,7.172035e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.555300e-01,-1.882808e+00,570
nflies_close_flyany_framebodyturn,4.224193e-01,-1.120559e+00,3049
nflies_close_flyany_framebodyturnstart,4.306107e-01,-1.123071e+00,1201
nflies_close_flyany_framecrabwalkallstart,4.981885e-01,1.833520e-01,3487
nflies_close_flyany_framecrabwalkextreme,6.274126e-01,-1.717785e+00,1000
nflies_close_flyany_framecrabwalkextremestart,6.507228e-01,-1.401850e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.413119e-01,1.869784e-01,358585
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.106454e-01,-9.586489e-01,2872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.848056e-01,1.558832e+00,296389
nflies_close_flyany_frametouch,1.675535e+00,7.039287e-01,9413
nflies_close_flyany_framewalk,4.173435e-01,-3.162165e-01,105869
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.067173e-01,5.591050e+00,12293
nflies_close_flyfemale_frameany,5.727418e-01,9.451111e-01,243890
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.213105e-01,3.534105e-01,234269
nflies_close_flymale_framechase,1.355370e+00,3.330145e-01,397
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021003e+00,-3.581150e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431805e+00,-1.357739e+00,12293
nwingsdetected_flyfemale_frameany,1.017512e+00,-3.421163e+00,243890
nwingsdetected_flymale_frameany,1.023319e+00,-2.812481e+00,234269
phi_flyany_frameany,1.064369e-01,1.010975e+01,479460
phisideways_flyany_framemove,4.268203e-01,-6.093873e-01,183071
phisideways_flyfemale_framemove,4.416458e-01,-3.268258e-02,85710
phisideways_flymale_framemove,4.120217e-01,-8.559637e-01,97278
theta_mm_flyany_frameany,2.896793e-01,1.098744e+01,479460
velmag_ctr_flyany_frameany,4.414880e+00,-3.856012e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.337515e+00,-3.045965e-01,2360
velmag_ctr_flyany_framebodyturn,1.011838e+01,-1.243303e+00,3049
velmag_ctr_flyany_framecrabwalkall,1.180274e+01,-2.525615e+00,27581
velmag_ctr_flyany_framecrabwalkextreme,7.931022e+00,5.155227e-01,1000
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.050770e+01,-2.444701e+00,183051
velmag_ctr_flyany_framenearfly,3.889462e+00,-4.338974e+00,195237
velmag_ctr_flyany_framenearwall,5.496956e+00,-3.570516e+00,358570
velmag_ctr_flyany_framenotnearfly_notnearwall,2.415865e+00,-1.865822e+00,79244
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.492532e+00,-8.750152e-01,12588
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.435741e-01,-6.424921e+00,296389
velmag_ctr_flyany_frametouch,4.590140e+00,-2.723756e+00,9413
velmag_ctr_flyany_framewalk,1.371810e+01,-3.083991e+00,105869
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.891279e-01,-5.268543e+00,12293
velmag_ctr_flyfemale_frameany,3.861840e+00,-3.951571e+00,243879
