field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.973936e-02,-3.585863e+00,2587
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.784001e-01,-6.478264e+00,12905
duration_flyany_framecrabwalkextreme,1.046301e-01,-3.978594e+00,325
duration_flyany_framejump,8.504644e-02,-1.009775e+00,1666
duration_flyany_framemove,6.596958e-01,-4.340628e+00,115294
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346439e-01,-6.934748e-01,5625
duration_flyany_framerighting,4.255397e-01,-1.907970e-01,691
duration_flyany_framestop,5.205993e+01,9.678000e+01,340168
duration_flyany_frametouch,2.721387e-01,5.886433e+00,5356
duration_flyany_framewalk,4.443177e-01,-2.229344e+00,59823
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416932e-01,1.405645e+00,558
duration_flyfemale_framebodyturn,7.925066e-02,-3.744396e+00,1723
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.750270e-01,-6.412137e+00,6336
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.426918e-02,-1.891029e+00,1042
duration_flyfemale_framemove,8.051848e-01,-2.796691e+00,72101
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351905e-01,-2.730290e-02,3602
duration_flyfemale_framerighting,5.212131e-01,1.397464e+00,478
duration_flyfemale_framestop,2.535556e+00,3.998144e+00,141304
duration_flyfemale_frametouch,2.567096e-01,5.946437e+00,3853
duration_flyfemale_framewalk,4.667602e-01,-1.291138e+00,37522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.062629e-02,-2.752578e+00,862
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.801509e-01,-5.163159e+00,6569
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.706950e-02,-1.400254e-01,624
duration_flymale_framemove,4.916582e-01,-4.704411e+00,43110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333651e-01,-1.495441e+00,2006
duration_flymale_framerighting,2.928887e-01,-2.377636e+00,213
duration_flymale_framestop,9.574505e+01,9.711885e+01,198864
duration_flymale_frametouch,2.867916e-01,4.497310e+00,1500
duration_flymale_framewalk,4.109434e-01,-3.029701e+00,22281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.739142e-02,2.154619e+00,455468
dv_cor_flyfemale_frameany,1.216270e-01,2.050089e+00,213405
dv_cor_flymale_frameany,5.757663e-02,1.156340e+00,241997
dv_ctr_flyany_frameany,1.118117e-01,2.141912e+00,455468
dv_ctr_flyfemale_frameany,1.626435e-01,2.061035e+00,213405
dv_ctr_flymale_frameany,6.742275e-02,1.103144e+00,241997
dv_tail_flyany_frameany,-1.218688e-01,-2.412544e+00,455468
dv_tail_flyfemale_frameany,-1.473729e-01,-2.655104e+00,213405
dv_tail_flymale_frameany,-9.822993e-02,-1.117197e+00,241997
dwing_angle_diff_flyany_frameany,-1.223611e-05,4.988511e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.200460e-04,-8.691577e-01,213405
dwing_angle_diff_flymale_frameany,8.283266e-05,1.130787e+00,241997
dwing_angle_imbalance_flyany_frameany,-3.751665e-01,5.803375e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.694247e-01,3.528866e+00,213405
dwing_angle_imbalance_flymale_frameany,-3.802152e-01,6.292720e+00,241997
ecc_flyany_frameany,3.717250e-01,4.586195e+00,455487
ecc_flyfemale_frameany,3.818153e-01,8.594480e+00,213414
ecc_flymale_frameany,3.628213e-01,1.246807e+00,242007
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,455487
fractime_flyany_framebackup,1.563162e-03,-4.996415e+00,455487
fractime_flyany_framebackup_nearfly,2.854088e-04,-5.091102e+00,455487
fractime_flyany_framebackup_nearwall,1.541208e-03,-5.020570e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.575892e-01,455487
fractime_flyany_framebodyturn,5.695003e-03,-3.199890e+00,455487
fractime_flyany_framebodyturn_nearfly,8.145128e-04,-5.282987e+00,455487
fractime_flyany_framebodyturn_nearwall,3.984746e-03,-4.422394e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.372158e-03,1.250888e+01,455487
fractime_flyany_framechase,3.951814e-05,-3.782711e-01,455487
fractime_flyany_framechase_notwingextension,3.951814e-05,-3.996230e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455487
fractime_flyany_framecrabwalkall,2.833231e-02,-5.514835e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.552242e-03,-5.505522e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.454955e-02,-5.714876e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.801397e-03,8.177015e+00,455487
fractime_flyany_framecrabwalkextreme,7.201084e-04,-3.056374e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.910044e-04,-3.224341e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.915675e-04,-3.074848e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-4.991102e-02,455487
fractime_flyany_framejump,3.668601e-03,3.411602e+00,455487
fractime_flyany_framejump_nearfly,5.642313e-04,8.382382e-01,455487
fractime_flyany_framejump_nearwall,2.305225e-03,4.662203e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.231649e-03,2.043617e+00,455487
fractime_flyany_framemove,2.531774e-01,-6.065984e+00,455487
fractime_flyany_framemove_nearfly,3.670796e-02,-6.672060e+00,455487
fractime_flyany_framemove_nearwall,1.902886e-01,-7.224808e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.228470e-02,2.231310e+00,455487
fractime_flyany_framenotanybehavior,8.625493e-02,-2.482780e+00,455487
fractime_flyany_framepivotcenter,3.842042e-04,-2.884143e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.464538e-05,-4.101235e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.464538e-05,-4.732070e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.371089e-04,-2.900182e-01,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-2.891585e+00,455487
fractime_flyany_framepivottail,1.234942e-02,-5.286645e+00,455487
fractime_flyany_framepivottail_nearfly,1.738798e-03,-6.783927e+00,455487
fractime_flyany_framepivottail_nearwall,1.201132e-02,-5.360838e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.107634e-04,3.159912e+00,455487
fractime_flyany_framerighting,1.517058e-03,5.508656e-01,455487
fractime_flyany_framerighting_nearfly,2.019816e-04,-8.972613e-02,455487
fractime_flyany_framerighting_nearwall,6.564402e-04,1.709983e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.069357e-04,1.333007e+00,455487
fractime_flyany_framestop,7.468226e-01,6.065984e+00,455487
fractime_flyany_framestop_nearfly,2.051101e-01,9.738259e-01,455487
fractime_flyany_framestop_nearwall,1.305855e-01,-5.903640e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.282757e-01,1.127980e+01,455487
fractime_flyany_framestop_notwinggrooming,7.468160e-01,8.398777e+00,455487
fractime_flyany_frametouch,1.175884e-02,-1.621690e+00,455487
fractime_flyany_frametouch_notchase,1.175884e-02,-1.939478e+00,455487
fractime_flyany_framewalk,1.313429e-01,-5.541946e+00,455487
fractime_flyany_framewalk_nearfly,1.435826e-02,-6.177969e+00,455487
fractime_flyany_framewalk_nearwall,9.320354e-02,-6.777602e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.280225e-02,2.001250e+00,455487
fractime_flyany_framewingextension,3.073633e-05,-3.350381e-01,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-3.078208e-01,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-4.135545e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.583020e+00,455487
fractime_flyany_framewingflick,2.414998e-05,-3.796837e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-3.441215e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-3.192008e-01,455487
fractime_flyany_framewinggrooming,5.708176e-05,-6.419166e+00,455487
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.794794e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.756362e-05,-5.538837e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.951814e-05,-4.158680e+00,455487
fractime_flyfemale_firsthalf_framechase,9.353837e-05,-5.006355e-01,106908
fractime_flyfemale_firsthalf_frametouch,1.398399e-02,-1.779750e+00,106908
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,213405
fractime_flyfemale_framebackup,2.628804e-03,-3.112554e+00,213405
fractime_flyfemale_framebodyturn,8.073850e-03,-6.576360e-01,213405
fractime_flyfemale_framechase,4.685926e-05,-4.974674e-01,213405
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,213405
fractime_flyfemale_framecrabwalkall,2.969003e-02,-4.548769e+00,213405
fractime_flyfemale_framecrabwalkextreme,8.528385e-04,-1.993145e+00,213405
fractime_flyfemale_framejump,4.882735e-03,3.485814e+00,213405
fractime_flyfemale_framemove,3.378599e-01,-3.478073e+00,213405
fractime_flyfemale_framenotanybehavior,1.164265e-01,-1.490343e+00,213405
fractime_flyfemale_framepivotcenter,7.356904e-04,-1.761464e+00,213405
fractime_flyfemale_framepivottail,1.687870e-02,-2.848538e+00,213405
fractime_flyfemale_framerighting,2.239873e-03,7.277228e-01,213405
fractime_flyfemale_framestop,6.621401e-01,3.478073e+00,213405
fractime_flyfemale_frametouch,1.805487e-02,-2.757238e-01,213405
fractime_flyfemale_framewalk,1.758253e-01,-3.320829e+00,213405
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,213405
fractime_flyfemale_framewingflick,3.748741e-05,-3.337019e-02,213405
fractime_flyfemale_framewinggrooming,1.218341e-04,-5.078824e+00,213405
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,106497
fractime_flyfemale_secondhalf_frametouch,2.214147e-02,2.271718e+00,106497
fractime_flyfirsthalf_framebackup,2.107546e-03,-4.234497e+00,227753
fractime_flyfirsthalf_framebodyturn,8.438967e-03,-1.538368e+00,227753
fractime_flyfirsthalf_framechase,7.903299e-05,-3.682632e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.981739e-02,-5.428622e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.903299e-04,-2.905782e+00,227753
fractime_flyfirsthalf_framejump,6.340202e-03,7.314179e+00,227753
fractime_flyfirsthalf_framemove,3.389857e-01,-4.558641e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.873701e-04,-1.746914e+00,227753
fractime_flyfirsthalf_framepivottail,1.729944e-02,-4.338343e+00,227753
fractime_flyfirsthalf_framerighting,2.581744e-03,1.371675e+00,227753
fractime_flyfirsthalf_framestop,6.610143e-01,4.558641e+00,227753
fractime_flyfirsthalf_frametouch,1.098119e-02,-1.920369e+00,227753
fractime_flyfirsthalf_framewalk,1.762611e-01,-4.486681e+00,227753
fractime_flyfirsthalf_framewingextension,4.390722e-05,-3.282137e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-1.939174e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.903299e-05,-6.259675e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,120779
fractime_flymale_firsthalf_framechase,6.623668e-05,-3.501183e-01,120779
fractime_flymale_firsthalf_frametouch,8.312703e-03,-1.528364e+00,120779
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,241997
fractime_flymale_framebackup,6.157101e-04,-5.858500e+00,241997
fractime_flymale_framebodyturn,3.599218e-03,-4.652323e+00,241997
fractime_flymale_framechase,3.305826e-05,-3.628975e-01,241997
fractime_flymale_framechase_notwingextension,3.305826e-05,-3.804701e-01,241997
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,241997
fractime_flymale_framecrabwalkall,2.714496e-02,-5.130993e+00,241997
fractime_flymale_framecrabwalkextreme,6.033133e-04,-3.205496e+00,241997
fractime_flymale_framejump,2.599206e-03,2.760252e+00,241997
fractime_flymale_framemove,1.782377e-01,-7.960412e+00,241997
fractime_flymale_framenotanybehavior,5.949661e-02,-3.289444e+00,241997
fractime_flymale_framepivotcenter,7.438109e-05,-4.165309e+00,241997
fractime_flymale_framepivottail,8.289359e-03,-6.739799e+00,241997
fractime_flymale_framerighting,8.801762e-04,2.284728e-01,241997
fractime_flymale_framestop,8.217623e-01,7.960412e+00,241997
fractime_flymale_frametouch,6.202556e-03,-1.668157e+00,241997
fractime_flymale_frametouch_notchase,6.202556e-03,-2.117154e+00,241997
fractime_flymale_framewalk,9.207965e-02,-6.543971e+00,241997
fractime_flymale_framewingextension,5.785196e-05,-3.210955e-01,241997
fractime_flymale_framewingflick,1.239685e-05,-4.274788e-01,241997
fractime_flymale_framewinggrooming,0.000000e+00,-5.822853e+00,241997
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,121218
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,121218
fractime_flymale_secondhalf_frametouch,4.100051e-03,-1.637648e+00,121218
fractime_flysecondhalf_framebackup,1.018817e-03,-5.236629e+00,227715
fractime_flysecondhalf_framebodyturn,2.951057e-03,-4.705583e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.684935e-02,-5.190446e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.499352e-04,-3.022007e+00,227715
fractime_flysecondhalf_framejump,9.968601e-04,-1.055124e+00,227715
fractime_flysecondhalf_framemove,1.672924e-01,-7.114221e+00,227715
fractime_flysecondhalf_framepivotcenter,2.810531e-04,-3.559257e+00,227715
fractime_flysecondhalf_framepivottail,7.399600e-03,-5.821846e+00,227715
fractime_flysecondhalf_framerighting,4.523198e-04,-5.338280e-01,227715
fractime_flysecondhalf_framestop,8.327076e-01,7.114221e+00,227715
fractime_flysecondhalf_frametouch,1.253760e-02,-9.527844e-01,227715
fractime_flysecondhalf_framewalk,8.642821e-02,-6.204424e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-2.903753e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-5.822707e-01,227715
fractime_flysecondhalf_framewinggrooming,3.513163e-05,-5.846520e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.527517e+00,-3.098675e+00,110142
magveldiff_nose2ell_flyany_frametouch,7.229018e+00,-1.733512e+00,5356
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.916392e+00,-2.240264e+00,54613
magveldiff_nose2ell_flyfemale_frametouch,5.758483e+00,-3.015343e+00,3853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.176213e+00,-3.743710e+00,55500
magveldiff_nose2ell_flymale_frametouch,8.527941e+00,-6.199604e-01,1500
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.540271e-01,-7.026395e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.266578e-01,-7.055982e+00,110142
max_absdwing_angle_flyany_frametouch,1.041536e+00,-3.288409e+00,5356
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.262255e-01,-4.816474e+00,213405
max_absdwing_angle_flyfemale_framenearfly,7.393648e-01,-5.392121e+00,54613
max_absdwing_angle_flyfemale_frametouch,7.525463e-01,-5.080720e+00,3853
max_absdwing_angle_flymale_frameany,6.902249e-01,-6.982062e+00,241997
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.152231e-01,-6.825159e+00,55500
max_absdwing_angle_flymale_frametouch,1.301311e+00,-1.279236e+00,1500
max_absdwing_area_flyany_frameany,1.514235e+00,-8.678704e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.788094e+00,-5.961859e+00,213405
max_absdwing_area_flymale_frameany,1.272306e+00,-8.227669e+00,241997
max_dwing_angle_in_flyany_frameany,6.083627e-01,-9.383752e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.177820e-01,-6.767403e+00,213405
max_dwing_angle_in_flymale_frameany,5.999640e-01,-9.467920e+00,241997
max_dwing_angle_out_flyany_frameany,6.083505e-01,-9.383381e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.176619e-01,-6.762469e+00,213405
max_dwing_angle_out_flymale_frameany,6.000468e-01,-9.461136e+00,241997
max_wing_angle_flyany_frameany,4.852245e-02,-5.699391e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.699369e-02,-4.804717e+00,110145
max_wing_angle_flyany_frametouch,5.057455e-02,-2.800879e+00,5356
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.965065e-02,-4.472419e+00,213414
max_wing_angle_flyfemale_framenearfly,5.418564e-02,-4.582181e+00,54615
max_wing_angle_flyfemale_frametouch,5.495638e-02,-4.236127e+00,3853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.870442e-02,-4.938310e+00,242007
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.062372e-02,-3.898487e+00,55501
max_wing_angle_flymale_frametouch,4.656337e-02,-1.972824e+00,1500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650471e-01,1.266587e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.147177e+00,4.195685e+00,213414
max_wing_area_flymale_frameany,8.044215e-01,-2.003700e+00,242007
mean_wing_angle_flyany_frameany,9.049266e-03,-4.157085e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.675711e-02,-2.559368e+00,213414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.252477e-03,-4.072231e+00,242007
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.592812e-01,2.108199e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.135970e+00,4.931066e+00,213414
mean_wing_area_flymale_frameany,8.034547e-01,-1.127394e+00,242007
min_absdwing_angle_flyany_frameany,6.602614e-01,-7.770758e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.876240e-01,-4.152591e+00,213405
min_absdwing_angle_flymale_frameany,6.359887e-01,-9.445301e+00,241997
min_absdwing_area_flyany_frameany,1.356932e+00,-1.056799e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.534136e+00,-6.392301e+00,213405
min_absdwing_area_flymale_frameany,1.200286e+00,-1.112187e+01,241997
min_dwing_angle_in_flyany_frameany,-6.083505e-01,9.383381e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.176619e-01,6.762469e+00,213405
min_dwing_angle_in_flymale_frameany,-6.000468e-01,9.461136e+00,241997
min_dwing_angle_out_flyany_frameany,-6.083627e-01,9.383752e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.177820e-01,6.767403e+00,213405
min_dwing_angle_out_flymale_frameany,-5.999640e-01,9.467920e+00,241997
min_wing_angle_flyany_frameany,-3.042392e-02,-1.573504e-02,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.613643e-02,1.670011e+00,213414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.419946e-02,-1.286870e+00,242007
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.535152e-01,2.881457e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.124763e+00,5.506100e+00,213414
min_wing_area_flymale_frameany,8.024879e-01,-2.556954e-01,242007
nflies_close_flyany_frameany,2.524090e-01,-4.468330e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.544568e-01,-6.945818e+00,2587
nflies_close_flyany_framebodyturnstart,1.528484e-01,-7.070524e+00,1058
nflies_close_flyany_framecrabwalkallstart,2.144494e-01,-4.825964e+00,1840
nflies_close_flyany_framecrabwalkextreme,2.847572e-01,-5.986413e+00,325
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.624412e-01,-3.539745e+00,664
nflies_close_flyany_framenearwall,1.348913e-01,-7.594111e+00,146154
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.580307e-01,-7.068490e+00,1378
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.987486e-01,-3.079636e+00,340168
nflies_close_flyany_frametouch,1.286719e+00,-3.890308e+00,5356
nflies_close_flyany_framewalk,1.701002e-01,-5.502043e+00,59823
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.061889e-01,-4.278350e+00,213414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.049362e-01,-4.306600e+00,242007
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021386e+00,-4.043432e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.042570e+00,-1.911139e+00,213414
nwingsdetected_flymale_frameany,1.002702e+00,-4.225210e+00,242007
phi_flyany_frameany,1.245212e-01,1.140151e+01,455487
phisideways_flyany_framemove,4.650158e-01,1.591569e+00,115294
phisideways_flyfemale_framemove,4.166258e-01,-2.283499e+00,72110
phisideways_flymale_framemove,5.168379e-01,3.862234e+00,43118
theta_mm_flyany_frameany,7.737834e-02,2.636779e+00,455487
velmag_ctr_flyany_frameany,4.488182e+00,-2.748036e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.027241e+01,4.073055e+00,709
velmag_ctr_flyany_framebodyturn,1.303187e+01,4.289590e+00,2587
velmag_ctr_flyany_framecrabwalkall,1.150605e+01,-2.227327e+00,12905
velmag_ctr_flyany_framecrabwalkextreme,8.440533e+00,2.916749e+00,325
velmag_ctr_flyany_framejump,5.346487e+01,1.704823e+00,1666
velmag_ctr_flyany_framemove,1.347044e+01,1.718502e+00,115300
velmag_ctr_flyany_framenearfly,3.274937e+00,-3.844086e+00,110142
velmag_ctr_flyany_framenearwall,1.075172e+01,4.676983e+00,146150
velmag_ctr_flyany_framenotnearfly_notnearwall,4.270428e+00,-4.447073e-01,218877
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.235798e+01,4.262429e+00,5625
velmag_ctr_flyany_framerighting,1.537098e+01,-2.781556e-01,691
velmag_ctr_flyany_framestop,4.390501e-01,-5.634305e+00,340168
velmag_ctr_flyany_frametouch,3.284103e+00,-4.800192e+00,5356
velmag_ctr_flyany_framewalk,2.138472e+01,5.867131e+00,59823
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.986610e+00,-1.100758e-01,213405
velmag_ctr_flymale_frameany,3.164086e+00,-4.626631e+00,241997
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.865970e+00,-2.472109e+00,455468
velmag_flyfemale_frameany,5.183903e+00,1.052529e-01,213405
velmag_flymale_frameany,2.701613e+00,-4.282969e+00,241997
velmag_nose_flyany_frameany,4.746489e+00,-2.892056e+00,455468
velmag_nose_flyfemale_frameany,6.284284e+00,-2.444421e-01,213405
velmag_nose_flymale_frameany,3.387552e+00,-4.789672e+00,241997
velmag_tail_flyany_frameany,4.738491e+00,-2.892401e+00,455468
velmag_tail_flyfemale_frameany,6.275334e+00,-2.530428e-01,213405
velmag_tail_flymale_frameany,3.380652e+00,-4.777960e+00,241997
