field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.353173e+00,-9.077916e+00,215717
du_ctr_flymale_framechase,1.165882e+01,-2.581266e+00,260
du_tail_flyany_frameany,3.274487e+00,-6.906037e+00,455430
du_tail_flyany_framepivottail,-1.412774e+00,-9.978267e+00,2064
du_tail_flyfemale_frameany,5.003056e+00,-3.562624e+00,239700
du_tail_flymale_frameany,1.353980e+00,-9.077470e+00,215717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.207873e-01,2.333820e+01,1587
duration_flyany_framebodyturn,8.653241e-02,3.193221e+00,773
duration_flyany_framechase,1.918608e-01,-7.257579e-01,810
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.647248e-01,-2.068276e+00,38068
duration_flyany_framecrabwalkextreme,1.140923e-01,-1.393311e+00,1044
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.096170e+00,-5.302027e+00,191036
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.406214e-01,3.578828e+00,2064
duration_flyany_framerighting,4.428066e-01,1.792932e+00,5130
duration_flyany_framestop,1.583799e+00,1.482918e+00,264413
duration_flyany_frametouch,3.960749e-01,1.636694e+01,20576
duration_flyany_framewalk,7.694284e-01,2.643442e+00,107931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.192125e-01,-1.263994e+01,8376
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.823262e-01,9.784101e+00,1022
duration_flyfemale_framebodyturn,8.630446e-02,3.662181e+00,671
duration_flyfemale_framechase,1.453928e-01,5.700242e-01,550
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.015812e-01,2.903663e+00,29944
duration_flyfemale_framecrabwalkextreme,1.116798e-01,-1.033816e+00,642
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.674849e+00,-6.797351e-01,136768
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.453319e-01,4.953933e+00,1547
duration_flyfemale_framerighting,6.357454e-01,5.110190e+00,2929
duration_flyfemale_framestop,1.241562e+00,1.311531e+00,102932
duration_flyfemale_frametouch,3.406636e-01,1.586435e+01,13734
duration_flyfemale_framewalk,1.035207e+00,9.550244e+00,90885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.517566e-01,-1.119204e+01,1546
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,3.169401e-01,4.323231e+01,565
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.964139e-01,-5.508044e-01,260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.237768e-01,-4.093552e+00,8124
duration_flymale_framecrabwalkextreme,1.181132e-01,-7.184382e-01,402
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.608799e-01,-7.845172e+00,54247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312003e-01,7.191588e-01,517
duration_flymale_framerighting,3.463353e-01,4.689382e-02,2201
duration_flymale_framestop,1.963998e+00,1.199068e+00,161470
duration_flymale_frametouch,4.559971e-01,1.314764e+01,6829
duration_flymale_framewalk,4.372238e-01,-5.007983e+00,17045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.308515e-01,-9.034764e+00,6830
dv_cor_flyany_frameany,-1.279186e-01,-2.294798e+00,455430
dv_cor_flyfemale_frameany,-2.702185e-01,-4.328252e+00,239700
dv_cor_flymale_frameany,3.021472e-02,7.040679e-01,215717
dv_ctr_flyany_frameany,-1.569183e-01,-2.204952e+00,455430
dv_ctr_flyfemale_frameany,-3.412528e-01,-4.087668e+00,239700
dv_ctr_flymale_frameany,4.793073e-02,7.738921e-01,215717
dv_tail_flyany_frameany,-5.388104e-02,-8.532054e-01,455430
dv_tail_flyfemale_frameany,-1.704900e-01,-3.257828e+00,239700
dv_tail_flymale_frameany,7.572765e-02,1.857335e+00,215717
dwing_angle_diff_flyany_frameany,-1.807435e-04,-3.230882e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.404562e-05,-6.617443e-01,239700
dwing_angle_diff_flymale_frameany,-3.548737e-04,-6.725901e-01,215717
dwing_angle_imbalance_flyany_frameany,-5.805737e-01,1.544981e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.932203e+00,-1.825725e+00,8376
dwing_angle_imbalance_flyfemale_frameany,-4.853615e-01,1.718894e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.863934e-01,8.360658e-01,215717
ecc_flyany_frameany,3.385277e-01,-6.046832e-01,455449
ecc_flyfemale_frameany,3.417832e-01,1.550204e-01,239710
ecc_flymale_frameany,3.349148e-01,-1.252145e+00,215726
fractime_flyany_frameattemptedcopulation,1.734552e-04,-4.664747e-01,455449
fractime_flyany_framebackup,3.488865e-03,-9.886799e-01,455449
fractime_flyany_framebackup_nearfly,1.872877e-03,-1.766392e+00,455449
fractime_flyany_framebackup_nearwall,3.484474e-03,-9.625185e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455449
fractime_flyany_framebodyturn,1.706009e-03,-6.683743e+00,455449
fractime_flyany_framebodyturn_nearfly,4.786485e-04,-6.788379e+00,455449
fractime_flyany_framebodyturn_nearwall,1.455706e-03,-6.776437e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.493032e-04,-1.840066e+00,455449
fractime_flyany_framechase,1.778465e-03,-2.036878e+00,455449
fractime_flyany_framechase_notwingextension,1.778465e-03,-2.119824e+00,455449
fractime_flyany_framecopulation,1.756508e-04,1.377451e+01,455449
fractime_flyany_framecrabwalkall,8.358345e-02,-2.999972e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.550231e-02,-2.674822e+00,455449
fractime_flyany_framecrabwalkall_nearwall,7.298292e-02,-3.740476e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.368553e-03,2.194261e+01,455449
fractime_flyany_framecrabwalkextreme,2.312004e-03,-2.578451e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.411794e-03,-2.575445e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.134158e-03,-2.678593e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.660796e-05,9.511200e-01,455449
fractime_flyany_framejump,9.221669e-05,-3.049949e+00,455449
fractime_flyany_framejump_nearfly,3.732580e-05,-3.041124e+00,455449
fractime_flyany_framejump_nearwall,3.293453e-05,-2.670753e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.171707e-05,-3.217671e+00,455449
fractime_flyany_framemove,4.194454e-01,-6.381855e+00,455449
fractime_flyany_framemove_nearfly,1.449800e-01,-5.294401e+00,455449
fractime_flyany_framemove_nearwall,2.922764e-01,-8.293936e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,9.338038e-02,3.346734e+00,455449
fractime_flyany_framenotanybehavior,1.191901e-01,-2.932099e+00,455449
fractime_flyany_framepivotcenter,2.041941e-04,-9.177715e-01,455449
fractime_flyany_framepivotcenter_nearfly,9.441233e-05,-1.498412e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.854326e-05,-2.267807e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.221669e-05,2.019269e-01,455449
fractime_flyany_framepivotcenter_stop,4.391271e-05,-6.454002e-01,455449
fractime_flyany_framepivottail,4.540574e-03,-5.960879e+00,455449
fractime_flyany_framepivottail_nearfly,1.923377e-03,-5.855113e+00,455449
fractime_flyany_framepivottail_nearwall,4.435184e-03,-5.949356e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293453e-05,-1.037743e+00,455449
fractime_flyany_framerighting,1.127898e-02,7.064625e+00,455449
fractime_flyany_framerighting_nearfly,3.003629e-03,5.955833e+00,455449
fractime_flyany_framerighting_nearwall,1.857508e-03,-6.387474e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.078729e-03,2.124941e+01,455449
fractime_flyany_framestop,5.805546e-01,6.381855e+00,455449
fractime_flyany_framestop_nearfly,2.188609e-01,5.467900e+00,455449
fractime_flyany_framestop_nearwall,2.188939e-01,4.725028e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.465435e-01,5.607884e+00,455449
fractime_flyany_framestop_notwinggrooming,5.638260e-01,7.739090e+00,455449
fractime_flyany_frametouch,4.517740e-02,2.419384e+00,455449
fractime_flyany_frametouch_notchase,4.497979e-02,3.646087e+00,455449
fractime_flyany_framewalk,2.369771e-01,-6.229274e+00,455449
fractime_flyany_framewalk_nearfly,6.034046e-02,-5.982910e+00,455449
fractime_flyany_framewalk_nearwall,1.829118e-01,-7.171100e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.408177e-02,6.403464e-01,455449
fractime_flyany_framewingextension,1.514989e-04,-1.375689e+00,455449
fractime_flyany_framewingextension_nearfly,8.343415e-05,-1.328612e+00,455449
fractime_flyany_framewingextension_notchase,1.514989e-04,-1.361443e+00,455449
fractime_flyany_framewingextension_notnearfly,6.806470e-05,-2.893973e+00,455449
fractime_flyany_framewingflick,5.928216e-05,-7.991842e-01,455449
fractime_flyany_framewingflick_nearfly,1.756508e-05,-1.127373e+00,455449
fractime_flyany_framewingflick_notnearfly,4.171707e-05,1.317251e+00,455449
fractime_flyany_framewinggrooming,1.839064e-02,-3.163315e+00,455449
fractime_flyany_framewinggrooming_nearfly,5.928216e-03,-1.072513e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.853116e-03,-2.546240e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.109015e-02,-2.671057e+00,455449
fractime_flyfemale_firsthalf_framechase,2.870254e-03,1.830257e+00,119850
fractime_flyfemale_firsthalf_frametouch,6.896955e-02,9.414292e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239700
fractime_flyfemale_framebackup,4.263663e-03,-6.228550e-01,239700
fractime_flyfemale_framebodyturn,2.799332e-03,-5.409753e+00,239700
fractime_flyfemale_framechase,2.294535e-03,1.957678e+00,239700
fractime_flyfemale_framecopulation,3.337505e-04,2.557036e+01,239700
fractime_flyfemale_framecrabwalkall,1.249228e-01,2.297853e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.678348e-03,-3.105007e-01,239700
fractime_flyfemale_framejump,1.251564e-04,-2.787440e+00,239700
fractime_flyfemale_framemove,5.705799e-01,-2.399742e+00,239700
fractime_flyfemale_framenotanybehavior,1.147601e-01,-3.733580e+00,239700
fractime_flyfemale_framepivotcenter,7.509387e-05,-1.261470e+00,239700
fractime_flyfemale_framepivottail,6.453901e-03,-3.964193e+00,239700
fractime_flyfemale_framerighting,1.223196e-02,4.683505e+00,239700
fractime_flyfemale_framestop,4.294201e-01,2.399742e+00,239700
fractime_flyfemale_frametouch,5.729662e-02,1.019474e+01,239700
fractime_flyfemale_framewalk,3.791615e-01,-6.109915e-01,239700
fractime_flyfemale_framewingextension,2.503129e-04,1.611094e-02,239700
fractime_flyfemale_framewingflick,6.257822e-05,5.238002e-02,239700
fractime_flyfemale_framewinggrooming,6.449729e-03,-3.887293e+00,239700
fractime_flyfemale_secondhalf_framechase,1.718815e-03,1.738017e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.562370e-02,9.632735e+00,119850
fractime_flyfirsthalf_framebackup,3.622950e-03,-9.382236e-01,227715
fractime_flyfirsthalf_framebodyturn,2.050809e-03,-6.953588e+00,227715
fractime_flyfirsthalf_framechase,2.472389e-03,-1.871663e+00,227715
fractime_flyfirsthalf_framecopulation,3.513163e-04,1.477292e+01,227715
fractime_flyfirsthalf_framecrabwalkall,9.367411e-02,-1.810335e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.283556e-03,-2.327566e+00,227715
fractime_flyfirsthalf_framejump,6.587181e-05,-3.213080e+00,227715
fractime_flyfirsthalf_framemove,4.407747e-01,-6.346851e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.661199e-05,-1.610527e+00,227715
fractime_flyfirsthalf_framepivottail,5.032607e-03,-6.161597e+00,227715
fractime_flyfirsthalf_framerighting,5.673759e-03,1.714207e+00,227715
fractime_flyfirsthalf_framestop,5.592253e-01,6.346851e+00,227715
fractime_flyfirsthalf_frametouch,5.584173e-02,2.677756e+00,227715
fractime_flyfirsthalf_framewalk,2.627319e-01,-5.853586e+00,227715
fractime_flyfirsthalf_framewingextension,1.756582e-04,-1.201805e+00,227715
fractime_flyfirsthalf_framewingflick,3.513163e-05,-1.181424e+00,227715
fractime_flyfirsthalf_framewinggrooming,2.406517e-02,-2.701381e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.668954e-04,-5.518870e-01,107852
fractime_flymale_firsthalf_framechase,2.030560e-03,-1.955240e+00,107852
fractime_flymale_firsthalf_frametouch,4.113971e-02,-2.131948e-01,107852
fractime_flymale_frameattemptedcopulation,3.662206e-04,-4.101352e-01,215717
fractime_flymale_framebackup,2.628444e-03,-1.339559e+00,215717
fractime_flymale_framebodyturn,4.913845e-04,-6.703830e+00,215717
fractime_flymale_framechase,1.205283e-03,-2.149063e+00,215717
fractime_flymale_framechase_notwingextension,1.205283e-03,-2.251367e+00,215717
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215717
fractime_flymale_framecrabwalkall,3.766045e-02,-6.270478e+00,215717
fractime_flymale_framecrabwalkextreme,1.905274e-03,-3.455945e+00,215717
fractime_flymale_framejump,5.562844e-05,-2.763352e+00,215717
fractime_flymale_framemove,2.514730e-01,-1.037988e+01,215717
fractime_flymale_framenotanybehavior,1.240468e-01,-1.791853e+00,215717
fractime_flymale_framepivotcenter,3.476777e-04,3.630678e-02,215717
fractime_flymale_framepivottail,2.415201e-03,-6.980434e+00,215717
fractime_flymale_framerighting,1.022173e-02,1.001900e+01,215717
fractime_flymale_framestop,7.485270e-01,1.037988e+01,215717
fractime_flymale_frametouch,3.165722e-02,-5.653353e-01,215717
fractime_flymale_frametouch_notchase,3.139298e-02,-1.332221e-01,215717
fractime_flymale_framewalk,7.901556e-02,-1.097099e+01,215717
fractime_flymale_framewingextension,4.172133e-05,-1.380271e+00,215717
fractime_flymale_framewingflick,5.562844e-05,-9.341578e-01,215717
fractime_flymale_framewinggrooming,3.166185e-02,-1.255865e+00,215717
fractime_flymale_secondhalf_frameattemptedcopulation,5.655217e-04,-1.143572e-01,107865
fractime_flymale_secondhalf_framechase,3.801048e-04,-2.128047e+00,107865
fractime_flymale_secondhalf_frametouch,2.217587e-02,-9.975774e-01,107865
fractime_flysecondhalf_framebackup,3.355071e-03,-9.344476e-01,227715
fractime_flysecondhalf_framebodyturn,1.361351e-03,-6.136337e+00,227715
fractime_flysecondhalf_framechase,1.084689e-03,-1.998978e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.349977e-02,-3.902900e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.340645e-03,-2.664323e+00,227715
fractime_flysecondhalf_framejump,1.185693e-04,-2.560000e+00,227715
fractime_flysecondhalf_framemove,3.980678e-01,-6.076713e+00,227715
fractime_flysecondhalf_framepivotcenter,3.117933e-04,-3.383658e-01,227715
fractime_flysecondhalf_framepivottail,4.048921e-03,-5.261009e+00,227715
fractime_flysecondhalf_framerighting,1.688514e-02,1.343092e+01,227715
fractime_flysecondhalf_framestop,6.019322e-01,6.076713e+00,227715
fractime_flysecondhalf_frametouch,3.451683e-02,1.699490e+00,227715
fractime_flysecondhalf_framewalk,2.112377e-01,-6.241813e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-1.380209e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.435874e-01,227715
fractime_flysecondhalf_framewinggrooming,1.271765e-02,-3.289256e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.077818e+00,-7.477338e+00,165704
magveldiff_nose2ell_flyany_frametouch,3.432441e+00,-9.119036e+00,20576
magveldiff_nose2ell_flyfemale_framechase,6.575107e+00,-2.518248e+00,550
magveldiff_nose2ell_flyfemale_framenearfly,6.198043e+00,-6.108333e+00,94528
magveldiff_nose2ell_flyfemale_frametouch,3.577469e+00,-8.448030e+00,13734
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.029695e+00,-1.635036e+00,260
magveldiff_nose2ell_flymale_framenearfly,3.833306e+00,-8.518583e+00,71163
magveldiff_nose2ell_flymale_frametouch,3.274834e+00,-8.600356e+00,6829
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.382059e+00,-7.333455e-01,455430
max_absdwing_angle_flyany_framechase,1.093521e+00,-1.115111e+00,810
max_absdwing_angle_flyany_framenearfly,1.352969e+00,2.456671e-01,165704
max_absdwing_angle_flyany_frametouch,1.262122e+00,-1.381834e+00,20576
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.823257e+00,4.670637e+00,8376
max_absdwing_angle_flyfemale_frameany,1.086231e+00,-2.826881e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.015694e+00,-2.554348e+00,94528
max_absdwing_angle_flyfemale_frametouch,9.237004e-01,-3.244772e+00,13734
max_absdwing_angle_flymale_frameany,1.710800e+00,1.534741e+00,215717
max_absdwing_angle_flymale_framechase,1.328111e+00,-8.072497e-01,260
max_absdwing_angle_flymale_framenearfly,1.727800e+00,3.036499e+00,71163
max_absdwing_angle_flymale_frametouch,1.639456e+00,8.544468e-01,6829
max_absdwing_area_flyany_frameany,3.408740e+00,1.118854e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.650558e+00,-4.278461e+00,8376
max_absdwing_area_flyfemale_frameany,3.013671e+00,-1.544315e+00,239700
max_absdwing_area_flymale_frameany,3.847716e+00,3.645492e+00,215717
max_dwing_angle_in_flyany_frameany,9.295028e-01,-2.904159e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.270449e-01,-3.370108e+00,239700
max_dwing_angle_in_flymale_frameany,1.043389e+00,-1.539852e+00,215717
max_dwing_angle_out_flyany_frameany,9.293220e-01,-2.907810e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.270209e-01,-3.368864e+00,239700
max_dwing_angle_out_flymale_frameany,1.043035e+00,-1.542581e+00,215717
max_wing_angle_flyany_frameany,8.694933e-02,-5.985403e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.912796e-02,-8.280335e-01,810
max_wing_angle_flyany_framenearfly,8.699502e-02,3.298528e-01,165711
max_wing_angle_flyany_frametouch,7.781248e-02,-1.535918e+00,20576
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.689278e-01,8.886667e+00,8376
max_wing_angle_flyfemale_frameany,6.866665e-02,-3.120357e+00,239710
max_wing_angle_flyfemale_framenearfly,6.768289e-02,-2.585593e+00,94533
max_wing_angle_flyfemale_frametouch,6.570947e-02,-3.305718e+00,13734
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.072654e-01,1.476645e+00,215726
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.647261e-02,2.227669e-01,260
max_wing_angle_flymale_framenearfly,1.084561e-01,2.224450e+00,71165
max_wing_angle_flymale_frametouch,9.127472e-02,-6.444419e-01,6829
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036535e+00,2.253960e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.951369e-01,-5.016108e-01,8376
max_wing_area_flyfemale_frameany,1.115049e+00,2.452761e+00,239710
max_wing_area_flymale_frameany,9.492979e-01,1.189225e+00,215726
mean_wing_angle_flyany_frameany,2.533199e-02,2.488621e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.240977e-02,-1.971258e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.969172e-02,1.925733e+00,215726
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012264e+00,2.468446e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.576461e-01,8.234220e-01,8376
mean_wing_area_flyfemale_frameany,1.099300e+00,3.060833e+00,239710
mean_wing_area_flymale_frameany,9.155548e-01,8.840886e-01,215726
min_absdwing_angle_flyany_frameany,9.138412e-01,-1.380171e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.334597e-01,-1.249240e+00,239700
min_absdwing_angle_flymale_frameany,1.003160e+00,-8.152511e-01,215717
min_absdwing_area_flyany_frameany,2.406381e+00,4.152818e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.393185e+00,3.289257e+00,239700
min_absdwing_area_flymale_frameany,2.421025e+00,3.712775e+00,215717
min_dwing_angle_in_flyany_frameany,-9.293220e-01,2.907810e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.270209e-01,3.368864e+00,239700
min_dwing_angle_in_flymale_frameany,-1.043035e+00,1.542581e+00,215717
min_dwing_angle_out_flyany_frameany,-9.295028e-01,2.904159e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.270449e-01,3.370108e+00,239700
min_dwing_angle_out_flymale_frameany,-1.043389e+00,1.539852e+00,215717
min_wing_angle_flyany_frameany,-3.628536e-02,1.777575e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.384712e-02,7.211508e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.788193e-02,2.401260e+00,215726
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.879920e-01,2.619080e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201553e-01,2.864131e+00,8376
min_wing_area_flyfemale_frameany,1.083552e+00,3.568306e+00,239710
min_wing_area_flymale_frameany,8.818117e-01,5.676693e-01,215726
nflies_close_flyany_frameany,4.842935e-01,3.768232e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.647354e-01,-7.431525e-01,251
nflies_close_flyany_framebodyturn,3.338225e-01,-3.213929e+00,773
nflies_close_flyany_framebodyturnstart,3.286676e-01,-3.519228e+00,296
nflies_close_flyany_framecrabwalkallstart,5.710771e-01,1.360139e+00,4127
nflies_close_flyany_framecrabwalkextreme,1.196988e+00,4.852124e+00,1044
nflies_close_flyany_framecrabwalkextremestart,1.179114e+00,4.902355e+00,271
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.993979e-01,1.235461e+00,232812
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.462861e-01,3.774500e-01,463
nflies_close_flyany_framerightingstart,5.426009e-01,1.275335e+00,367
nflies_close_flyany_framestop,5.563316e-01,2.828833e+00,264413
nflies_close_flyany_frametouch,1.628028e+00,4.708544e-01,20576
nflies_close_flyany_framewalk,3.422024e-01,-1.327041e+00,107931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.249612e-01,2.772203e+00,8376
nflies_close_flyfemale_frameany,5.943348e-01,1.501450e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.619267e-01,-1.264759e+00,215726
nflies_close_flymale_framechase,1.175763e+00,-2.267739e-01,260
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080189e+00,2.459102e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.595997e+00,8.414162e+00,8376
nwingsdetected_flyfemale_frameany,1.043190e+00,1.936808e-01,239710
nwingsdetected_flymale_frameany,1.121302e+00,3.521426e+00,215726
phi_flyany_frameany,1.079085e-02,9.413007e-01,455449
phisideways_flyany_framemove,5.185547e-01,8.008394e+00,191036
phisideways_flyfemale_framemove,4.342715e-01,1.916765e+00,136778
phisideways_flymale_framemove,6.122038e-01,1.072021e+01,54256
theta_mm_flyany_frameany,1.356910e-03,-3.267034e-01,455449
velmag_ctr_flyany_frameany,4.200506e+00,-7.185314e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.963709e+00,-1.164965e-02,1587
velmag_ctr_flyany_framebodyturn,8.368713e+00,-3.581864e+00,773
velmag_ctr_flyany_framecrabwalkall,8.429318e+00,-6.866581e+00,38068
velmag_ctr_flyany_framecrabwalkextreme,6.292093e+00,-3.189065e+00,1044
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.811446e+00,-6.294566e+00,191017
velmag_ctr_flyany_framenearfly,3.304323e+00,-7.649614e+00,165704
velmag_ctr_flyany_framenearwall,4.896451e+00,-6.737226e+00,232801
velmag_ctr_flyany_framenotnearfly_notnearwall,3.836630e+00,-3.806513e+00,154810
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.598367e+00,-1.473695e+00,2064
velmag_ctr_flyany_framerighting,8.853988e+00,-9.398962e+00,5130
velmag_ctr_flyany_framestop,5.171774e-01,-6.095324e+00,264413
velmag_ctr_flyany_frametouch,2.110356e+00,-9.693989e+00,20576
velmag_ctr_flyany_framewalk,1.158792e+01,-5.745694e+00,107930
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
