field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.290480e-01,3.242521e-01,5683
du_ctr_flyfemale_frameany,6.373489e+00,9.741849e-01,224964
du_ctr_flymale_frameany,4.684286e+00,-2.366771e+00,253061
du_ctr_flymale_framechase,1.192188e+01,-2.482497e+00,347
du_tail_flyany_frameany,5.481042e+00,-9.353344e-01,479380
du_tail_flyany_framepivottail,2.997422e-01,-5.641568e-01,6708
du_tail_flyfemale_frameany,6.373351e+00,9.751172e-01,224964
du_tail_flymale_frameany,4.684527e+00,-2.366724e+00,253061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340748e-01,6.677254e-01,1538
duration_flyany_framebodyturn,8.461839e-02,5.459823e-01,4003
duration_flyany_framechase,1.501100e-01,-1.709723e+00,823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.583801e-01,3.905051e+00,60695
duration_flyany_framecrabwalkextreme,1.246852e-01,1.947564e+00,1237
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.646629e+00,1.803576e+00,294128
duration_flyany_framepivotcenter,9.059452e-02,1.202295e+00,737
duration_flyany_framepivottail,1.247512e-01,-2.268570e+00,6708
duration_flyany_framerighting,4.700162e-01,1.282947e+00,7188
duration_flyany_framestop,2.756647e+00,3.102973e+00,185272
duration_flyany_frametouch,2.089627e-01,1.787583e+00,13766
duration_flyany_framewalk,5.950676e-01,3.542689e-01,155827
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.370184e+00,-6.482237e+00,5683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260658e-01,-2.088028e+00,692
duration_flyfemale_framebodyturn,8.446637e-02,7.630060e-01,1956
duration_flyfemale_framechase,1.759839e-01,1.110923e+00,474
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.492021e-01,7.265115e+00,30713
duration_flyfemale_framecrabwalkextreme,1.309165e-01,3.219083e+00,688
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.771159e+00,3.208070e+00,162613
duration_flyfemale_framepivotcenter,8.725473e-02,-4.174312e-02,463
duration_flyfemale_framepivottail,1.167574e-01,-3.341210e+00,2682
duration_flyfemale_framerighting,4.063710e-01,-6.301600e-01,4995
duration_flyfemale_framestop,6.897422e-01,-1.300569e+00,62351
duration_flyfemale_frametouch,2.089080e-01,3.502132e+00,7475
duration_flyfemale_framewalk,5.603323e-01,1.530567e-01,80896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.339168e+00,-5.773132e+00,2799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416761e-01,3.079815e+00,842
duration_flymale_framebodyturn,8.460422e-02,1.954831e-01,2033
duration_flymale_framechase,1.236359e-01,-2.547856e+00,347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.629926e-01,1.300812e+00,29948
duration_flymale_framecrabwalkextreme,1.171402e-01,-4.674620e-01,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.477536e+00,1.267061e-01,130556
duration_flymale_framepivotcenter,9.490595e-02,3.830461e-01,272
duration_flymale_framepivottail,1.320741e-01,-9.954122e-01,4006
duration_flymale_framerighting,5.127054e-01,2.200749e+00,2134
duration_flymale_framestop,4.597427e+00,3.555271e+00,122505
duration_flymale_frametouch,2.046585e-01,3.345484e-01,6191
duration_flymale_framewalk,6.191372e-01,3.204039e-01,74570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.306463e+00,-4.810398e+00,2834
dv_cor_flyany_frameany,1.090081e-01,2.418672e+00,479380
dv_cor_flyfemale_frameany,1.622264e-01,2.880969e+00,224964
dv_cor_flymale_frameany,5.837658e-02,8.237979e-01,253061
dv_ctr_flyany_frameany,1.536016e-01,2.624696e+00,479380
dv_ctr_flyfemale_frameany,2.206053e-01,2.947148e+00,224964
dv_ctr_flymale_frameany,8.817166e-02,9.486170e-01,253061
dv_tail_flyany_frameany,3.593259e-02,1.187627e+00,479380
dv_tail_flyfemale_frameany,7.516433e-02,1.856039e+00,224964
dv_tail_flymale_frameany,-7.925859e-05,1.110570e-01,253061
dwing_angle_diff_flyany_frameany,2.248770e-05,9.592038e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.860985e-05,-8.583717e-01,224964
dwing_angle_diff_flymale_frameany,-3.221286e-05,1.106485e+00,253061
dwing_angle_imbalance_flyany_frameany,-6.761112e-01,1.523494e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.140820e+00,-6.365711e+00,5683
dwing_angle_imbalance_flyfemale_frameany,-7.529141e-01,-2.739338e+00,224964
dwing_angle_imbalance_flymale_frameany,-6.040919e-01,4.267997e+00,253061
ecc_flyany_frameany,3.572332e-01,3.898286e-01,479400
ecc_flyfemale_frameany,3.560713e-01,4.122181e-01,224973
ecc_flymale_frameany,3.581299e-01,2.840923e-01,253072
fractime_flyany_frameattemptedcopulation,6.257822e-06,-8.568497e-01,479400
fractime_flyany_framebackup,3.208177e-03,-2.041191e+00,479400
fractime_flyany_framebackup_nearfly,1.866917e-03,-1.810917e+00,479400
fractime_flyany_framebackup_nearwall,3.199833e-03,-2.031595e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-2.770367e-01,479400
fractime_flyany_framebodyturn,8.350021e-03,-1.297232e+00,479400
fractime_flyany_framebodyturn_nearfly,2.799332e-03,-2.028888e+00,479400
fractime_flyany_framebodyturn_nearwall,7.601168e-03,-1.554298e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.611181e-04,2.821830e+00,479400
fractime_flyany_framechase,1.720901e-03,-9.862467e-01,479400
fractime_flyany_framechase_notwingextension,1.712557e-03,-9.758466e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479400
fractime_flyany_framecrabwalkall,1.266062e-01,2.361538e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.326033e-02,6.358947e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.251252e-01,2.273048e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.635795e-04,1.551049e+00,479400
fractime_flyany_framecrabwalkextreme,2.580309e-03,-2.961792e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.284940e-03,-9.050832e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.490613e-03,-3.023185e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797664e-05,5.629616e-01,479400
fractime_flyany_framejump,3.838131e-04,-2.731952e+00,479400
fractime_flyany_framejump_nearfly,9.803922e-05,-2.841294e+00,479400
fractime_flyany_framejump_nearwall,1.939925e-04,-2.423119e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.585315e-04,-2.784327e+00,479400
fractime_flyany_framemove,6.135336e-01,1.355386e+00,479400
fractime_flyany_framemove_nearfly,2.297142e-01,3.459938e-01,479400
fractime_flyany_framemove_nearwall,5.368732e-01,7.296662e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.763454e-02,1.827390e+00,479400
fractime_flyany_framenotanybehavior,1.938298e-01,1.905950e+00,479400
fractime_flyany_framepivotcenter,1.545682e-03,5.122881e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.989153e-04,6.802290e+00,479400
fractime_flyany_framepivotcenter_nearwall,9.115561e-04,5.236070e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.921569e-04,2.134611e+00,479400
fractime_flyany_framepivotcenter_stop,3.838131e-04,4.489061e+00,479400
fractime_flyany_framepivottail,1.399249e-02,-4.756095e+00,479400
fractime_flyany_framepivottail_nearfly,5.855236e-03,-4.529917e+00,479400
fractime_flyany_framepivottail_nearwall,1.392574e-02,-4.718573e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337505e-05,-9.894977e-01,479400
fractime_flyany_framerighting,1.499374e-02,1.109067e+01,479400
fractime_flyany_framerighting_nearfly,6.182728e-03,1.590137e+01,479400
fractime_flyany_framerighting_nearwall,1.249896e-02,1.309146e+01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.900292e-03,4.339487e+00,479400
fractime_flyany_framestop,3.864664e-01,-1.355386e+00,479400
fractime_flyany_framestop_nearfly,1.369524e-01,-4.165485e-01,479400
fractime_flyany_framestop_nearwall,1.610617e-01,-3.405048e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.764935e-01,1.615414e+00,479400
fractime_flyany_framestop_notwinggrooming,3.749020e-01,5.566214e-01,479400
fractime_flyany_frametouch,2.871506e-02,1.454832e-01,479400
fractime_flyany_frametouch_notchase,2.829370e-02,6.345715e-01,479400
fractime_flyany_framewalk,3.250459e-01,1.743260e-01,479400
fractime_flyany_framewalk_nearfly,9.336462e-02,-1.166458e+00,479400
fractime_flyany_framewalk_nearwall,2.883396e-01,-1.925898e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.912808e-02,8.781102e-01,479400
fractime_flyany_framewingextension,1.188986e-04,-9.522071e-01,479400
fractime_flyany_framewingextension_nearfly,5.632040e-05,-9.467527e-01,479400
fractime_flyany_framewingextension_notchase,1.105549e-04,-9.672467e-01,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-05,-4.904670e-01,479400
fractime_flyany_framewingflick,1.105549e-04,-1.678270e+00,479400
fractime_flyany_framewingflick_nearfly,6.675010e-05,-1.437586e+00,479400
fractime_flyany_framewingflick_notnearfly,4.380476e-05,-1.822981e+00,479400
fractime_flyany_framewinggrooming,1.185440e-02,-6.337510e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.748436e-03,-4.333297e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.404255e-03,-4.624517e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.086775e-03,-4.815627e+00,479400
fractime_flyfemale_firsthalf_framechase,2.862245e-03,2.253716e+00,114246
fractime_flyfemale_firsthalf_frametouch,3.011922e-02,1.360525e+00,114246
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,224964
fractime_flyfemale_framebackup,3.093828e-03,-2.223532e+00,224964
fractime_flyfemale_framebodyturn,8.694724e-03,-6.341411e-01,224964
fractime_flyfemale_framechase,2.115894e-03,2.280923e+00,224964
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,224964
fractime_flyfemale_framecrabwalkall,1.365241e-01,4.798052e+00,224964
fractime_flyfemale_framecrabwalkextreme,3.058267e-03,2.148382e+00,224964
fractime_flyfemale_framejump,6.445476e-04,-2.135708e+00,224964
fractime_flyfemale_framemove,7.228401e-01,3.658459e+00,224964
fractime_flyfemale_framenotanybehavior,2.505868e-01,3.404377e+00,224964
fractime_flyfemale_framepivotcenter,2.066997e-03,5.002141e+00,224964
fractime_flyfemale_framepivottail,1.192191e-02,-4.503659e+00,224964
fractime_flyfemale_framerighting,2.220355e-02,1.219556e+01,224964
fractime_flyfemale_framestop,2.771599e-01,-3.658459e+00,224964
fractime_flyfemale_frametouch,3.322754e-02,3.762209e+00,224964
fractime_flyfemale_framewalk,3.595953e-01,1.644421e+00,224964
fractime_flyfemale_framewingextension,2.667093e-05,-5.861116e-01,224964
fractime_flyfemale_framewingflick,1.422450e-04,3.557079e-01,224964
fractime_flyfemale_framewinggrooming,1.244199e-02,-5.476870e+00,224964
fractime_flyfemale_secondhalf_framechase,1.341641e-03,1.707098e+00,111058
fractime_flyfemale_secondhalf_frametouch,3.632336e-02,7.061762e+00,111058
fractime_flyfirsthalf_framebackup,3.354193e-03,-1.718993e+00,239700
fractime_flyfirsthalf_framebodyturn,9.524406e-03,-7.465177e-01,239700
fractime_flyfirsthalf_framechase,2.148519e-03,-1.055292e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.286984e-01,2.810513e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.219441e-03,-7.604554e-01,239700
fractime_flyfirsthalf_framejump,4.922820e-04,-2.113673e+00,239700
fractime_flyfirsthalf_framemove,6.367835e-01,1.746578e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.017939e-03,2.861882e+00,239700
fractime_flyfirsthalf_framepivottail,1.562370e-02,-4.510685e+00,239700
fractime_flyfirsthalf_framerighting,1.479766e-02,9.395941e+00,239700
fractime_flyfirsthalf_framestop,3.632165e-01,-1.746578e+00,239700
fractime_flyfirsthalf_frametouch,2.722987e-02,-9.032545e-01,239700
fractime_flyfirsthalf_framewalk,3.590697e-01,1.215109e+00,239700
fractime_flyfirsthalf_framewingextension,1.376721e-04,-1.042207e+00,239700
fractime_flyfirsthalf_framewingflick,1.376721e-04,-1.571767e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.505632e-02,-5.873061e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,125052
fractime_flymale_firsthalf_framechase,1.503375e-03,-1.201511e+00,125052
fractime_flymale_firsthalf_frametouch,2.431788e-02,-1.456247e+00,125052
fractime_flymale_frameattemptedcopulation,1.185485e-05,-8.237523e-01,253061
fractime_flymale_framebackup,3.327261e-03,-1.423915e+00,253061
fractime_flymale_framebodyturn,8.033636e-03,-1.639943e+00,253061
fractime_flymale_framechase,1.379114e-03,-1.127529e+00,253061
fractime_flymale_framechase_notwingextension,1.363308e-03,-1.140656e+00,253061
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,253061
fractime_flymale_framecrabwalkall,1.183430e-01,3.655941e-01,253061
fractime_flymale_framecrabwalkextreme,2.114115e-03,-1.595332e+00,253061
fractime_flymale_framejump,1.343550e-04,-2.945505e+00,253061
fractime_flymale_framemove,5.159072e-01,-1.113922e+00,253061
fractime_flymale_framenotanybehavior,1.427126e-01,2.454897e-01,253061
fractime_flymale_framepivotcenter,1.090646e-03,4.751805e+00,253061
fractime_flymale_framepivottail,1.583018e-02,-4.238311e+00,253061
fractime_flymale_framerighting,8.432749e-03,7.754718e+00,253061
fractime_flymale_framestop,4.840928e-01,1.113922e+00,253061
fractime_flymale_frametouch,2.446446e-02,-9.823447e-01,253061
fractime_flymale_frametouch_notchase,2.412067e-02,-7.688446e-01,253061
fractime_flymale_framewalk,2.946720e-01,-1.162829e+00,253061
fractime_flymale_framewingextension,2.015324e-04,-9.354906e-01,253061
fractime_flymale_framewingflick,8.298394e-05,-2.040713e+00,253061
fractime_flymale_framewinggrooming,1.119888e-02,-5.215302e+00,253061
fractime_flymale_secondhalf_frameattemptedcopulation,2.338944e-05,-6.300363e-01,128263
fractime_flymale_secondhalf_framechase,1.255233e-03,-8.417118e-01,128263
fractime_flymale_secondhalf_frametouch,2.476162e-02,-1.171670e-01,128263
fractime_flysecondhalf_framebackup,3.062417e-03,-2.150822e+00,239680
fractime_flysecondhalf_framebodyturn,7.176235e-03,-1.783431e+00,239680
fractime_flysecondhalf_framechase,1.293391e-03,-7.356722e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.245202e-01,1.758359e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.937250e-03,1.448568e-01,239680
fractime_flysecondhalf_framejump,2.753672e-04,-3.102001e+00,239680
fractime_flysecondhalf_framemove,5.902495e-01,9.309812e-01,239680
fractime_flysecondhalf_framepivotcenter,2.073598e-03,6.492459e+00,239680
fractime_flysecondhalf_framepivottail,1.236232e-02,-4.610547e+00,239680
fractime_flysecondhalf_framerighting,1.519109e-02,1.252689e+01,239680
fractime_flysecondhalf_framestop,4.097505e-01,-9.309812e-01,239680
fractime_flysecondhalf_frametouch,3.020277e-02,1.648113e+00,239680
fractime_flysecondhalf_framewalk,2.910464e-01,-7.707297e-01,239680
fractime_flysecondhalf_framewingextension,1.001335e-04,-6.695246e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,-1.562946e+00,239680
fractime_flysecondhalf_framewinggrooming,8.653204e-03,-6.097316e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.469924e+00,-1.908806e+00,175768
magveldiff_nose2ell_flyany_frametouch,8.080296e+00,-1.895854e+00,13766
magveldiff_nose2ell_flyfemale_framechase,6.787578e+00,-2.323762e+00,474
magveldiff_nose2ell_flyfemale_framenearfly,1.026776e+01,-7.437724e-01,83822
magveldiff_nose2ell_flyfemale_frametouch,7.776002e+00,-1.607194e+00,7475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.886153e+00,-2.458162e+00,347
magveldiff_nose2ell_flymale_framenearfly,8.811979e+00,-2.816072e+00,91465
magveldiff_nose2ell_flymale_frametouch,8.454017e+00,-1.849513e+00,6191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.338499e+00,-2.739876e+00,479380
max_absdwing_angle_flyany_framechase,9.747996e-01,-3.087218e+00,823
max_absdwing_angle_flyany_framenearfly,1.383296e+00,-1.167210e+00,175768
max_absdwing_angle_flyany_frametouch,1.684379e+00,9.983958e-01,13766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.542443e+00,2.505250e+00,5683
max_absdwing_angle_flyfemale_frameany,1.519082e+00,3.562010e-01,224964
max_absdwing_angle_flyfemale_framenearfly,1.566582e+00,2.105437e+00,83822
max_absdwing_angle_flyfemale_frametouch,1.804070e+00,3.225241e+00,7475
max_absdwing_angle_flymale_frameany,1.172810e+00,-4.470809e+00,253061
max_absdwing_angle_flymale_framechase,1.047593e+00,-3.234412e+00,347
max_absdwing_angle_flymale_framenearfly,1.189675e+00,-3.765029e+00,91465
max_absdwing_angle_flymale_frametouch,1.466353e+00,-1.722863e+00,6191
max_absdwing_area_flyany_frameany,3.096097e+00,-1.947940e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.002555e+01,6.987498e+00,5683
max_absdwing_area_flyfemale_frameany,3.610342e+00,4.384950e-01,224964
max_absdwing_area_flymale_frameany,2.629220e+00,-3.468356e+00,253061
max_dwing_angle_in_flyany_frameany,9.806119e-01,-2.791991e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057978e+00,1.111944e+00,224964
max_dwing_angle_in_flymale_frameany,9.093907e-01,-5.334665e+00,253061
max_dwing_angle_out_flyany_frameany,9.806344e-01,-2.790978e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057929e+00,1.105828e+00,224964
max_dwing_angle_out_flymale_frameany,9.093585e-01,-5.328742e+00,253061
max_wing_angle_flyany_frameany,7.643943e-02,-2.988322e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.312115e-02,-5.746247e-01,823
max_wing_angle_flyany_framenearfly,7.915437e-02,-1.292758e+00,175780
max_wing_angle_flyany_frametouch,8.467923e-02,-7.996527e-01,13766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.079845e-01,-3.865203e+00,5683
max_wing_angle_flyfemale_frameany,8.498948e-02,-1.955096e+00,224973
max_wing_angle_flyfemale_framenearfly,8.757976e-02,-3.172248e-01,83824
max_wing_angle_flyfemale_frametouch,9.535491e-02,1.731148e+00,7475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.866078e-02,-2.830896e+00,253072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.073802e-02,-1.508772e+00,347
max_wing_angle_flymale_framenearfly,7.113654e-02,-1.560238e+00,91475
max_wing_angle_flymale_frametouch,7.166720e-02,-1.615297e+00,6191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.885923e-01,1.717478e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.224951e-01,2.363609e+00,5683
max_wing_area_flyfemale_frameany,1.015036e+00,6.242566e-01,224973
max_wing_area_flymale_frameany,9.652879e-01,2.836358e+00,253072
mean_wing_angle_flyany_frameany,1.340804e-02,-3.817723e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.554290e-02,-3.174337e+00,224973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.140495e-02,-3.239898e+00,253072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.666687e-01,2.246677e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.977494e-01,4.468542e+00,5683
mean_wing_area_flyfemale_frameany,9.841791e-01,1.026927e+00,224973
mean_wing_area_flymale_frameany,9.515284e-01,3.387247e+00,253072
min_absdwing_angle_flyany_frameany,8.230101e-01,-4.744073e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.088264e-01,-2.132031e+00,224964
min_absdwing_angle_flymale_frameany,8.344519e-01,-6.258148e+00,253061
min_absdwing_area_flyany_frameany,2.049708e+00,-3.160878e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.150396e+00,-1.176924e+00,224964
min_absdwing_area_flymale_frameany,1.959033e+00,-4.018470e+00,253061
min_dwing_angle_in_flyany_frameany,-9.806344e-01,2.790978e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057929e+00,-1.105828e+00,224964
min_dwing_angle_in_flymale_frameany,-9.093585e-01,5.328742e+00,253061
min_dwing_angle_out_flyany_frameany,-9.806119e-01,2.791991e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057978e+00,-1.111944e+00,224964
min_dwing_angle_out_flymale_frameany,-9.093907e-01,5.334665e+00,253061
min_wing_angle_flyany_frameany,-4.962334e-02,-4.260307e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.390368e-02,-4.186832e+00,224973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.585089e-02,-3.316394e+00,253072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.447451e-01,2.710750e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.730037e-01,7.309052e+00,5683
min_wing_area_flyfemale_frameany,9.533222e-01,1.394447e+00,224973
min_wing_area_flymale_frameany,9.377689e-01,3.827841e+00,253072
nflies_close_flyany_frameany,4.650125e-01,8.092127e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.655364e-01,-1.003042e+00,387
nflies_close_flyany_framebodyturn,4.069738e-01,-1.682174e+00,4003
nflies_close_flyany_framebodyturnstart,4.240819e-01,-1.483348e+00,1558
nflies_close_flyany_framecrabwalkallstart,4.372940e-01,-9.848021e-01,5572
nflies_close_flyany_framecrabwalkextreme,7.411904e-01,-5.823326e-01,1237
nflies_close_flyany_framecrabwalkextremestart,7.528304e-01,-4.249421e-01,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.592751e-01,5.261270e-01,334590
nflies_close_flyany_framepivotcenter,9.250459e-01,2.327380e+00,737
nflies_close_flyany_framepivotcenterstart,8.243747e-01,1.705927e+00,271
nflies_close_flyany_framepivottailstart,5.292279e-01,-1.096779e+00,1731
nflies_close_flyany_framerightingstart,6.938718e-01,3.181774e+00,544
nflies_close_flyany_framestop,4.819888e-01,1.470646e+00,185272
nflies_close_flyany_frametouch,1.659046e+00,9.405646e-01,13766
nflies_close_flyany_framewalk,3.447564e-01,-1.755072e+00,155827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.643176e-01,2.461195e+00,5683
nflies_close_flyfemale_frameany,5.220093e-01,9.296559e-02,224973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.142339e-01,1.549761e-01,253072
nflies_close_flymale_framechase,1.387694e+00,8.814440e-01,347
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018267e+00,-4.256071e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449455e+00,-1.056811e-01,5683
nwingsdetected_flyfemale_frameany,1.008037e+00,-4.481991e+00,224973
nwingsdetected_flymale_frameany,1.027261e+00,-3.068841e+00,253072
phi_flyany_frameany,4.490722e-02,4.109266e+00,479400
phisideways_flyany_framemove,4.761842e-01,2.968329e+00,294128
phisideways_flyfemale_framemove,4.653995e-01,2.151498e+00,162622
phisideways_flymale_framemove,4.868260e-01,2.910415e+00,130567
theta_mm_flyany_frameany,-5.607459e-02,-2.162029e+00,479400
velmag_ctr_flyany_frameany,6.882619e+00,-1.041637e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.006250e+00,-2.747142e+00,1538
velmag_ctr_flyany_framebodyturn,9.105717e+00,-2.947770e+00,4003
velmag_ctr_flyany_framecrabwalkall,1.251576e+01,-2.128932e+00,60694
velmag_ctr_flyany_framecrabwalkextreme,7.381817e+00,-9.713684e-01,1236
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.064243e+01,-2.807488e+00,294108
velmag_ctr_flyany_framenearfly,5.722205e+00,-2.203188e+00,175768
velmag_ctr_flyany_framenearwall,8.426174e+00,-1.621473e-01,334576
velmag_ctr_flyany_framenotnearfly_notnearwall,4.395100e+00,-4.389236e-01,112236
velmag_ctr_flyany_framepivotcenter,2.032430e+00,-1.473062e+00,737
velmag_ctr_flyany_framepivottail,8.569340e+00,-2.241739e+00,6708
velmag_ctr_flyany_framerighting,1.473661e+01,-2.218767e+00,7188
velmag_ctr_flyany_framestop,6.258961e-01,-1.680954e+00,185272
