field,value,zscore,nflyframes
du_tail_flyany_frameany,3.346084e+00,-6.419954e+00,479420
du_tail_flyany_framepivottail,1.446666e-01,-2.282499e+00,11966
du_tail_flyfemale_frameany,1.885824e+00,-7.831838e+00,238761
du_tail_flymale_frameany,4.803971e+00,-4.258418e+00,240216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230710e-01,-3.219944e+00,1624
duration_flyany_framebodyturn,8.130031e-02,-7.547411e-01,4980
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.011329e-01,-5.936788e+00,23111
duration_flyany_framecrabwalkextreme,1.101846e-01,-2.439623e+00,480
duration_flyany_framejump,9.334208e-02,2.638997e+00,610
duration_flyany_framemove,6.748797e-01,-7.461630e+00,182188
duration_flyany_framepivotcenter,8.166168e-02,-1.305263e+00,738
duration_flyany_framepivottail,1.259893e-01,2.667849e-01,11966
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.516328e+00,1.321172e+00,297252
duration_flyany_frametouch,1.494032e-01,-1.502534e+00,2334
duration_flyany_framewalk,4.271872e-01,-4.771298e+00,93694
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964337e+00,-1.238640e-01,17135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251636e-01,-3.468435e+00,686
duration_flyfemale_framebodyturn,8.006076e-02,-1.198815e+00,1171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.745527e-01,-7.109239e+00,6565
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.079522e-01,-7.740389e+00,68440
duration_flyfemale_framepivotcenter,8.726829e-02,-3.821602e-02,477
duration_flyfemale_framepivottail,1.197116e-01,-3.494083e-01,3928
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.181310e+00,4.159833e+00,170321
duration_flyfemale_frametouch,1.665677e-01,3.761114e-01,1321
duration_flyfemale_framewalk,3.865195e-01,-4.866197e+00,29702
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107829e+00,-1.205898e-01,7125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211156e-01,-2.078006e+00,938
duration_flymale_framebodyturn,8.255952e-02,-2.511111e-01,3807
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.277461e-01,-3.992432e+00,16546
duration_flymale_framecrabwalkextreme,1.112625e-01,-2.195853e+00,360
duration_flymale_framejump,9.330612e-02,2.304299e+00,449
duration_flymale_framemove,7.434228e-01,-5.568953e+00,113682
duration_flymale_framepivotcenter,7.664769e-02,-2.356598e+00,261
duration_flymale_framepivottail,1.315930e-01,8.197793e-01,8038
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.498287e-01,3.094762e-02,126534
duration_flymale_frametouch,1.340273e-01,-2.036775e+00,1013
duration_flymale_framewalk,4.675490e-01,-4.129100e+00,63991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.821093e+00,2.177656e-01,10009
dv_cor_flyany_frameany,-4.922407e-02,-5.955406e-01,479420
dv_cor_flyfemale_frameany,-2.115843e-02,-3.655144e-01,238761
dv_cor_flymale_frameany,-7.730161e-02,-4.847626e-01,240216
dv_ctr_flyany_frameany,-5.714332e-02,-5.333426e-01,479420
dv_ctr_flyfemale_frameany,-3.181949e-02,-3.865783e-01,238761
dv_ctr_flymale_frameany,-8.266500e-02,-3.873981e-01,240216
dv_tail_flyany_frameany,-6.768466e-03,3.124198e-01,479420
dv_tail_flyfemale_frameany,-2.913736e-03,-2.370462e-02,238761
dv_tail_flymale_frameany,-1.053788e-02,4.390844e-01,240216
dwing_angle_diff_flyany_frameany,1.669363e-05,9.225999e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.463937e-19,-3.439683e-01,238761
dwing_angle_diff_flymale_frameany,3.331693e-05,8.018056e-01,240216
dwing_angle_imbalance_flyany_frameany,-5.147744e-01,3.139045e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743566e+00,1.165811e+00,17134
dwing_angle_imbalance_flyfemale_frameany,-3.267090e-01,5.367967e+00,238761
dwing_angle_imbalance_flymale_frameany,-7.022448e-01,7.694518e-01,240216
ecc_flyany_frameany,3.516460e-01,3.787174e+00,479440
ecc_flyfemale_frameany,3.566885e-01,5.360943e+00,238771
ecc_flymale_frameany,3.465458e-01,2.072415e+00,240226
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.859034e-01,479440
fractime_flyany_framebackup,3.387285e-03,-9.517344e-01,479440
fractime_flyany_framebackup_nearfly,8.989655e-04,-3.399692e+00,479440
fractime_flyany_framebackup_nearwall,3.308026e-03,-1.018466e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.300184e-05,4.150621e+00,479440
fractime_flyany_framebodyturn,1.038712e-02,4.031064e-01,479440
fractime_flyany_framebodyturn_nearfly,3.013933e-03,-1.669709e+00,479440
fractime_flyany_framebodyturn_nearwall,9.381779e-03,1.872253e-03,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.301352e-04,5.499581e+00,479440
fractime_flyany_framechase,3.754380e-04,-1.880085e+00,479440
fractime_flyany_framechase_notwingextension,3.754380e-04,-1.976524e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479440
fractime_flyany_framecrabwalkall,4.820415e-02,-5.639167e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.258343e-02,-4.981082e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.653346e-02,-5.595023e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.047055e-03,8.912074e-01,479440
fractime_flyany_framecrabwalkextreme,1.011597e-03,-4.661305e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.815785e-04,-5.251535e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.823961e-04,-4.514601e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.444544e+00,479440
fractime_flyany_framejump,1.282747e-03,-1.357815e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-04,-1.857247e+00,479440
fractime_flyany_framejump_nearwall,3.942099e-04,-1.697078e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.675622e-04,-9.168228e-01,479440
fractime_flyany_framemove,3.800017e-01,-6.888411e+00,479440
fractime_flyany_framemove_nearfly,1.097426e-01,-6.157610e+00,479440
fractime_flyany_framemove_nearwall,3.357980e-01,-6.738734e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.764809e-02,-2.010184e+00,479440
fractime_flyany_framenotanybehavior,1.304897e-01,-2.493962e+00,479440
fractime_flyany_framepivotcenter,1.543467e-03,6.464572e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.650092e-04,2.032493e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.443851e-04,2.655899e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.593359e-04,9.269976e+00,479440
fractime_flyany_framepivotcenter_stop,2.607208e-04,3.755977e+00,479440
fractime_flyany_framepivottail,2.496246e-02,7.418006e-01,479440
fractime_flyany_framepivottail_nearfly,6.461705e-03,-2.715537e+00,479440
fractime_flyany_framepivottail_nearwall,2.394877e-02,4.777263e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-04,1.476255e+01,479440
fractime_flyany_framerighting,4.150676e-04,-3.146474e+00,479440
fractime_flyany_framerighting_nearfly,9.385950e-05,-3.118623e+00,479440
fractime_flyany_framerighting_nearwall,2.315201e-04,-3.262786e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.397464e-04,-2.430140e+00,479440
fractime_flyany_framestop,6.199983e-01,6.888411e+00,479440
fractime_flyany_framestop_nearfly,1.439554e-01,1.753592e+00,479440
fractime_flyany_framestop_nearwall,3.872956e-01,4.856496e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.068893e-01,3.857948e+00,479440
fractime_flyany_framestop_notwinggrooming,5.844527e-01,7.902005e+00,479440
fractime_flyany_frametouch,4.870265e-03,-3.677160e+00,479440
fractime_flyany_frametouch_notchase,4.830636e-03,-4.215755e+00,479440
fractime_flyany_framewalk,1.954238e-01,-7.063462e+00,479440
fractime_flyany_framewalk_nearfly,5.355206e-02,-5.796485e+00,479440
fractime_flyany_framewalk_nearwall,1.783539e-01,-6.741962e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.420199e-02,-2.976892e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-1.286067e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.225399e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.359530e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-3.634142e+00,479440
fractime_flyany_framewingflick,9.803104e-05,-1.337801e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-8.199166e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,3.335644e+00,479440
fractime_flyany_framewinggrooming,3.573961e-02,-2.110624e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.013933e-03,-2.018513e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.288587e-03,-1.958061e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.749458e-02,-1.255170e+00,479440
fractime_flyfemale_firsthalf_framechase,8.408944e-05,-1.119885e+00,118921
fractime_flyfemale_firsthalf_frametouch,4.709009e-03,-4.074667e+00,118921
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,238761
fractime_flyfemale_framebackup,2.873166e-03,-2.076063e+00,238761
fractime_flyfemale_framebodyturn,4.904486e-03,-3.586734e+00,238761
fractime_flyfemale_framechase,4.188289e-05,-1.259058e+00,238761
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,238761
fractime_flyfemale_framecrabwalkall,2.749612e-02,-6.256926e+00,238761
fractime_flyfemale_framecrabwalkextreme,5.235361e-04,-4.956303e+00,238761
fractime_flyfemale_framejump,6.952559e-04,-2.256514e+00,238761
fractime_flyfemale_framemove,2.866465e-01,-8.015321e+00,238761
fractime_flyfemale_framenotanybehavior,1.256864e-01,-3.315224e+00,238761
fractime_flyfemale_framepivotcenter,2.006190e-03,6.223253e+00,238761
fractime_flyfemale_framepivottail,1.645997e-02,-9.914920e-01,238761
fractime_flyfemale_framerighting,4.984064e-04,-3.376405e+00,238761
fractime_flyfemale_framestop,7.133535e-01,8.015321e+00,238761
fractime_flyfemale_frametouch,5.536918e-03,-4.243689e+00,238761
fractime_flyfemale_framewalk,1.244006e-01,-8.279376e+00,238761
fractime_flyfemale_framewingextension,0.000000e+00,-5.810487e-01,238761
fractime_flyfemale_framewingflick,4.188289e-06,-1.506693e+00,238761
fractime_flyfemale_framewinggrooming,2.984156e-02,-2.644180e+00,238761
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,119840
fractime_flyfemale_secondhalf_frametouch,6.358478e-03,-3.766931e+00,119840
fractime_flyfirsthalf_framebackup,3.107533e-03,-1.444952e+00,239740
fractime_flyfirsthalf_framebodyturn,1.106198e-02,2.443460e-01,239740
fractime_flyfirsthalf_framechase,7.049303e-04,-1.773541e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239740
fractime_flyfirsthalf_framecrabwalkall,4.569117e-02,-5.542270e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.674981e-04,-4.850485e+00,239740
fractime_flyfirsthalf_framejump,1.622591e-03,-1.127444e+00,239740
fractime_flyfirsthalf_framemove,3.826062e-01,-7.316218e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.464086e-03,6.888108e+00,239740
fractime_flyfirsthalf_framepivottail,2.591140e-02,3.101950e-01,239740
fractime_flyfirsthalf_framerighting,4.546592e-04,-2.913756e+00,239740
fractime_flyfirsthalf_framestop,6.173938e-01,7.316218e+00,239740
fractime_flyfirsthalf_frametouch,4.700926e-03,-3.585619e+00,239740
fractime_flyfirsthalf_framewalk,2.022441e-01,-7.371565e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.205955e+00,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-4.041632e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.948027e-02,-1.880889e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,120376
fractime_flymale_firsthalf_framechase,1.320861e-03,-1.721581e+00,120376
fractime_flymale_firsthalf_frametouch,4.710241e-03,-2.616172e+00,120376
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.783803e-01,240216
fractime_flymale_framebackup,3.904819e-03,4.448523e-01,240216
fractime_flymale_framebodyturn,1.585656e-02,3.762564e+00,240216
fractime_flymale_framechase,7.076964e-04,-1.848997e+00,240216
fractime_flymale_framechase_notwingextension,7.076964e-04,-1.934465e+00,240216
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,240216
fractime_flymale_framecrabwalkall,6.887967e-02,-4.110567e+00,240216
fractime_flymale_framecrabwalkextreme,1.498651e-03,-3.796150e+00,240216
fractime_flymale_framejump,1.869151e-03,2.261675e-01,240216
fractime_flymale_framemove,4.732491e-01,-4.773035e+00,240216
fractime_flymale_framenotanybehavior,1.352491e-01,-1.363376e+00,240216
fractime_flymale_framepivotcenter,1.086522e-03,5.600460e+00,240216
fractime_flymale_framepivottail,3.346155e-02,2.447489e+00,240216
fractime_flymale_framerighting,3.330336e-04,-2.190336e+00,240216
fractime_flymale_framestop,5.267509e-01,4.773035e+00,240216
fractime_flymale_frametouch,4.217038e-03,-2.770604e+00,240216
fractime_flymale_frametouch_notchase,4.146268e-03,-3.205624e+00,240216
fractime_flymale_framewalk,2.663894e-01,-4.625622e+00,240216
fractime_flymale_framewingextension,4.579212e-05,-1.275149e+00,240216
fractime_flymale_framewingflick,1.914943e-04,2.581810e-01,240216
fractime_flymale_framewinggrooming,4.166667e-02,-8.473058e-01,240216
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,119840
fractime_flymale_secondhalf_framechase,9.178905e-05,-1.771456e+00,119840
fractime_flymale_secondhalf_frametouch,3.721629e-03,-2.601125e+00,119840
fractime_flysecondhalf_framebackup,3.667390e-03,-3.575963e-01,239680
fractime_flysecondhalf_framebodyturn,9.712951e-03,5.452198e-01,239680
fractime_flysecondhalf_framechase,4.589453e-05,-1.777773e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.072180e-02,-5.315441e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.255841e-03,-4.216343e+00,239680
fractime_flysecondhalf_framejump,9.429239e-04,-1.458279e+00,239680
fractime_flysecondhalf_framemove,3.773448e-01,-6.137184e+00,239680
fractime_flysecondhalf_framepivotcenter,1.622997e-03,5.730501e+00,239680
fractime_flysecondhalf_framepivottail,2.401535e-02,1.125607e+00,239680
fractime_flysecondhalf_framerighting,3.755007e-04,-3.235799e+00,239680
fractime_flysecondhalf_framestop,6.226552e-01,6.137184e+00,239680
fractime_flysecondhalf_frametouch,5.040053e-03,-3.266924e+00,239680
fractime_flysecondhalf_framewalk,1.886140e-01,-6.417104e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.181078e+00,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,2.667537e-01,239680
fractime_flysecondhalf_framewinggrooming,3.199683e-02,-2.111552e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.390017e+00,-4.294001e+00,121624
magveldiff_nose2ell_flyany_frametouch,7.154644e+00,-3.437847e+00,2334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.270401e+00,-5.893578e+00,64353
magveldiff_nose2ell_flyfemale_frametouch,6.139361e+00,-4.452585e+00,1321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.050600e+01,-2.554905e+00,57271
magveldiff_nose2ell_flymale_frametouch,8.059595e+00,-2.265459e+00,1013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.048798e+00,-4.446173e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.776114e-01,-4.412586e+00,121624
max_absdwing_angle_flyany_frametouch,1.480660e+00,3.763441e-01,2334
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.056710e+00,-3.229778e+00,17134
max_absdwing_angle_flyfemale_frameany,7.838747e-01,-6.076890e+00,238761
max_absdwing_angle_flyfemale_framenearfly,7.791804e-01,-5.515662e+00,64353
max_absdwing_angle_flyfemale_frametouch,1.298367e+00,-2.720576e-01,1321
max_absdwing_angle_flymale_frameany,1.312927e+00,-1.901459e+00,240216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.175619e+00,-2.403034e+00,57271
max_absdwing_angle_flymale_frametouch,1.645401e+00,7.918298e-01,1013
max_absdwing_area_flyany_frameany,2.272558e+00,-5.790162e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341769e+00,-1.722095e+00,17134
max_absdwing_area_flyfemale_frameany,1.995615e+00,-6.711824e+00,238761
max_absdwing_area_flymale_frameany,2.549316e+00,-2.807170e+00,240216
max_dwing_angle_in_flyany_frameany,8.135105e-01,-5.780681e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.485328e-01,-7.532385e+00,238761
max_dwing_angle_in_flymale_frameany,9.779847e-01,-2.923613e+00,240216
max_dwing_angle_out_flyany_frameany,8.135272e-01,-5.779768e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.485328e-01,-7.523589e+00,238761
max_dwing_angle_out_flymale_frameany,9.780180e-01,-2.919492e+00,240216
max_wing_angle_flyany_frameany,6.259294e-02,-3.815829e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.024982e-02,-3.252228e+00,121633
max_wing_angle_flyany_frametouch,7.608916e-02,-1.733900e+00,2334
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.038531e-01,-3.214236e+00,17135
max_wing_angle_flyfemale_frameany,5.729688e-02,-4.840581e+00,238771
max_wing_angle_flyfemale_framenearfly,6.226855e-02,-3.623435e+00,64359
max_wing_angle_flyfemale_frametouch,7.870812e-02,-1.407924e+00,1321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.789780e-02,-2.118875e+00,240226
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.830633e-02,-2.379967e+00,57274
max_wing_angle_flymale_frametouch,7.369680e-02,-1.586273e+00,1013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745833e-01,1.741446e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.601923e-01,-2.066284e+00,17135
max_wing_area_flyfemale_frameany,1.044452e+00,5.155140e-01,238771
max_wing_area_flymale_frameany,9.049480e-01,-3.629288e-01,240226
mean_wing_angle_flyany_frameany,1.238048e-02,-2.304730e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.330557e-03,-3.016719e+00,238771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.642674e-02,-1.217834e+00,240226
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.615109e-01,8.054369e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427252e-01,-8.641445e-02,17135
mean_wing_area_flyfemale_frameany,1.031220e+00,1.236809e+00,238771
mean_wing_area_flymale_frameany,8.920127e-01,6.519052e-02,240226
min_absdwing_angle_flyany_frameany,8.020485e-01,-4.785786e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.203091e-01,-6.976423e+00,238761
min_absdwing_angle_flymale_frameany,9.831938e-01,-1.407665e+00,240216
min_absdwing_area_flyany_frameany,1.747511e+00,-5.860556e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.553763e+00,-7.346382e+00,238761
min_absdwing_area_flymale_frameany,1.941002e+00,-2.465317e+00,240216
min_dwing_angle_in_flyany_frameany,-8.135272e-01,5.779768e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.485328e-01,7.523589e+00,238761
min_dwing_angle_in_flymale_frameany,-9.780180e-01,2.919492e+00,240216
min_dwing_angle_out_flyany_frameany,-8.135105e-01,5.780681e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.485328e-01,7.532385e+00,238761
min_dwing_angle_out_flymale_frameany,-9.779847e-01,2.923613e+00,240216
min_wing_angle_flyany_frameany,-3.783198e-02,1.231549e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.063577e-02,1.217446e+00,238771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.504431e-02,9.555994e-01,240226
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.484385e-01,1.404112e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.252582e-01,3.130035e+00,17135
min_wing_area_flyfemale_frameany,1.017989e+00,1.914105e+00,238771
min_wing_area_flymale_frameany,8.790775e-01,4.749074e-01,240226
nflies_close_flyany_frameany,2.636931e-01,-3.353953e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.072929e-01,-6.024184e+00,443
nflies_close_flyany_framebodyturn,3.295658e-01,-3.085462e+00,4980
nflies_close_flyany_framebodyturnstart,3.366592e-01,-3.119561e+00,2000
nflies_close_flyany_framecrabwalkallstart,3.308564e-01,-2.625022e+00,3486
nflies_close_flyany_framecrabwalkextreme,3.418414e-01,-5.535528e+00,480
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.970027e-01,-1.977768e+00,216
nflies_close_flyany_framenearwall,3.277413e-01,-3.376260e+00,346680
nflies_close_flyany_framepivotcenter,3.136370e-01,-2.511305e+00,738
nflies_close_flyany_framepivotcenterstart,3.271827e-01,-1.404982e+00,279
nflies_close_flyany_framepivottailstart,2.971514e-01,-5.278663e+00,3069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.333828e-01,-2.711336e+00,297252
nflies_close_flyany_frametouch,1.355571e+00,-2.245518e+00,2334
nflies_close_flyany_framewalk,2.796260e-01,-2.397843e+00,93694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.945922e-02,-2.311856e+00,17135
nflies_close_flyfemale_frameany,3.248636e-01,-2.673282e+00,238771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.033793e-01,-3.965651e+00,240226
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031495e+00,-1.448844e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421422e+00,-7.793396e-01,17135
nwingsdetected_flyfemale_frameany,1.017745e+00,-2.150723e+00,238771
nwingsdetected_flymale_frameany,1.045207e+00,-6.219445e-01,240226
phi_flyany_frameany,-1.226060e-01,-1.186097e+01,479440
phisideways_flyany_framemove,4.872004e-01,5.532708e+00,182188
phisideways_flyfemale_framemove,5.305159e-01,9.094200e+00,68450
phisideways_flymale_framemove,4.438957e-01,2.265134e+00,113692
theta_mm_flyany_frameany,-1.995997e-01,-7.767805e+00,479440
velmag_ctr_flyany_frameany,4.525107e+00,-6.400626e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.104154e+00,2.363957e+00,1624
velmag_ctr_flyany_framebodyturn,8.933813e+00,-2.663544e+00,4980
velmag_ctr_flyany_framecrabwalkall,1.124756e+01,-3.618648e+00,23111
velmag_ctr_flyany_framecrabwalkextreme,6.778236e+00,-1.575191e+00,480
velmag_ctr_flyany_framejump,5.356975e+01,1.121204e+00,610
velmag_ctr_flyany_framemove,1.016453e+01,-3.566597e+00,182168
velmag_ctr_flyany_framenearfly,4.855397e+00,-5.158442e+00,121624
velmag_ctr_flyany_framenearwall,5.525532e+00,-5.695978e+00,346664
velmag_ctr_flyany_framenotnearfly_notnearwall,2.379314e+00,-4.705279e+00,117237
velmag_ctr_flyany_framepivotcenter,2.587173e+00,-1.157441e+00,738
velmag_ctr_flyany_framepivottail,9.292997e+00,-4.075728e-01,11966
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.258460e-01,-5.788253e+00,297252
velmag_ctr_flyany_frametouch,4.229665e+00,-3.716622e+00,2334
velmag_ctr_flyany_framewalk,1.431060e+01,-2.985225e+00,93693
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.068051e-01,-5.381329e+00,17134
velmag_ctr_flyfemale_frameany,2.864089e+00,-7.764567e+00,238761
