field,value,zscore,nflyframes
du_tail_flyany_frameany,4.670606e+00,-3.941292e+00,455468
du_tail_flyany_framepivottail,-3.382336e-01,-4.393615e+00,6167
du_tail_flyfemale_frameany,4.587714e+00,-3.605577e+00,216893
du_tail_flymale_frameany,4.745964e+00,-3.687507e+00,238575
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534026e-01,5.118709e+00,2478
duration_flyany_framebodyturn,7.813721e-02,-2.757984e+00,1211
duration_flyany_framechase,9.611938e-02,-2.152852e+00,278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553274e-01,-2.644794e+00,33254
duration_flyany_framecrabwalkextreme,1.299761e-01,3.262294e+00,1576
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.741309e+00,1.147778e+00,304376
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178478e-01,-1.755876e+00,6167
duration_flyany_framerighting,3.556144e-01,-1.373112e+00,718
duration_flyany_framestop,8.662056e-01,2.067439e-02,151111
duration_flyany_frametouch,1.925892e-01,1.269000e+00,10855
duration_flyany_framewalk,5.634840e-01,-1.552999e+00,137224
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.986983e-01,-1.620300e+01,983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.731002e-01,7.805982e+00,1589
duration_flyfemale_framebodyturn,7.661669e-02,-3.576366e+00,457
duration_flyfemale_framechase,9.234541e-02,-3.679378e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412170e-01,-1.669229e+00,14284
duration_flyfemale_framecrabwalkextreme,1.371936e-01,5.101271e+00,670
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.979325e+00,3.221561e+00,151671
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171580e-01,-1.010610e+00,2453
duration_flyfemale_framerighting,3.483071e-01,-1.701057e+00,213
duration_flyfemale_framestop,8.732980e-01,1.098361e-01,65222
duration_flyfemale_frametouch,1.906038e-01,2.260491e+00,5715
duration_flyfemale_framewalk,5.548480e-01,-1.081385e+00,68787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356071e-01,1.323162e+00,889
duration_flymale_framebodyturn,7.955158e-02,-1.789879e+00,752
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.678393e-01,-2.541218e+00,18968
duration_flymale_framecrabwalkextreme,1.236249e-01,2.053013e-01,906
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.524575e+00,-4.965927e-01,152686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184409e-01,-2.371036e+00,3714
duration_flymale_framerighting,3.609593e-01,-3.867424e-01,505
duration_flymale_framestop,8.597794e-01,-1.505827e-02,85889
duration_flymale_frametouch,1.942501e-01,4.964392e-01,5140
duration_flymale_framewalk,5.713875e-01,-1.781539e+00,68435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.484435e-01,-1.277639e+01,945
dv_cor_flyany_frameany,-1.694723e-02,-1.621416e-01,455468
dv_cor_flyfemale_frameany,-4.578699e-02,-8.310902e-01,216893
dv_cor_flymale_frameany,9.271546e-03,4.177135e-01,238575
dv_ctr_flyany_frameany,-2.476123e-02,-2.363955e-01,455468
dv_ctr_flyfemale_frameany,-8.087247e-02,-1.065906e+00,216893
dv_ctr_flymale_frameany,2.625054e-02,5.376196e-01,238575
dv_tail_flyany_frameany,-9.440233e-02,-2.024742e+00,455468
dv_tail_flyfemale_frameany,-1.343322e-01,-2.635684e+00,216893
dv_tail_flymale_frameany,-5.810136e-02,-6.217619e-01,238575
dwing_angle_diff_flyany_frameany,-9.074594e-06,4.141611e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.495077e-05,-6.729820e-02,216893
dwing_angle_diff_flymale_frameany,-6.728126e-05,3.101197e-01,238575
dwing_angle_imbalance_flyany_frameany,-3.907301e-01,5.213042e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.879804e+00,-5.492407e+01,983
dwing_angle_imbalance_flyfemale_frameany,-2.982256e-01,5.502632e+00,216893
dwing_angle_imbalance_flymale_frameany,-4.748276e-01,4.016282e+00,238575
ecc_flyany_frameany,3.541419e-01,4.960727e+00,455487
ecc_flyfemale_frameany,3.502841e-01,3.584922e+00,216902
ecc_flymale_frameany,3.576490e-01,5.365998e+00,238585
fractime_flyany_frameattemptedcopulation,1.756362e-04,-6.951202e-01,455487
fractime_flyany_framebackup,5.440331e-03,2.020037e+00,455487
fractime_flyany_framebackup_nearfly,3.642255e-03,2.018405e+00,455487
fractime_flyany_framebackup_nearwall,5.440331e-03,2.053275e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455487
fractime_flyany_framebodyturn,2.658693e-03,-5.047572e+00,455487
fractime_flyany_framebodyturn_nearfly,8.408582e-04,-5.344432e+00,455487
fractime_flyany_framebodyturn_nearwall,2.590634e-03,-4.954353e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.390905e-05,-2.758194e+00,455487
fractime_flyany_framechase,6.344857e-04,-1.787489e+00,455487
fractime_flyany_framechase_notwingextension,6.344857e-04,-1.860118e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455487
fractime_flyany_framecrabwalkall,7.300757e-02,-3.668975e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.649911e-02,-2.271419e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.269801e-02,-3.558536e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.195452e-04,-1.182627e+00,455487
fractime_flyany_framecrabwalkextreme,3.460033e-03,-3.667752e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.138371e-03,-2.485938e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.442469e-03,-2.027019e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.129532e+00,455487
fractime_flyany_framejump,7.244993e-05,-3.071131e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-05,-3.073682e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.427879e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,455487
fractime_flyany_framemove,6.682430e-01,4.476704e-01,455487
fractime_flyany_framemove_nearfly,2.847941e-01,9.636429e-01,455487
fractime_flyany_framemove_nearwall,6.335439e-01,1.093394e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.224900e-02,-1.602734e+00,455487
fractime_flyany_framenotanybehavior,2.860521e-01,4.777717e+00,455487
fractime_flyany_framepivotcenter,4.083541e-04,1.103898e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.183406e-04,1.401336e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.798133e-04,1.140775e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317271e-05,-1.053978e+00,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,3.045571e-01,455487
fractime_flyany_framepivottail,1.353935e-02,-2.741526e+00,455487
fractime_flyany_framepivottail_nearfly,5.763062e-03,-3.108318e+00,455487
fractime_flyany_framepivottail_nearwall,1.348227e-02,-2.709116e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-6.501012e-01,455487
fractime_flyany_framerighting,1.576335e-03,-1.282269e+00,455487
fractime_flyany_framerighting_nearfly,6.630266e-04,-6.446317e-01,455487
fractime_flyany_framerighting_nearwall,1.380940e-03,-1.064305e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.646589e-04,-1.582378e+00,455487
fractime_flyany_framestop,3.317570e-01,-4.476704e-01,455487
fractime_flyany_framestop_nearfly,1.277578e-01,3.292951e-01,455487
fractime_flyany_framestop_nearwall,2.681130e-01,1.118498e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.686222e-02,-1.707546e+00,455487
fractime_flyany_framestop_notwinggrooming,3.296977e-01,1.114779e+00,455487
fractime_flyany_frametouch,2.383164e-02,-8.633478e-01,455487
fractime_flyany_frametouch_notchase,2.378334e-02,-5.318288e-01,455487
fractime_flyany_framewalk,3.012688e-01,-2.819248e+00,455487
fractime_flyany_framewalk_nearfly,1.005890e-01,-2.102006e+00,455487
fractime_flyany_framewalk_nearwall,2.723415e-01,-2.804466e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.721702e-02,-5.449196e-01,455487
fractime_flyany_framewingextension,6.586357e-06,-1.331128e+00,455487
fractime_flyany_framewingextension_nearfly,6.586357e-06,-1.273315e+00,455487
fractime_flyany_framewingextension_notchase,6.586357e-06,-1.409649e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,455487
fractime_flyany_framewingflick,7.244993e-05,-2.405453e+00,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-1.993722e+00,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,-2.942353e+00,455487
fractime_flyany_framewinggrooming,2.158130e-03,-5.059337e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.810179e-04,-3.306644e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.023309e-04,-3.126538e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.255799e-03,-4.183407e+00,455487
fractime_flyfemale_firsthalf_framechase,1.140124e-03,4.095480e-02,107883
fractime_flyfemale_firsthalf_frametouch,3.027354e-02,1.029335e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,216893
fractime_flyfemale_framebackup,7.326193e-03,3.252496e+00,216893
fractime_flyfemale_framebodyturn,2.116251e-03,-5.328241e+00,216893
fractime_flyfemale_framechase,9.267242e-04,1.187987e-01,216893
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,216893
fractime_flyfemale_framecrabwalkall,6.585736e-02,-2.732520e+00,216893
fractime_flyfemale_framecrabwalkextreme,3.089081e-03,1.149906e+00,216893
fractime_flyfemale_framejump,4.610568e-05,-2.886018e+00,216893
fractime_flyfemale_framemove,6.992895e-01,1.073895e+00,216893
fractime_flyfemale_framenotanybehavior,3.042560e-01,4.184363e+00,216893
fractime_flyfemale_framepivotcenter,6.085950e-04,6.955892e-01,216893
fractime_flyfemale_framepivottail,1.130972e-02,-2.404112e+00,216893
fractime_flyfemale_framerighting,9.820511e-04,-2.089031e+00,216893
fractime_flyfemale_framestop,3.007105e-01,-1.073895e+00,216893
fractime_flyfemale_frametouch,2.634940e-02,1.328482e+00,216893
fractime_flyfemale_framewalk,3.171472e-01,-1.809585e+00,216893
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,216893
fractime_flyfemale_framewingflick,5.071625e-05,-2.387393e+00,216893
fractime_flyfemale_framewinggrooming,1.752016e-04,-4.853779e+00,216893
fractime_flyfemale_secondhalf_framechase,7.160430e-04,1.896518e-01,108932
fractime_flyfemale_secondhalf_frametouch,2.248192e-02,1.592361e+00,108932
fractime_flyfirsthalf_framebackup,5.909911e-03,2.308970e+00,227753
fractime_flyfirsthalf_framebodyturn,2.783717e-03,-5.527495e+00,227753
fractime_flyfirsthalf_framechase,7.771577e-04,-1.747530e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227753
fractime_flyfirsthalf_framecrabwalkall,7.562140e-02,-3.218879e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.257915e-03,-5.077400e-01,227753
fractime_flyfirsthalf_framejump,7.025154e-05,-3.213350e+00,227753
fractime_flyfirsthalf_framemove,7.067525e-01,1.035991e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.644299e-04,-2.720080e-03,227753
fractime_flyfirsthalf_framepivottail,1.467818e-02,-2.980591e+00,227753
fractime_flyfirsthalf_framerighting,1.615786e-03,-1.059223e+00,227753
fractime_flyfirsthalf_framestop,2.932475e-01,-1.035991e+00,227753
fractime_flyfirsthalf_frametouch,2.926416e-02,-7.125160e-01,227753
fractime_flyfirsthalf_framewalk,3.239913e-01,-2.489463e+00,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,227753
fractime_flyfirsthalf_framewingflick,8.342371e-05,-2.324644e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.129500e-03,-4.949624e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.587819e-04,-7.450776e-01,119792
fractime_flymale_firsthalf_framechase,4.507814e-04,-1.760511e+00,119792
fractime_flymale_firsthalf_frametouch,2.837418e-02,-1.104415e+00,119792
fractime_flymale_frameattemptedcopulation,3.353243e-04,-6.933536e-01,238575
fractime_flymale_framebackup,3.726292e-03,4.240219e-01,238575
fractime_flymale_framebodyturn,3.152049e-03,-3.975824e+00,238575
fractime_flymale_framechase,3.688568e-04,-1.825061e+00,238575
fractime_flymale_framechase_notwingextension,3.688568e-04,-1.901222e+00,238575
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,238575
fractime_flymale_framecrabwalkall,7.950540e-02,-3.624186e+00,238575
fractime_flymale_framecrabwalkextreme,3.797548e-03,-1.143038e+00,238575
fractime_flymale_framejump,9.640574e-05,-2.655394e+00,238575
fractime_flymale_framemove,6.399916e-01,-2.351917e-01,238575
fractime_flymale_framenotanybehavior,2.694624e-01,5.147047e+00,238575
fractime_flymale_framepivotcenter,2.263439e-04,-9.075284e-01,238575
fractime_flymale_framepivottail,1.556743e-02,-2.638635e+00,238575
fractime_flymale_framerighting,2.116735e-03,4.062756e-01,238575
fractime_flymale_framestop,3.600084e-01,2.351917e-01,238575
fractime_flymale_frametouch,2.154459e-02,-1.340488e+00,238575
fractime_flymale_frametouch_notchase,2.151944e-02,-1.159510e+00,238575
fractime_flymale_framewalk,2.868490e-01,-3.243212e+00,238575
fractime_flymale_framewingextension,1.257466e-05,-1.310185e+00,238575
fractime_flymale_framewingflick,9.221419e-05,-2.187513e+00,238575
fractime_flymale_framewinggrooming,3.961019e-03,-3.695955e+00,238575
fractime_flymale_secondhalf_frameattemptedcopulation,4.125169e-04,-4.938561e-01,118783
fractime_flymale_secondhalf_framechase,2.862362e-04,-1.651310e+00,118783
fractime_flymale_secondhalf_frametouch,1.465698e-02,-1.496478e+00,118783
fractime_flysecondhalf_framebackup,4.971126e-03,1.520622e+00,227715
fractime_flysecondhalf_framebodyturn,2.533869e-03,-4.361129e+00,227715
fractime_flysecondhalf_framechase,4.918429e-04,-1.596007e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.039062e-02,-3.824333e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.662473e-03,-2.131176e-01,227715
fractime_flysecondhalf_framejump,7.465472e-05,-2.599613e+00,227715
fractime_flysecondhalf_framemove,6.296994e-01,-1.077794e-01,227715
fractime_flysecondhalf_framepivotcenter,4.523198e-04,1.882887e-01,227715
fractime_flysecondhalf_framepivottail,1.240147e-02,-2.267217e+00,227715
fractime_flysecondhalf_framerighting,1.537009e-03,-1.482015e+00,227715
fractime_flysecondhalf_framestop,3.703006e-01,1.077794e-01,227715
fractime_flysecondhalf_frametouch,1.840019e-02,-9.464701e-01,227715
fractime_flysecondhalf_framewalk,2.785587e-01,-2.968082e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-1.192116e+00,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-2.157839e+00,227715
fractime_flysecondhalf_framewinggrooming,2.186944e-03,-4.591159e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.157561e+00,-3.937561e+00,187908
magveldiff_nose2ell_flyany_frametouch,5.453639e+00,-5.403690e+00,10855
magveldiff_nose2ell_flyfemale_framechase,6.806159e+00,-2.306754e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,7.738266e+00,-4.041254e+00,91217
magveldiff_nose2ell_flyfemale_frametouch,5.342127e+00,-5.104051e+00,5715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.541224e+00,-3.681719e+00,96691
magveldiff_nose2ell_flymale_frametouch,5.554918e+00,-5.020981e+00,5140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.568870e-01,-5.017158e+00,455468
max_absdwing_angle_flyany_framechase,1.000036e+00,-1.531582e+00,278
max_absdwing_angle_flyany_framenearfly,1.006445e+00,-3.631627e+00,187908
max_absdwing_angle_flyany_frametouch,1.125484e+00,-2.258113e+00,10855
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.893095e+00,3.407586e+01,983
max_absdwing_angle_flyfemale_frameany,9.131712e-01,-4.600880e+00,216893
max_absdwing_angle_flyfemale_framenearfly,9.741169e-01,-2.926048e+00,91217
max_absdwing_angle_flyfemale_frametouch,1.078822e+00,-1.434887e+00,5715
max_absdwing_angle_flymale_frameany,9.966299e-01,-4.084925e+00,238575
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.035646e+00,-3.392878e+00,96691
max_absdwing_angle_flymale_frametouch,1.167924e+00,-2.430303e+00,5140
max_absdwing_area_flyany_frameany,2.498304e+00,-3.824720e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.503459e+00,-4.434452e+00,983
max_absdwing_area_flyfemale_frameany,2.871495e+00,-2.159956e+00,216893
max_absdwing_area_flymale_frameany,2.159029e+00,-4.031693e+00,238575
max_dwing_angle_in_flyany_frameany,8.183246e-01,-5.249295e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.520448e-01,-4.958499e+00,216893
max_dwing_angle_in_flymale_frameany,8.785807e-01,-4.383030e+00,238575
max_dwing_angle_out_flyany_frameany,8.183155e-01,-5.248937e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.520997e-01,-4.951865e+00,216893
max_dwing_angle_out_flymale_frameany,8.785135e-01,-4.380845e+00,238575
max_wing_angle_flyany_frameany,6.953842e-02,-2.926552e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.078542e-02,-7.134030e-01,278
max_wing_angle_flyany_framenearfly,7.277698e-02,-1.586836e+00,187912
max_wing_angle_flyany_frametouch,8.305552e-02,-1.108464e+00,10855
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.608042e-01,-6.192090e+00,983
max_wing_angle_flyfemale_frameany,7.715387e-02,-2.571251e+00,216902
max_wing_angle_flyfemale_framenearfly,8.055634e-02,-1.033684e+00,91218
max_wing_angle_flyfemale_frametouch,9.158342e-02,8.396088e-01,5715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.261508e-02,-2.358366e+00,238585
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.559239e-02,-1.551250e+00,96694
max_wing_angle_flymale_frametouch,7.529558e-02,-1.520340e+00,5140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003150e+00,2.003088e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,4.633983e-01,-1.617129e+01,983
max_wing_area_flyfemale_frameany,1.056794e+00,1.639880e+00,216902
max_wing_area_flymale_frameany,9.543822e-01,2.195234e+00,238585
mean_wing_angle_flyany_frameany,4.490339e-03,-3.717093e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.885229e-03,-3.699629e+00,216902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.222219e-03,-2.763213e+00,238585
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.885921e-01,2.586071e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.664416e-01,-1.274763e+01,983
mean_wing_area_flyfemale_frameany,1.031683e+00,2.087483e+00,216902
mean_wing_area_flymale_frameany,9.494175e-01,2.824468e+00,238585
min_absdwing_angle_flyany_frameany,7.541901e-01,-5.640351e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.763215e-01,-5.021179e+00,216893
min_absdwing_angle_flymale_frameany,8.249819e-01,-5.051229e+00,238575
min_absdwing_area_flyany_frameany,1.791485e+00,-4.243233e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768500e+00,-3.912565e+00,216893
min_absdwing_area_flymale_frameany,1.812380e+00,-3.226899e+00,238575
min_dwing_angle_in_flyany_frameany,-8.183155e-01,5.248937e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.520997e-01,4.951865e+00,216893
min_dwing_angle_in_flymale_frameany,-8.785135e-01,4.380845e+00,238575
min_dwing_angle_out_flyany_frameany,-8.183246e-01,5.249295e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.520448e-01,4.958499e+00,216893
min_dwing_angle_out_flymale_frameany,-8.785807e-01,4.383030e+00,238575
min_wing_angle_flyany_frameany,-6.055775e-02,-4.115872e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.538341e-02,-4.369847e+00,216902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.617065e-02,-2.945418e+00,238585
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.740338e-01,3.094639e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.694849e-01,-5.585805e+00,983
min_wing_area_flyfemale_frameany,1.006572e+00,2.466246e+00,216902
min_wing_area_flymale_frameany,9.444527e-01,3.355109e+00,238585
nflies_close_flyany_frameany,5.195670e-01,1.045100e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.505330e-01,3.780961e-01,515
nflies_close_flyany_framebodyturn,3.220203e-01,-3.614780e+00,1211
nflies_close_flyany_framebodyturnstart,3.333800e-01,-3.555214e+00,504
nflies_close_flyany_framecrabwalkallstart,5.172886e-01,3.814519e-01,4246
nflies_close_flyany_framecrabwalkextreme,8.797066e-01,1.042012e+00,1576
nflies_close_flyany_framecrabwalkextremestart,8.548857e-01,8.070376e-01,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.689051e-01,7.159183e-01,410693
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.302369e-01,-1.498272e+00,1709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.061720e-01,1.800393e+00,151111
nflies_close_flyany_frametouch,1.812990e+00,2.440895e+00,10855
nflies_close_flyany_framewalk,3.898740e-01,-2.926681e-01,137224
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.787269e-02,-3.102802e+00,983
nflies_close_flyfemale_frameany,6.084914e-01,1.620116e+00,216902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.387241e-01,4.184587e-01,238585
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.987662e-01,-3.968737e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,9.378335e-01,-2.538740e+01,983
nwingsdetected_flyfemale_frameany,9.984786e-01,-3.951932e+00,216902
nwingsdetected_flymale_frameany,9.990276e-01,-2.963630e+00,238585
phi_flyany_frameany,2.038102e-02,1.876453e+00,455487
phisideways_flyany_framemove,4.278162e-01,1.238756e+00,304376
phisideways_flyfemale_framemove,4.308330e-01,1.340386e+00,151680
phisideways_flymale_framemove,4.250692e-01,9.589932e-01,152696
theta_mm_flyany_frameany,-1.150168e-01,-4.622814e+00,455487
velmag_ctr_flyany_frameany,5.894920e+00,-4.017986e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.961899e+00,-3.824136e+00,2478
velmag_ctr_flyany_framebodyturn,7.601174e+00,-4.757985e+00,1211
velmag_ctr_flyany_framecrabwalkall,8.443821e+00,-6.669615e+00,33252
velmag_ctr_flyany_framecrabwalkextreme,5.251187e+00,-6.278704e+00,1576
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.579914e+00,-5.280378e+00,304357
velmag_ctr_flyany_framenearfly,5.101194e+00,-4.170501e+00,187908
velmag_ctr_flyany_framenearwall,5.914464e+00,-4.737140e+00,410678
velmag_ctr_flyany_framenotnearfly_notnearwall,6.417269e+00,-9.767355e-02,40585
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.241813e+00,-4.978275e+00,6167
velmag_ctr_flyany_framerighting,1.582476e+01,-4.127941e-01,718
velmag_ctr_flyany_framestop,5.606416e-01,-4.375972e+00,151111
velmag_ctr_flyany_frametouch,3.493940e+00,-5.074784e+00,10855
velmag_ctr_flyany_framewalk,1.294388e+01,-4.411393e+00,137222
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.388421e+00,1.725266e+01,983
velmag_ctr_flyfemale_frameany,5.802908e+00,-3.620531e+00,216893
velmag_ctr_flymale_frameany,5.978570e+00,-3.862301e+00,238575
