field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.305403e+00,-1.374028e+00,243924
du_ctr_flymale_frameany,7.250272e+00,1.529792e+00,210673
du_ctr_flymale_framechase,1.978078e+01,3.995783e+00,217
du_tail_flyany_frameany,5.660079e+00,2.455696e-02,455449
du_tail_flyany_framepivottail,1.087478e+00,3.431915e+00,10028
du_tail_flyfemale_frameany,4.302097e+00,-1.376975e+00,243924
du_tail_flymale_frameany,7.249308e+00,1.529521e+00,210673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167702e-01,-4.297939e+00,1039
duration_flyany_framebodyturn,8.605897e-02,1.866795e+00,4821
duration_flyany_framechase,1.042869e-01,-1.975685e+00,240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714158e-01,-6.769921e-01,34726
duration_flyany_framecrabwalkextreme,1.059262e-01,-3.288779e+00,466
duration_flyany_framejump,9.250028e-02,1.490347e+00,1126
duration_flyany_framemove,1.311374e+00,-4.404519e-01,210465
duration_flyany_framepivotcenter,9.050156e-02,1.346569e+00,603
duration_flyany_framepivottail,1.388792e-01,8.525381e-01,10028
duration_flyany_framerighting,4.223307e-01,1.669834e-01,890
duration_flyany_framestop,1.665615e+00,8.101874e-01,245003
duration_flyany_frametouch,1.623460e-01,-1.536678e+00,4940
duration_flyany_framewalk,6.719767e-01,2.539811e+00,138023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710059e+00,-2.722745e+00,27120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219044e-01,-3.027694e+00,465
duration_flyfemale_framebodyturn,8.488314e-02,1.301195e+00,2142
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.541071e-01,5.648507e-01,15287
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.022018e-02,5.412790e-01,799
duration_flyfemale_framemove,1.066135e+00,-1.642184e+00,97863
duration_flyfemale_framepivotcenter,8.912123e-02,4.437785e-01,482
duration_flyfemale_framepivottail,1.363396e-01,7.623678e-01,4668
duration_flyfemale_framerighting,5.243628e-01,2.075244e+00,737
duration_flyfemale_framestop,1.882173e+00,2.311051e+00,146061
duration_flyfemale_frametouch,1.814900e-01,9.873059e-01,2124
duration_flyfemale_framewalk,5.983679e-01,1.593258e+00,59583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.772886e+00,-2.406164e+00,13251
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.111127e-01,-4.459628e+00,574
duration_flymale_framebodyturn,8.728340e-02,2.187317e+00,2669
duration_flymale_framechase,1.076493e-01,-2.171470e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.881460e-01,-1.118350e+00,19428
duration_flymale_framecrabwalkextreme,1.108667e-01,-1.692029e+00,278
duration_flymale_framejump,9.294833e-02,1.071069e+00,315
duration_flymale_framemove,1.636309e+00,1.018036e+00,112457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414557e-01,9.138926e-01,5358
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.405771e+00,5.796729e-02,98216
duration_flymale_frametouch,1.396241e-01,-2.638441e+00,2816
duration_flymale_framewalk,7.522601e-01,3.305161e+00,78406
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455861e+00,-3.090739e+00,13533
dv_cor_flyany_frameany,-1.057926e-01,-1.634095e+00,455449
dv_cor_flyfemale_frameany,9.580338e-03,2.329373e-01,243924
dv_cor_flymale_frameany,-2.400438e-01,-2.500226e+00,210673
dv_ctr_flyany_frameany,-1.485229e-01,-1.840874e+00,455449
dv_ctr_flyfemale_frameany,1.683737e-02,3.094726e-01,243924
dv_ctr_flymale_frameany,-3.406864e-01,-2.925793e+00,210673
dv_tail_flyany_frameany,-3.444599e-03,3.921875e-01,455449
dv_tail_flyfemale_frameany,1.058462e-01,2.368936e+00,243924
dv_tail_flymale_frameany,-1.295108e-01,-1.810785e+00,210673
dwing_angle_diff_flyany_frameany,1.047384e-04,3.002193e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.221343e-03,4.021965e+00,243924
dwing_angle_diff_flymale_frameany,-1.173250e-03,-3.340332e+00,210673
dwing_angle_imbalance_flyany_frameany,-6.843479e-01,6.109202e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718999e+00,-5.620721e-01,27120
dwing_angle_imbalance_flyfemale_frameany,-5.454279e-01,1.164402e+00,243924
dwing_angle_imbalance_flymale_frameany,-8.426798e-01,-2.798982e-01,210673
ecc_flyany_frameany,3.565867e-01,4.125785e-01,455468
ecc_flyfemale_frameany,3.600610e-01,1.883430e+00,243934
ecc_flymale_frameany,3.525149e-01,-9.399828e-01,210682
fractime_flyany_frameattemptedcopulation,1.317326e-05,-5.921259e-01,455468
fractime_flyany_framebackup,2.281170e-03,-3.598520e+00,455468
fractime_flyany_framebackup_nearfly,1.060448e-03,-3.335823e+00,455468
fractime_flyany_framebackup_nearwall,2.272388e-03,-3.587406e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-5.173084e-01,455468
fractime_flyany_framebodyturn,1.058472e-02,5.744584e-01,455468
fractime_flyany_framebodyturn_nearfly,3.080348e-03,-1.026391e+00,455468
fractime_flyany_framebodyturn_nearwall,9.890925e-03,3.955470e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708414e-04,3.044861e+00,455468
fractime_flyany_framechase,5.598637e-04,-9.138091e-01,455468
fractime_flyany_framechase_notwingextension,5.510815e-04,-9.269676e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455468
fractime_flyany_framecrabwalkall,7.624246e-02,-1.477342e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.369361e-02,-3.199825e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.531594e-02,-1.467077e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.784231e-04,6.911413e-01,455468
fractime_flyany_framecrabwalkextreme,1.031906e-03,-2.568225e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.973935e-04,-2.760708e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.638438e-04,-2.570362e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269305e-05,3.800593e-01,455468
fractime_flyany_framejump,2.474378e-03,1.342719e+00,455468
fractime_flyany_framejump_nearfly,6.279256e-04,1.238409e+00,455468
fractime_flyany_framejump_nearwall,1.093381e-03,1.005958e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.152661e-03,1.410058e+00,455468
fractime_flyany_framemove,4.620852e-01,-1.950286e+00,455468
fractime_flyany_framemove_nearfly,1.250406e-01,-3.474146e+00,455468
fractime_flyany_framemove_nearwall,4.139808e-01,-2.127611e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.093153e-02,2.860252e-01,455468
fractime_flyany_framenotanybehavior,1.086223e-01,-2.090783e+00,455468
fractime_flyany_framepivotcenter,1.337086e-03,3.708924e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.261410e-04,-6.062088e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.007895e-04,-6.995074e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-04,8.257029e+00,455468
fractime_flyany_framepivotcenter_stop,3.798291e-04,4.195969e+00,455468
fractime_flyany_framepivottail,2.201691e-02,-2.111965e+00,455468
fractime_flyany_framepivottail_nearfly,7.528520e-03,-2.983826e+00,455468
fractime_flyany_framepivottail_nearwall,2.191811e-02,-2.088876e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586632e-05,-5.563095e-01,455468
fractime_flyany_framerighting,1.954034e-03,-2.528979e-01,455468
fractime_flyany_framerighting_nearfly,3.183539e-04,-8.896421e-01,455468
fractime_flyany_framerighting_nearwall,6.981830e-04,-8.452791e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.078012e-03,1.331340e+00,455468
fractime_flyany_framestop,5.379148e-01,1.950286e+00,455468
fractime_flyany_framestop_nearfly,1.105786e-01,-1.798602e+00,455468
fractime_flyany_framestop_nearwall,2.467242e-01,-9.712659e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.548192e-01,4.034503e+00,455468
fractime_flyany_framestop_notwinggrooming,4.791050e-01,2.724183e+00,455468
fractime_flyany_frametouch,1.084599e-02,-2.202746e+00,455468
fractime_flyany_frametouch_notchase,1.078671e-02,-2.476202e+00,455468
fractime_flyany_framewalk,3.030356e-01,-1.732047e-01,455468
fractime_flyany_framewalk_nearfly,7.227511e-02,-2.243953e+00,455468
fractime_flyany_framewalk_nearwall,2.851463e-01,5.124749e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.581231e-02,-5.809042e-01,455468
fractime_flyany_framewingextension,4.171533e-05,-9.378698e-01,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-9.241731e-01,455468
fractime_flyany_framewingextension_notchase,3.293316e-05,-1.078450e+00,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-9.471943e-01,455468
fractime_flyany_framewingflick,3.293316e-05,-5.638725e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-3.661422e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-1.189251e+00,455468
fractime_flyany_framewinggrooming,5.954315e-02,-2.144236e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.722896e-03,-2.487322e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.213916e-02,-2.712767e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.256501e-02,-7.475786e-01,455468
fractime_flyfemale_firsthalf_framechase,1.656548e-04,-9.261438e-01,120733
fractime_flyfemale_firsthalf_frametouch,1.185260e-02,-2.106771e+00,120733
fractime_flyfemale_frameattemptedcopulation,2.459783e-05,2.346005e-04,243924
fractime_flyfemale_framebackup,1.906331e-03,-3.584507e+00,243924
fractime_flyfemale_framebodyturn,8.781424e-03,-5.987029e-01,243924
fractime_flyfemale_framechase,1.229891e-04,-9.741396e-01,243924
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,243924
fractime_flyfemale_framecrabwalkall,6.267116e-02,-1.446791e+00,243924
fractime_flyfemale_framecrabwalkextreme,7.871304e-04,-2.343284e+00,243924
fractime_flyfemale_framejump,3.292009e-03,1.542691e+00,243924
fractime_flyfemale_framemove,4.012028e-01,-2.879604e+00,243924
fractime_flyfemale_framenotanybehavior,1.105836e-01,-2.376220e+00,243924
fractime_flyfemale_framepivotcenter,1.992424e-03,4.426756e+00,243924
fractime_flyfemale_framepivottail,1.913711e-02,-2.414436e+00,243924
fractime_flyfemale_framerighting,3.021433e-03,4.022753e-02,243924
fractime_flyfemale_framestop,5.987972e-01,2.879604e+00,243924
fractime_flyfemale_frametouch,8.707630e-03,-2.661431e+00,243924
fractime_flyfemale_framewalk,2.442687e-01,-1.632227e+00,243924
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,243924
fractime_flyfemale_framewingflick,4.099638e-05,-1.214281e-01,243924
fractime_flyfemale_framewinggrooming,5.432430e-02,-2.530622e+00,243924
fractime_flyfemale_secondhalf_framechase,8.111682e-05,-9.008863e-01,123279
fractime_flyfemale_secondhalf_frametouch,5.621395e-03,-3.063950e+00,123279
fractime_flyfirsthalf_framebackup,2.419489e-03,-3.446985e+00,227734
fractime_flyfirsthalf_framebodyturn,1.169786e-02,8.404684e-01,227734
fractime_flyfirsthalf_framechase,6.367077e-04,-8.455709e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.940553e-02,-1.981846e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.049470e-03,-2.447683e+00,227734
fractime_flyfirsthalf_framejump,2.959593e-03,1.861363e+00,227734
fractime_flyfirsthalf_framemove,4.863042e-01,-1.782340e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.286589e-03,4.377258e+00,227734
fractime_flyfirsthalf_framepivottail,2.455496e-02,-2.000273e+00,227734
fractime_flyfirsthalf_framerighting,2.006727e-03,-2.578489e-01,227734
fractime_flyfirsthalf_framestop,5.136958e-01,1.782340e+00,227734
fractime_flyfirsthalf_frametouch,1.316448e-02,-2.064474e+00,227734
fractime_flyfirsthalf_framewalk,3.226923e-01,1.761304e-01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-7.972102e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-5.004717e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.718075e-02,-2.514727e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,106703
fractime_flymale_firsthalf_framechase,1.171476e-03,-8.114909e-01,106703
fractime_flymale_firsthalf_frametouch,1.468562e-02,-1.588840e+00,106703
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,210673
fractime_flymale_framebackup,2.724602e-03,-2.784692e+00,210673
fractime_flymale_framebodyturn,1.267367e-02,1.648799e+00,210673
fractime_flymale_framechase,1.068006e-03,-8.836006e-01,210673
fractime_flymale_framechase_notwingextension,1.049019e-03,-8.915860e-01,210673
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,210673
fractime_flymale_framecrabwalkall,9.221875e-02,-1.076756e+00,210673
fractime_flymale_framecrabwalkextreme,1.319581e-03,-2.287217e+00,210673
fractime_flymale_framejump,1.509448e-03,4.565544e-01,210673
fractime_flymale_framemove,5.337988e-01,-4.524466e-01,210673
fractime_flymale_framenotanybehavior,1.063876e-01,-1.607856e+00,210673
fractime_flymale_framepivotcenter,5.696031e-04,6.878124e-01,210673
fractime_flymale_framepivottail,2.543278e-02,-1.273838e+00,210673
fractime_flymale_framerighting,7.120039e-04,-9.533671e-01,210673
fractime_flymale_framestop,4.662012e-01,4.524466e-01,210673
fractime_flymale_frametouch,1.336669e-02,-1.595445e+00,210673
fractime_flymale_frametouch_notchase,1.326226e-02,-1.785162e+00,210673
fractime_flymale_framewalk,3.721692e-01,1.545624e+00,210673
fractime_flymale_framewingextension,9.018716e-05,-9.153343e-01,210673
fractime_flymale_framewingflick,2.373346e-05,-6.398081e-01,210673
fractime_flymale_framewinggrooming,6.423699e-02,-9.859319e-01,210673
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,104311
fractime_flymale_secondhalf_framechase,9.586717e-04,-8.616026e-01,104311
fractime_flymale_secondhalf_frametouch,1.197381e-02,-1.384355e+00,104311
fractime_flysecondhalf_framebackup,2.143030e-03,-3.371100e+00,227715
fractime_flysecondhalf_framebodyturn,9.472367e-03,2.919899e-01,227715
fractime_flysecondhalf_framechase,4.830600e-04,-8.879025e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.307753e-02,-8.934988e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.014426e-03,-2.534246e+00,227715
fractime_flysecondhalf_framejump,1.989329e-03,6.571188e-01,227715
fractime_flysecondhalf_framemove,4.378192e-01,-1.997879e+00,227715
fractime_flysecondhalf_framepivotcenter,1.387700e-03,2.965784e+00,227715
fractime_flysecondhalf_framepivottail,1.948049e-02,-2.046138e+00,227715
fractime_flysecondhalf_framerighting,1.901500e-03,-2.293372e-01,227715
fractime_flysecondhalf_framestop,5.621808e-01,1.997879e+00,227715
fractime_flysecondhalf_frametouch,8.528204e-03,-2.070675e+00,227715
fractime_flysecondhalf_framewalk,2.833981e-01,-4.770887e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-9.710078e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.661592e-01,227715
fractime_flysecondhalf_framewinggrooming,6.191072e-02,-1.499880e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.227338e+01,1.252498e+00,107313
magveldiff_nose2ell_flyany_frametouch,1.277370e+01,5.460817e+00,4940
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075669e+01,3.277604e-01,53741
magveldiff_nose2ell_flyfemale_frametouch,1.116924e+01,3.775801e+00,2124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.185562e+01,3.557659e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.395441e+01,2.200530e+00,53497
magveldiff_nose2ell_flymale_frametouch,1.435627e+01,6.220470e+00,2816
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320025e+00,-2.024615e+00,455449
max_absdwing_angle_flyany_framechase,1.617915e+00,1.438360e+00,240
max_absdwing_angle_flyany_framenearfly,1.311756e+00,-8.831347e-01,107313
max_absdwing_angle_flyany_frametouch,1.702453e+00,1.897322e+00,4940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040902e+00,-2.229765e+00,27120
max_absdwing_angle_flyfemale_frameany,1.182891e+00,-2.223015e+00,243924
max_absdwing_angle_flyfemale_framenearfly,1.318116e+00,1.980103e-01,53741
max_absdwing_angle_flyfemale_frametouch,2.019912e+00,5.404768e+00,2124
max_absdwing_angle_flymale_frameany,1.473671e+00,-1.164373e+00,210673
max_absdwing_angle_flymale_framechase,1.291092e+00,-1.086662e+00,217
max_absdwing_angle_flymale_framenearfly,1.309450e+00,-1.533536e+00,53497
max_absdwing_angle_flymale_frametouch,1.472602e+00,-7.384627e-01,2816
max_absdwing_area_flyany_frameany,2.797929e+00,-2.341338e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.696096e+00,2.061820e+00,27120
max_absdwing_area_flyfemale_frameany,2.772234e+00,-2.430902e+00,243924
max_absdwing_area_flymale_frameany,2.819105e+00,-1.423777e+00,210673
max_dwing_angle_in_flyany_frameany,9.601316e-01,-2.394357e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.482045e-01,-2.865553e+00,243924
max_dwing_angle_in_flymale_frameany,1.088310e+00,-1.108560e+00,210673
max_dwing_angle_out_flyany_frameany,9.602363e-01,-2.391064e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.494259e-01,-2.840203e+00,243924
max_dwing_angle_out_flymale_frameany,1.087136e+00,-1.123306e+00,210673
max_wing_angle_flyany_frameany,7.201563e-02,-2.907979e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.333442e-02,-1.712778e-01,240
max_wing_angle_flyany_framenearfly,6.724100e-02,-2.247279e+00,107317
max_wing_angle_flyany_frametouch,7.553624e-02,-1.145652e+00,4940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.945130e-01,-4.468357e+00,27120
max_wing_angle_flyfemale_frameany,6.787251e-02,-3.449261e+00,243934
max_wing_angle_flyfemale_framenearfly,7.305529e-02,-1.696733e+00,53744
max_wing_angle_flyfemale_frametouch,9.111021e-02,1.571780e+00,2124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.658079e-02,-1.715012e+00,210682
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.946297e-02,-1.131431e+00,217
max_wing_angle_flymale_framenearfly,6.065566e-02,-2.174936e+00,53498
max_wing_angle_flymale_frametouch,6.139830e-02,-1.781850e+00,2816
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.114068e-01,-2.718858e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.932194e-01,-1.990331e+00,27120
max_wing_area_flyfemale_frameany,1.027194e+00,1.466802e+00,243934
max_wing_area_flymale_frameany,7.777589e-01,-2.526765e+00,210682
mean_wing_angle_flyany_frameany,1.951726e-02,-2.166095e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.620067e-02,-2.578159e+00,243934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.317958e-02,-1.249825e+00,210682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.900359e-01,3.860841e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.741951e-01,-1.264418e+00,27120
mean_wing_area_flyfemale_frameany,1.005081e+00,1.972802e+00,243934
mean_wing_area_flymale_frameany,7.574300e-01,-2.255268e+00,210682
min_absdwing_angle_flyany_frameany,9.204743e-01,-8.283325e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.379369e-01,-7.767192e-01,243924
min_absdwing_angle_flymale_frameany,1.014940e+00,-3.443851e-01,210673
min_absdwing_area_flyany_frameany,2.036906e+00,-1.858000e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999348e+00,-2.046174e+00,243924
min_absdwing_area_flymale_frameany,2.079544e+00,-1.009857e+00,210673
min_dwing_angle_in_flyany_frameany,-9.602363e-01,2.391064e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.494259e-01,2.840203e+00,243924
min_dwing_angle_in_flymale_frameany,-1.087136e+00,1.123306e+00,210673
min_dwing_angle_out_flyany_frameany,-9.601316e-01,2.394357e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.482045e-01,2.865553e+00,243924
min_dwing_angle_out_flymale_frameany,-1.088310e+00,1.108560e+00,210673
min_wing_angle_flyany_frameany,-3.298111e-02,-1.249436e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.547116e-02,-1.575382e-01,243934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.022163e-02,2.129910e-02,210682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686650e-01,7.813991e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.551707e-01,7.142446e-02,27120
min_wing_area_flyfemale_frameany,9.829683e-01,2.413160e+00,243934
min_wing_area_flymale_frameany,7.371011e-01,-1.935224e+00,210682
nflies_close_flyany_frameany,2.577349e-01,-3.618196e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.146885e-01,-1.195440e+00,293
nflies_close_flyany_framebodyturn,3.333511e-01,-2.942486e+00,4821
nflies_close_flyany_framebodyturnstart,3.358978e-01,-3.040720e+00,1828
nflies_close_flyany_framecrabwalkallstart,2.770944e-01,-3.675957e+00,4125
nflies_close_flyany_framecrabwalkextreme,5.126125e-01,-3.260656e+00,466
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.729718e-01,-7.969238e-01,394
nflies_close_flyany_framenearwall,3.341066e-01,-3.517018e+00,300930
nflies_close_flyany_framepivotcenter,2.550650e-01,-2.142205e+00,603
nflies_close_flyany_framepivotcenterstart,2.805943e-01,-1.696484e+00,220
nflies_close_flyany_framepivottailstart,4.116937e-01,-2.699102e+00,2374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.193826e-01,-3.213569e+00,245003
nflies_close_flyany_frametouch,1.402883e+00,-2.215889e+00,4940
nflies_close_flyany_framewalk,2.776914e-01,-3.108583e+00,138023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.073665e-01,-7.931568e-01,27120
nflies_close_flyfemale_frameany,2.668181e-01,-4.028835e+00,243934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.478332e-01,-2.938552e+00,210682
nflies_close_flymale_framechase,9.232074e-01,-3.751164e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041030e+00,-2.013424e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365938e+00,-4.503344e+00,27120
nwingsdetected_flyfemale_frameany,1.030623e+00,-2.265893e+00,243934
nwingsdetected_flymale_frameany,1.052805e+00,-1.241971e+00,210682
phi_flyany_frameany,-7.923095e-02,-7.807055e+00,455468
phisideways_flyany_framemove,3.967608e-01,-2.675212e+00,210465
phisideways_flyfemale_framemove,4.183453e-01,-2.032562e+00,97873
phisideways_flymale_framemove,3.750099e-01,-2.587768e+00,112466
theta_mm_flyany_frameany,-1.311363e-01,-5.014130e+00,455468
velmag_ctr_flyany_frameany,6.869199e+00,-3.647903e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.347417e+00,1.925491e+00,1039
velmag_ctr_flyany_framebodyturn,1.207255e+01,2.189425e+00,4821
velmag_ctr_flyany_framecrabwalkall,1.567307e+01,2.149487e+00,34724
velmag_ctr_flyany_framecrabwalkextreme,7.412939e+00,-6.261163e-01,466
velmag_ctr_flyany_framejump,5.671966e+01,2.758861e+00,1126
velmag_ctr_flyany_framemove,1.383700e+01,1.553607e+00,210446
velmag_ctr_flyany_framenearfly,7.301399e+00,6.953612e-01,107313
velmag_ctr_flyany_framenearwall,9.105211e+00,1.253371e+00,300920
velmag_ctr_flyany_framenotnearfly_notnearwall,2.406231e+00,-1.766329e+00,134698
velmag_ctr_flyany_framepivotcenter,2.053890e+00,-1.100331e+00,603
velmag_ctr_flyany_framepivottail,1.143729e+01,2.363876e+00,10028
velmag_ctr_flyany_framerighting,1.682129e+01,1.116336e+00,890
velmag_ctr_flyany_framestop,5.675632e-01,-2.758226e+00,245003
velmag_ctr_flyany_frametouch,7.287827e+00,4.857130e+00,4940
