field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.258580e+00,1.269386e+00,234714
du_ctr_flymale_frameany,9.303898e+00,1.211986e+00,244464
du_ctr_flymale_framechase,1.437899e+01,-6.426320e-01,1138
du_tail_flyany_frameany,8.787178e+00,1.334556e+00,479360
du_tail_flyany_framepivottail,-7.572151e-02,-3.250769e+00,7259
du_tail_flyfemale_frameany,8.254373e+00,1.264890e+00,234714
du_tail_flymale_frameany,9.302155e+00,1.210540e+00,244464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.529856e-01,4.838516e+00,1873
duration_flyany_framebodyturn,8.269445e-02,2.844868e-01,3218
duration_flyany_framechase,1.209559e-01,-1.659245e+00,2522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.153034e-01,1.183258e+00,62257
duration_flyany_framecrabwalkextreme,1.244686e-01,1.728509e+00,1900
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.539840e+00,1.242575e+01,361371
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.306025e-01,1.352693e+00,7259
duration_flyany_framerighting,4.539732e-01,1.972207e+00,528
duration_flyany_framestop,1.147816e+00,6.497718e-01,118009
duration_flyany_frametouch,1.699117e-01,-3.800945e-02,10857
duration_flyany_framewalk,1.101556e+00,1.018684e+01,259834
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.804139e+00,-1.898915e+00,5272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548055e-01,3.366693e+00,1106
duration_flyfemale_framebodyturn,8.173933e-02,8.856114e-02,1379
duration_flyfemale_framechase,1.334857e-01,3.594882e-01,1384
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924678e-01,2.480224e+00,26893
duration_flyfemale_framecrabwalkextreme,1.223905e-01,1.566862e+00,747
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.711084e+00,1.436094e+01,179041
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266799e-01,1.138687e+00,3177
duration_flyfemale_framerighting,5.136040e-01,2.348779e+00,297
duration_flyfemale_framestop,1.130320e+00,9.788553e-01,55673
duration_flyfemale_frametouch,1.843344e-01,1.985119e+00,6260
duration_flyfemale_framewalk,1.042500e+00,9.801126e+00,124778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951149e+00,-1.360592e+00,2792
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.514332e-01,4.840881e+00,763
duration_flymale_framebodyturn,8.377972e-02,5.344068e-01,1835
duration_flymale_framechase,1.080222e-01,-2.543128e+00,1138
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.368506e-01,3.513925e-01,35353
duration_flymale_framecrabwalkextreme,1.264803e-01,1.086686e+00,1145
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.399940e+00,8.560962e+00,182133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349096e-01,1.595513e+00,4078
duration_flymale_framerighting,3.404496e-01,-1.929378e-01,231
duration_flymale_framestop,1.163693e+00,3.713119e-01,62331
duration_flymale_frametouch,1.558745e-01,-1.039170e+00,4564
duration_flymale_framewalk,1.154049e+00,9.431654e+00,134996
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592109e+00,-2.184698e+00,2480
dv_cor_flyany_frameany,-4.540901e-03,2.908770e-01,479360
dv_cor_flyfemale_frameany,4.274382e-02,6.191829e-01,234714
dv_cor_flymale_frameany,-4.993934e-02,-1.251816e-01,244464
dv_ctr_flyany_frameany,-1.936956e-02,3.218216e-02,479360
dv_ctr_flyfemale_frameany,5.035748e-02,5.479957e-01,234714
dv_ctr_flymale_frameany,-8.628016e-02,-4.174679e-01,244464
dv_tail_flyany_frameany,-2.368364e-01,-5.611471e+00,479360
dv_tail_flyfemale_frameany,-2.137251e-01,-4.389940e+00,234714
dv_tail_flymale_frameany,-2.597397e-01,-4.067533e+00,244464
dwing_angle_diff_flyany_frameany,-2.491280e-05,-5.276098e-02,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.087980e-05,-6.203272e-01,234714
dwing_angle_diff_flymale_frameany,-3.669498e-19,6.282306e-01,244464
dwing_angle_imbalance_flyany_frameany,-5.627361e-01,2.155742e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003410e+00,-2.581707e+00,5272
dwing_angle_imbalance_flyfemale_frameany,-4.789675e-01,2.208793e+00,234714
dwing_angle_imbalance_flymale_frameany,-6.429650e-01,1.656386e+00,244464
ecc_flyany_frameany,3.478931e-01,2.508182e+00,479380
ecc_flyfemale_frameany,3.458168e-01,1.546630e+00,234724
ecc_flymale_frameany,3.498771e-01,2.933208e+00,244474
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479380
fractime_flyany_framebackup,3.907130e-03,-3.710248e-01,479380
fractime_flyany_framebackup_nearfly,2.957987e-03,4.351102e-01,479380
fractime_flyany_framebackup_nearwall,3.890442e-03,-3.568751e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479380
fractime_flyany_framebodyturn,6.712837e-03,-2.610557e+00,479380
fractime_flyany_framebodyturn_nearfly,2.826568e-03,-2.179051e+00,479380
fractime_flyany_framebodyturn_nearwall,6.410363e-03,-2.559295e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418499e-04,-2.167114e+00,479380
fractime_flyany_framechase,5.260962e-03,-1.198297e+00,479380
fractime_flyany_framechase_notwingextension,5.260962e-03,-1.160798e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479380
fractime_flyany_framecrabwalkall,1.298698e-01,1.176155e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.846886e-02,2.519044e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.280446e-01,1.122548e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.760023e-04,6.529936e-02,479380
fractime_flyany_framecrabwalkextreme,3.963453e-03,3.738677e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.674288e-03,1.002969e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.902958e-03,5.504277e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129042e-05,-1.210708e+00,479380
fractime_flyany_framejump,8.135508e-05,-3.355710e+00,479380
fractime_flyany_framejump_nearfly,3.129042e-05,-3.319604e+00,479380
fractime_flyany_framejump_nearwall,2.920439e-05,-2.907251e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.172056e-05,-3.544893e+00,479380
fractime_flyany_framemove,7.538299e-01,1.565608e+00,479380
fractime_flyany_framemove_nearfly,3.006696e-01,1.174289e+00,479380
fractime_flyany_framemove_nearwall,6.602674e-01,1.151729e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.223122e-02,2.060216e+00,479380
fractime_flyany_framenotanybehavior,1.395010e-01,-2.131155e+00,479380
fractime_flyany_framepivotcenter,2.816138e-04,-4.504384e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.273770e-04,3.853790e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.315491e-04,-1.655788e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086028e-05,-8.085465e-01,479380
fractime_flyany_framepivotcenter_stop,5.632275e-05,-4.088818e-01,479380
fractime_flyany_framepivottail,1.514248e-02,-2.496561e+00,479380
fractime_flyany_framepivottail_nearfly,8.955317e-03,-1.325808e+00,479380
fractime_flyany_framepivottail_nearwall,1.490675e-02,-2.517904e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084734e-04,4.070864e-01,479380
fractime_flyany_framerighting,1.101423e-03,-2.319725e+00,479380
fractime_flyany_framerighting_nearfly,5.152489e-04,-1.695243e+00,479380
fractime_flyany_framerighting_nearwall,7.926906e-04,-2.367646e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.355918e-04,-2.232965e+00,479380
fractime_flyany_framestop,2.461701e-01,-1.565608e+00,479380
fractime_flyany_framestop_nearfly,1.239163e-01,9.810568e-01,479380
fractime_flyany_framestop_nearwall,1.671680e-01,-8.944473e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.682757e-02,-1.440142e+00,479380
fractime_flyany_framestop_notwinggrooming,2.352059e-01,-4.115517e-01,479380
fractime_flyany_frametouch,2.264800e-02,-9.282191e-01,479380
fractime_flyany_frametouch_notchase,2.238308e-02,-7.105464e-01,479380
fractime_flyany_framewalk,5.420209e-01,4.521392e+00,479380
fractime_flyany_framewalk_nearfly,1.721724e-01,2.446748e+00,479380
fractime_flyany_framewalk_nearwall,4.575869e-01,3.507718e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,7.634236e-02,4.613875e+00,479380
fractime_flyany_framewingextension,1.668822e-05,-1.331002e+00,479380
fractime_flyany_framewingextension_nearfly,1.668822e-05,-1.257169e+00,479380
fractime_flyany_framewingextension_notchase,1.668822e-05,-1.384751e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,479380
fractime_flyany_framewingflick,2.711836e-05,-1.112406e+00,479380
fractime_flyany_framewingflick_nearfly,1.668822e-05,-9.899192e-01,479380
fractime_flyany_framewingflick_notnearfly,1.043014e-05,-1.025497e+00,479380
fractime_flyany_framewinggrooming,1.099754e-02,-3.981183e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.966832e-03,-1.452809e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.270099e-03,-2.228844e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.526680e-03,-3.640925e+00,479380
fractime_flyfemale_firsthalf_framechase,8.523366e-03,8.477447e+00,115682
fractime_flyfemale_firsthalf_frametouch,3.360938e-02,2.050849e+00,115682
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,234714
fractime_flyfemale_framebackup,4.712118e-03,1.523740e-02,234714
fractime_flyfemale_framebodyturn,5.875235e-03,-2.908069e+00,234714
fractime_flyfemale_framechase,5.896538e-03,7.769097e+00,234714
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,234714
fractime_flyfemale_framecrabwalkall,1.145777e-01,1.721744e+00,234714
fractime_flyfemale_framecrabwalkextreme,3.182597e-03,8.983970e-01,234714
fractime_flyfemale_framejump,5.964706e-05,-3.102975e+00,234714
fractime_flyfemale_framemove,7.628049e-01,1.718952e+00,234714
fractime_flyfemale_framenotanybehavior,1.597902e-01,-2.044166e+00,234714
fractime_flyfemale_framepivotcenter,2.641513e-04,-5.562346e-01,234714
fractime_flyfemale_framepivottail,1.353562e-02,-1.846437e+00,234714
fractime_flyfemale_framerighting,1.265370e-03,-2.701781e+00,234714
fractime_flyfemale_framestop,2.371951e-01,-1.718952e+00,234714
fractime_flyfemale_frametouch,2.667076e-02,1.719948e+00,234714
fractime_flyfemale_framewalk,5.316172e-01,4.483331e+00,234714
fractime_flyfemale_framewingextension,8.521009e-06,-6.433289e-01,234714
fractime_flyfemale_framewingflick,1.704202e-05,-1.149657e+00,234714
fractime_flyfemale_framewinggrooming,1.189533e-02,-3.730449e+00,234714
fractime_flyfemale_secondhalf_framechase,3.343639e-03,5.038485e+00,119032
fractime_flyfemale_secondhalf_frametouch,1.992741e-02,9.290641e-01,119032
fractime_flyfirsthalf_framebackup,4.530285e-03,2.795026e-01,239720
fractime_flyfirsthalf_framebodyturn,7.437844e-03,-2.657102e+00,239720
fractime_flyfirsthalf_framechase,7.350242e-03,-1.031723e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.421158e-01,2.448716e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.242450e-03,1.122012e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-3.525122e+00,239720
fractime_flyfirsthalf_framemove,7.987861e-01,2.325991e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-6.446934e-01,239720
fractime_flyfirsthalf_framepivottail,1.858835e-02,-1.989604e+00,239720
fractime_flyfirsthalf_framerighting,1.247289e-03,-2.103603e+00,239720
fractime_flyfirsthalf_framestop,2.012139e-01,-2.325991e+00,239720
fractime_flyfirsthalf_frametouch,2.793259e-02,-7.017590e-01,239720
fractime_flyfirsthalf_framewalk,5.712289e-01,5.301204e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.231102e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.135814e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.109461e-03,-4.027918e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,124038
fractime_flymale_firsthalf_framechase,6.256147e-03,-1.497289e+00,124038
fractime_flymale_firsthalf_frametouch,2.263822e-02,-1.412570e+00,124038
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,244464
fractime_flymale_framebackup,3.137476e-03,-7.068928e-01,244464
fractime_flymale_framebodyturn,7.522580e-03,-1.916955e+00,244464
fractime_flymale_framechase,4.655082e-03,-1.621370e+00,244464
fractime_flymale_framechase_notwingextension,4.655082e-03,-1.652700e+00,244464
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,244464
fractime_flymale_framecrabwalkall,1.446143e-01,6.113011e-01,244464
fractime_flymale_framecrabwalkextreme,4.695988e-03,4.688004e-02,244464
fractime_flymale_framejump,1.022645e-04,-2.969944e+00,244464
fractime_flymale_framemove,7.450299e-01,1.209987e+00,244464
fractime_flymale_framenotanybehavior,1.197313e-01,-2.076661e+00,244464
fractime_flymale_framepivotcenter,2.986125e-04,-1.761746e-01,244464
fractime_flymale_framepivottail,1.668957e-02,-2.701028e+00,244464
fractime_flymale_framerighting,9.449244e-04,-1.232656e+00,244464
fractime_flymale_framestop,2.549701e-01,-1.209987e+00,244464
fractime_flymale_frametouch,1.866942e-02,-1.554812e+00,244464
fractime_flymale_frametouch_notchase,1.843625e-02,-1.532404e+00,244464
fractime_flymale_framewalk,5.522122e-01,3.763071e+00,244464
fractime_flymale_framewingextension,2.454349e-05,-1.317662e+00,244464
fractime_flymale_framewingflick,3.681524e-05,-1.000690e+00,244464
fractime_flymale_framewinggrooming,1.014464e-02,-3.001050e+00,244464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,120426
fractime_flymale_secondhalf_framechase,3.005995e-03,-1.576140e+00,120426
fractime_flymale_secondhalf_frametouch,1.458157e-02,-1.551757e+00,120426
fractime_flysecondhalf_framebackup,3.284093e-03,-9.817920e-01,239640
fractime_flysecondhalf_framebodyturn,5.988149e-03,-2.454168e+00,239640
fractime_flysecondhalf_framechase,3.171424e-03,-1.278542e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.176306e-01,-1.131881e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.684694e-03,-3.464678e-01,239640
fractime_flysecondhalf_framejump,1.168419e-04,-2.827398e+00,239640
fractime_flysecondhalf_framemove,7.088383e-01,7.946807e-01,239640
fractime_flysecondhalf_framepivotcenter,3.213153e-04,-2.761604e-01,239640
fractime_flysecondhalf_framepivottail,1.169671e-02,-2.809875e+00,239640
fractime_flysecondhalf_framerighting,9.556001e-04,-2.442790e+00,239640
fractime_flysecondhalf_framestop,2.911617e-01,-7.946807e-01,239640
fractime_flysecondhalf_frametouch,1.736355e-02,-1.113776e+00,239640
fractime_flysecondhalf_framewalk,5.128317e-01,3.584871e+00,239640
fractime_flysecondhalf_framewingextension,3.338341e-05,-1.244492e+00,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-9.128876e-01,239640
fractime_flysecondhalf_framewinggrooming,1.388750e-02,-3.472917e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.165462e+01,-1.443185e+00,203525
magveldiff_nose2ell_flyany_frametouch,8.055287e+00,-2.121938e+00,10857
magveldiff_nose2ell_flyfemale_framechase,6.973894e+00,-2.153217e+00,1384
magveldiff_nose2ell_flyfemale_framenearfly,1.112409e+01,-1.594931e+00,103229
magveldiff_nose2ell_flyfemale_frametouch,7.394092e+00,-2.635037e+00,6260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.941684e+00,-1.844056e+00,1138
magveldiff_nose2ell_flymale_framenearfly,1.217753e+01,-1.228097e+00,100114
magveldiff_nose2ell_flymale_frametouch,8.710032e+00,-1.418085e+00,4564
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205364e+00,-2.821455e+00,479360
max_absdwing_angle_flyany_framechase,1.287898e+00,5.808982e-02,2522
max_absdwing_angle_flyany_framenearfly,1.201876e+00,-1.759945e+00,203525
max_absdwing_angle_flyany_frametouch,1.363639e+00,-6.476491e-01,10857
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.143781e+00,-2.240398e+00,5272
max_absdwing_angle_flyfemale_frameany,1.092558e+00,-3.093825e+00,234714
max_absdwing_angle_flyfemale_framenearfly,1.103997e+00,-1.866912e+00,103229
max_absdwing_angle_flyfemale_frametouch,1.292994e+00,-2.981309e-01,6260
max_absdwing_angle_flymale_frameany,1.313844e+00,-1.862008e+00,244464
max_absdwing_angle_flymale_framechase,1.422912e+00,-3.048403e-01,1138
max_absdwing_angle_flymale_framenearfly,1.295799e+00,-1.245874e+00,100114
max_absdwing_angle_flymale_frametouch,1.426566e+00,-7.747947e-01,4564
max_absdwing_area_flyany_frameany,2.798335e+00,-2.733006e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.154674e+00,-2.466071e+00,5272
max_absdwing_area_flyfemale_frameany,2.749031e+00,-3.139052e+00,234714
max_absdwing_area_flymale_frameany,2.846238e+00,-1.369908e+00,244464
max_dwing_angle_in_flyany_frameany,1.000127e+00,-1.561682e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.256037e-01,-1.541795e+00,234714
max_dwing_angle_in_flymale_frameany,1.071701e+00,-1.201988e+00,244464
max_dwing_angle_out_flyany_frameany,1.000103e+00,-1.561771e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.255528e-01,-1.542909e+00,234714
max_dwing_angle_out_flymale_frameany,1.071701e+00,-1.198958e+00,244464
max_wing_angle_flyany_frameany,7.209940e-02,-2.618899e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.545563e-02,-2.894416e-01,2522
max_wing_angle_flyany_framenearfly,7.275917e-02,-1.634467e+00,203538
max_wing_angle_flyany_frametouch,8.215099e-02,-1.213289e+00,10857
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.459001e-01,-7.403254e+00,5272
max_wing_angle_flyfemale_frameany,7.200188e-02,-2.931475e+00,234724
max_wing_angle_flyfemale_framenearfly,7.399960e-02,-1.828335e+00,103236
max_wing_angle_flyfemale_frametouch,8.590978e-02,-1.946735e-01,6260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.221390e-02,-1.725757e+00,244474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.624366e-02,-3.912233e-01,1138
max_wing_angle_flymale_framenearfly,7.160879e-02,-1.186875e+00,100120
max_wing_angle_flymale_frametouch,7.872235e-02,-1.343105e+00,4564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.074480e-01,-2.025248e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.301004e-01,-6.989708e+00,5272
max_wing_area_flyfemale_frameany,9.261016e-01,-2.625402e+00,234724
max_wing_area_flymale_frameany,8.894815e-01,-9.566851e-01,244474
mean_wing_angle_flyany_frameany,5.832931e-03,-3.407458e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.308459e-03,-3.504878e+00,234724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.340829e-03,-2.469122e+00,244474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.954344e-01,-1.380816e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.679027e-01,-3.776362e+00,5272
mean_wing_area_flyfemale_frameany,9.127528e-01,-1.964785e+00,234724
mean_wing_area_flymale_frameany,8.787410e-01,-4.656890e-01,244474
min_absdwing_angle_flyany_frameany,9.413604e-01,-6.873325e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.612122e-01,-6.959479e-01,234714
min_absdwing_angle_flymale_frameany,1.018290e+00,-4.975053e-01,244464
min_absdwing_area_flyany_frameany,2.011177e+00,-2.022249e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.969860e+00,-2.277386e+00,234714
min_absdwing_area_flymale_frameany,2.050826e+00,-1.130481e+00,244464
min_dwing_angle_in_flyany_frameany,-1.000103e+00,1.561771e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.255528e-01,1.542909e+00,234714
min_dwing_angle_in_flymale_frameany,-1.071701e+00,1.198958e+00,244464
min_dwing_angle_out_flyany_frameany,-1.000127e+00,1.561682e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.256037e-01,1.541795e+00,234714
min_dwing_angle_out_flymale_frameany,-1.071701e+00,1.201988e+00,244464
min_wing_angle_flyany_frameany,-6.043354e-02,-3.893772e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.138496e-02,-3.276397e+00,234724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.953224e-02,-3.428658e+00,244474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.834209e-01,-7.167111e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.057051e-01,1.905705e+00,5272
min_wing_area_flyfemale_frameany,8.994040e-01,-1.246994e+00,234724
min_wing_area_flymale_frameany,8.680005e-01,1.837281e-02,244474
nflies_close_flyany_frameany,5.664692e-01,2.068004e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.066936e+00,3.077866e+00,408
nflies_close_flyany_framebodyturn,5.290629e-01,1.148765e+00,3218
nflies_close_flyany_framebodyturnstart,5.504607e-01,1.331345e+00,1273
nflies_close_flyany_framecrabwalkallstart,5.714117e-01,1.448963e+00,6434
nflies_close_flyany_framecrabwalkextreme,1.018021e+00,2.863967e+00,1900
nflies_close_flyany_framecrabwalkextremestart,1.008047e+00,2.972611e+00,483
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.395646e-01,2.115813e+00,396656
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.601852e-01,4.230139e+00,1816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.166837e-01,4.083869e+00,118009
nflies_close_flyany_frametouch,2.040621e+00,4.981778e+00,10857
nflies_close_flyany_framewalk,4.039928e-01,1.212871e-01,259834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.633033e-01,1.206678e+01,5272
nflies_close_flyfemale_frameany,6.753293e-01,2.986851e+00,234724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.604498e-01,8.590118e-01,244474
nflies_close_flymale_framechase,1.036907e+00,-1.361216e+00,1138
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011335e+00,-2.943376e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312651e+00,-6.451732e+00,5272
nwingsdetected_flyfemale_frameany,1.005359e+00,-3.132776e+00,234724
nwingsdetected_flymale_frameany,1.017082e+00,-2.074148e+00,244474
phi_flyany_frameany,3.033410e-02,2.884181e+00,479380
phisideways_flyany_framemove,3.372156e-01,-4.347863e+00,361371
phisideways_flyfemale_framemove,3.474221e-01,-4.931227e+00,179051
phisideways_flymale_framemove,3.280640e-01,-3.120319e+00,182143
theta_mm_flyany_frameany,6.876531e-02,2.240871e+00,479380
velmag_ctr_flyany_frameany,9.885582e+00,5.812473e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.068239e+00,-1.715779e+00,1873
velmag_ctr_flyany_framebodyturn,8.517664e+00,-3.313203e+00,3218
velmag_ctr_flyany_framecrabwalkall,1.201681e+01,-2.693560e+00,62257
velmag_ctr_flyany_framecrabwalkextreme,6.360023e+00,-2.991718e+00,1900
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.286900e+01,-5.838207e-01,361351
velmag_ctr_flyany_framenearfly,7.654564e+00,-1.398846e+00,203525
velmag_ctr_flyany_framenearwall,9.716822e+00,-4.618480e-01,396638
velmag_ctr_flyany_framenotnearfly_notnearwall,1.227699e+01,4.821484e+00,66660
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.292167e+00,-3.433961e+00,7259
velmag_ctr_flyany_framerighting,1.444099e+01,-2.330524e+00,528
velmag_ctr_flyany_framestop,5.669725e-01,-4.717408e+00,118009
velmag_ctr_flyany_frametouch,5.022044e+00,-1.621786e+00,10857
velmag_ctr_flyany_framewalk,1.527945e+01,-2.011420e+00,259830
