field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.185446e-02,-1.882698e+00,27496
du_ctr_flyfemale_frameany,3.635674e+00,-1.574951e+00,238083
du_ctr_flymale_frameany,4.218475e+00,-1.598943e+00,216461
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.906732e+00,-1.742260e+00,455449
du_tail_flyany_framepivottail,-1.919374e-01,-2.369522e+00,6838
du_tail_flyfemale_frameany,3.633871e+00,-1.575834e+00,238083
du_tail_flymale_frameany,4.217030e+00,-1.599219e+00,216461
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260824e-01,-2.257320e+00,1525
duration_flyany_framebodyturn,8.115195e-02,-2.327036e+00,3026
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.101828e-01,1.598111e+00,39650
duration_flyany_framecrabwalkextreme,1.078058e-01,-2.998587e+00,1110
duration_flyany_framejump,7.939440e-02,-2.694291e+00,529
duration_flyany_framemove,1.167019e+00,-6.992250e-01,269579
duration_flyany_framepivotcenter,8.944155e-02,1.664109e-01,654
duration_flyany_framepivottail,1.139446e-01,-5.344378e+00,6838
duration_flyany_framerighting,3.925937e-01,-1.076819e+00,3456
duration_flyany_framestop,8.265122e-01,-8.342961e-01,185889
duration_flyany_frametouch,1.981224e-01,5.128512e-01,10027
duration_flyany_framewalk,4.270662e-01,-2.520763e+00,104539
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901020e+00,5.721451e-01,27498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262262e-01,-2.291706e+00,755
duration_flyfemale_framebodyturn,7.941554e-02,-3.485019e+00,1291
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.752920e-01,1.717246e+00,18003
duration_flyfemale_framecrabwalkextreme,1.077046e-01,-2.261603e+00,531
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.179091e+00,-1.337708e-01,152825
duration_flyfemale_framepivotcenter,8.556885e-02,-4.802838e-01,469
duration_flyfemale_framepivottail,1.058718e-01,-6.025688e+00,2340
duration_flyfemale_framerighting,4.519204e-01,-1.159424e-01,2777
duration_flyfemale_framestop,6.623106e-01,-1.736908e+00,85258
duration_flyfemale_frametouch,2.015736e-01,1.009416e+00,5784
duration_flyfemale_framewalk,3.954192e-01,-2.824065e+00,51431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.858093e+00,-3.616026e-01,7422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258637e-01,-1.593679e+00,770
duration_flymale_framebodyturn,8.314136e-02,-8.772166e-01,1731
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488010e-01,1.373289e+00,21637
duration_flymale_framecrabwalkextreme,1.077104e-01,-2.417328e+00,571
duration_flymale_framejump,8.644578e-02,-2.424344e-01,341
duration_flymale_framemove,1.154461e+00,-9.807365e-01,116073
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229325e-01,-3.827344e+00,4495
duration_flymale_framerighting,3.239903e-01,-1.734095e+00,668
duration_flymale_framestop,1.008706e+00,-3.002061e-01,100388
duration_flymale_frametouch,1.945725e-01,1.630763e-01,4240
duration_flymale_framewalk,4.621921e-01,-1.898807e+00,53079
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.948789e+00,2.006060e+00,20074
dv_cor_flyany_frameany,-1.208941e-02,1.168389e-01,455449
dv_cor_flyfemale_frameany,2.830896e-02,5.222350e-01,238083
dv_cor_flymale_frameany,-5.700368e-02,-3.300109e-01,216461
dv_ctr_flyany_frameany,-1.064276e-02,1.842061e-01,455449
dv_ctr_flyfemale_frameany,5.407635e-02,7.267538e-01,238083
dv_ctr_flymale_frameany,-8.294071e-02,-4.570686e-01,216461
dv_tail_flyany_frameany,-2.449994e-02,6.292805e-02,455449
dv_tail_flyfemale_frameany,-1.341852e-02,9.878062e-02,238083
dv_tail_flymale_frameany,-3.586128e-02,-1.216723e-02,216461
dwing_angle_diff_flyany_frameany,7.002931e-05,2.147091e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.394049e-04,-1.311389e+00,238083
dwing_angle_diff_flymale_frameany,8.433108e-05,1.067992e+00,216461
dwing_angle_imbalance_flyany_frameany,-6.161054e-01,9.125054e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687777e+00,-7.470449e-01,27496
dwing_angle_imbalance_flyfemale_frameany,-5.109153e-01,5.399418e-01,238083
dwing_angle_imbalance_flymale_frameany,-7.301813e-01,8.130481e-01,216461
ecc_flyany_frameany,3.552742e-01,-8.666707e-01,455468
ecc_flyfemale_frameany,3.544740e-01,-1.046121e+00,238093
ecc_flymale_frameany,3.560168e-01,-6.190142e-01,216470
fractime_flyany_frameattemptedcopulation,1.185594e-04,1.896954e-02,455468
fractime_flyany_framebackup,3.348204e-03,-2.688471e+00,455468
fractime_flyany_framebackup_nearfly,1.736675e-03,-2.394950e+00,455468
fractime_flyany_framebackup_nearwall,3.330640e-03,-2.702471e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,6.890557e-02,455468
fractime_flyany_framebodyturn,6.643716e-03,-2.342305e+00,455468
fractime_flyany_framebodyturn_nearfly,2.588546e-03,-1.919908e+00,455468
fractime_flyany_framebodyturn_nearwall,6.279256e-03,-2.440912e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-04,-1.799498e-01,455468
fractime_flyany_framechase,3.600692e-04,-2.932425e-01,455468
fractime_flyany_framechase_notwingextension,3.534826e-04,-3.077709e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455468
fractime_flyany_framecrabwalkall,8.705332e-02,-6.541063e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.452423e-02,-1.131982e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.620584e-02,-6.715493e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.269305e-04,7.218012e-01,455468
fractime_flyany_framecrabwalkextreme,2.437054e-03,-9.628581e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.130705e-03,-7.283934e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.382165e-03,-1.183046e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293316e-05,5.041135e-01,455468
fractime_flyany_framejump,1.183398e-03,-7.117699e-01,455468
fractime_flyany_framejump_nearfly,4.544776e-04,1.733125e-01,455468
fractime_flyany_framejump_nearwall,5.686459e-04,-8.989730e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.027796e-04,-6.280777e-01,455468
fractime_flyany_framemove,5.918725e-01,1.798749e+00,455468
fractime_flyany_framemove_nearfly,2.270610e-01,7.999223e-01,455468
fractime_flyany_framemove_nearwall,5.344766e-01,1.344454e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.844029e-02,1.892260e+00,455468
fractime_flyany_framenotanybehavior,2.718566e-01,5.711918e+00,455468
fractime_flyany_framepivotcenter,1.435886e-03,3.154808e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.103612e-04,2.766312e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.309106e-04,3.507601e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.259355e-04,2.134287e+00,455468
fractime_flyany_framepivotcenter_stop,3.908068e-04,3.453706e+00,455468
fractime_flyany_framepivottail,1.501313e-02,-4.473903e+00,455468
fractime_flyany_framepivottail_nearfly,5.730370e-03,-4.346046e+00,455468
fractime_flyany_framepivottail_nearwall,1.495824e-02,-4.458194e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-6.267064e-01,455468
fractime_flyany_framerighting,7.587800e-03,5.845262e+00,455468
fractime_flyany_framerighting_nearfly,1.945252e-03,4.940092e+00,455468
fractime_flyany_framerighting_nearwall,3.993694e-03,4.157390e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.781754e-03,8.196928e+00,455468
fractime_flyany_framestop,4.081275e-01,-1.798749e+00,455468
fractime_flyany_framestop_nearfly,1.528560e-01,-1.547413e+00,455468
fractime_flyany_framestop_nearwall,3.000694e-01,-1.309277e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.226773e-02,-7.058701e-01,455468
fractime_flyany_framestop_notwinggrooming,3.484899e-01,-1.354430e+00,455468
fractime_flyany_frametouch,2.201472e-02,-2.266539e-03,455468
fractime_flyany_frametouch_notchase,2.197959e-02,1.140506e-01,455468
fractime_flyany_framewalk,2.295200e-01,-2.143295e+00,455468
fractime_flyany_framewalk_nearfly,7.036279e-02,-2.163475e+00,455468
fractime_flyany_framewalk_nearwall,1.979766e-01,-2.808176e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.785047e-02,1.388687e+00,455468
fractime_flyany_framewingextension,2.722474e-04,-2.045948e-01,455468
fractime_flyany_framewingextension_nearfly,2.129678e-04,-1.918994e-01,455468
fractime_flyany_framewingextension_notchase,2.656608e-04,-2.170882e-01,455468
fractime_flyany_framewingextension_notnearfly,5.927969e-05,-7.478481e-01,455468
fractime_flyany_framewingflick,3.512870e-05,-2.054295e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-1.937333e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-1.354692e-01,455468
fractime_flyany_framewinggrooming,6.037307e-02,-1.735478e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.195474e-02,-2.391478e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.286220e-02,-2.209739e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.443272e-02,-4.879788e-01,455468
fractime_flyfemale_firsthalf_framechase,4.184521e-04,-1.371122e-01,119488
fractime_flyfemale_firsthalf_frametouch,2.802792e-02,1.094658e+00,119488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238083
fractime_flyfemale_framebackup,3.171163e-03,-2.576904e+00,238083
fractime_flyfemale_framebodyturn,5.422479e-03,-2.613760e+00,238083
fractime_flyfemale_framechase,2.436125e-04,-2.032295e-01,238083
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238083
fractime_flyfemale_framecrabwalkall,7.561649e-02,-3.508600e-01,238083
fractime_flyfemale_framecrabwalkextreme,2.230315e-03,1.043164e+00,238083
fractime_flyfemale_framejump,8.190421e-04,-1.663633e+00,238083
fractime_flyfemale_framemove,6.418980e-01,2.803332e+00,238083
fractime_flyfemale_framenotanybehavior,3.365129e-01,7.163125e+00,238083
fractime_flyfemale_framepivotcenter,1.969901e-03,3.279433e+00,238083
fractime_flyfemale_framepivottail,9.828505e-03,-4.845346e+00,238083
fractime_flyfemale_framerighting,1.166400e-02,6.642019e+00,238083
fractime_flyfemale_framestop,3.581020e-01,-2.803332e+00,238083
fractime_flyfemale_frametouch,2.429405e-02,1.386325e+00,238083
fractime_flyfemale_framewalk,2.160213e-01,-2.058930e+00,238083
fractime_flyfemale_framewingextension,9.660497e-05,-2.720741e-02,238083
fractime_flyfemale_framewingflick,4.200216e-05,1.737205e-01,238083
fractime_flyfemale_framewinggrooming,3.117400e-02,-3.117418e+00,238083
fractime_flyfemale_secondhalf_framechase,6.745647e-05,-3.078969e-01,118595
fractime_flyfemale_secondhalf_frametouch,2.053206e-02,1.617985e+00,118595
fractime_flyfirsthalf_framebackup,3.170365e-03,-2.968422e+00,227734
fractime_flyfirsthalf_framebodyturn,7.631711e-03,-2.059194e+00,227734
fractime_flyfirsthalf_framechase,3.995890e-04,-2.885525e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.116926e-02,-1.238745e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.397534e-03,-1.274901e-01,227734
fractime_flyfirsthalf_framejump,1.229505e-03,-5.531174e-01,227734
fractime_flyfirsthalf_framemove,6.009204e-01,1.645346e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.383193e-03,4.034078e+00,227734
fractime_flyfirsthalf_framepivottail,1.604943e-02,-4.739774e+00,227734
fractime_flyfirsthalf_framerighting,7.737097e-03,5.264123e+00,227734
fractime_flyfirsthalf_framestop,3.990796e-01,-1.645346e+00,227734
fractime_flyfirsthalf_frametouch,2.541562e-02,-9.492744e-02,227734
fractime_flyfirsthalf_framewalk,2.277218e-01,-2.654661e+00,227734
fractime_flyfirsthalf_framewingextension,2.283366e-04,-2.266644e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-2.622096e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.175626e-02,-1.849152e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,108167
fractime_flymale_firsthalf_framechase,3.790435e-04,-2.871595e-01,108167
fractime_flymale_firsthalf_frametouch,2.254847e-02,-4.883515e-01,108167
fractime_flymale_frameattemptedcopulation,2.494676e-04,4.903041e-02,216461
fractime_flymale_framebackup,3.557223e-03,-2.206707e+00,216461
fractime_flymale_framebodyturn,8.006061e-03,-1.615637e+00,216461
fractime_flymale_framechase,4.896956e-04,-2.880070e-01,216461
fractime_flymale_framechase_notwingextension,4.758363e-04,-3.010159e-01,216461
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,216461
fractime_flymale_framecrabwalkall,9.995796e-02,-6.431851e-01,216461
fractime_flymale_framecrabwalkextreme,2.656368e-03,-6.890905e-01,216461
fractime_flymale_framejump,1.584581e-03,8.808340e-01,216461
fractime_flymale_framemove,5.362305e-01,3.224534e-01,216461
fractime_flymale_framenotanybehavior,1.990243e-01,3.160640e+00,216461
fractime_flymale_framepivotcenter,8.546574e-04,1.857697e+00,216461
fractime_flymale_framepivottail,2.077972e-02,-3.100882e+00,216461
fractime_flymale_framerighting,3.086006e-03,2.788148e+00,216461
fractime_flymale_framestop,4.637695e-01,-3.224534e-01,216461
fractime_flymale_frametouch,1.958782e-02,-4.458030e-01,216461
fractime_flymale_frametouch_notchase,1.954625e-02,-4.725674e-01,216461
fractime_flymale_framewalk,2.452128e-01,-1.790365e+00,216461
fractime_flymale_framewingextension,4.665968e-04,-2.012948e-01,216461
fractime_flymale_framewingflick,2.771862e-05,-2.916707e-01,216461
fractime_flymale_framewinggrooming,9.273726e-02,6.643487e-01,216461
fractime_flymale_secondhalf_frameattemptedcopulation,4.972971e-04,5.094466e-01,108587
fractime_flymale_secondhalf_framechase,5.985984e-04,-2.483216e-01,108587
fractime_flymale_secondhalf_frametouch,1.658578e-02,-3.255206e-01,108587
fractime_flysecondhalf_framebackup,3.526338e-03,-2.127880e+00,227715
fractime_flysecondhalf_framebodyturn,5.656193e-03,-2.523107e+00,227715
fractime_flysecondhalf_framechase,3.205762e-04,-2.603972e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.294513e-02,-5.449077e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.476780e-03,-6.175578e-02,227715
fractime_flysecondhalf_framejump,1.137387e-03,-8.055890e-01,227715
fractime_flysecondhalf_framemove,5.827899e-01,1.843257e+00,227715
fractime_flysecondhalf_framepivotcenter,1.488703e-03,2.286618e+00,227715
fractime_flysecondhalf_framepivottail,1.397800e-02,-3.829349e+00,227715
fractime_flysecondhalf_framerighting,7.439123e-03,6.202538e+00,227715
fractime_flysecondhalf_framestop,4.172101e-01,-1.843257e+00,227715
fractime_flysecondhalf_frametouch,1.861537e-02,1.347957e-01,227715
fractime_flysecondhalf_framewalk,2.313374e-01,-1.571755e+00,227715
fractime_flysecondhalf_framewingextension,3.161847e-04,-1.431593e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-9.450633e-02,227715
fractime_flysecondhalf_framewinggrooming,5.898601e-02,-1.413063e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.042676e+00,-1.677420e+00,173030
magveldiff_nose2ell_flyany_frametouch,6.535058e+00,-2.744447e+00,10027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.675277e+00,-1.532606e+00,93801
magveldiff_nose2ell_flyfemale_frametouch,5.990153e+00,-2.613972e+00,5784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.456012e+00,-1.703111e+00,78891
magveldiff_nose2ell_flymale_frametouch,7.133915e+00,-2.453308e+00,4240
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340194e+00,-1.120176e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.217017e+00,-1.289590e+00,173030
max_absdwing_angle_flyany_frametouch,1.369546e+00,-3.595835e-01,10027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.012571e+00,-2.352310e+00,27496
max_absdwing_angle_flyfemale_frameany,1.147980e+00,-1.725526e+00,238083
max_absdwing_angle_flyfemale_framenearfly,1.106205e+00,-1.261207e+00,93801
max_absdwing_angle_flyfemale_frametouch,1.237282e+00,-8.823465e-01,5784
max_absdwing_angle_flymale_frameany,1.549360e+00,-1.491827e-01,216461
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.337284e+00,-8.946881e-01,78891
max_absdwing_angle_flymale_frametouch,1.514635e+00,2.882734e-01,4240
max_absdwing_area_flyany_frameany,2.777700e+00,-1.447374e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.676681e+00,7.766235e-03,27496
max_absdwing_area_flyfemale_frameany,2.636504e+00,-1.949660e+00,238083
max_absdwing_area_flymale_frameany,2.930748e+00,-3.492644e-01,216461
max_dwing_angle_in_flyany_frameany,9.720547e-01,-1.153555e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.677418e-01,-1.342867e+00,238083
max_dwing_angle_in_flymale_frameany,1.085683e+00,-5.126043e-01,216461
max_dwing_angle_out_flyany_frameany,9.721248e-01,-1.151189e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.675024e-01,-1.347923e+00,238083
max_dwing_angle_out_flymale_frameany,1.085767e+00,-5.077315e-01,216461
max_wing_angle_flyany_frameany,8.649044e-02,-1.155640e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.736774e-02,-9.631433e-01,173040
max_wing_angle_flyany_frametouch,8.810137e-02,4.712118e-01,10027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415353e-01,-2.890955e+00,27498
max_wing_angle_flyfemale_frameany,7.611846e-02,-2.422750e+00,238093
max_wing_angle_flyfemale_framenearfly,7.476083e-02,-1.520785e+00,93806
max_wing_angle_flyfemale_frametouch,8.447183e-02,4.817665e-01,5784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.794842e-02,1.331358e-01,216470
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.030496e-02,-3.899626e-01,78896
max_wing_angle_flymale_frametouch,9.214378e-02,4.612816e-01,4240
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.727824e-01,-1.511985e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.187333e-01,-8.248507e-01,27498
max_wing_area_flyfemale_frameany,9.118742e-01,-1.773937e+00,238093
max_wing_area_flymale_frameany,8.295972e-01,-1.079598e+00,216470
mean_wing_angle_flyany_frameany,2.301705e-02,-1.717632e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.283338e-02,-3.259162e+00,238093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.424766e-02,-4.812256e-02,216470
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.496372e-01,-1.228048e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.877306e-01,-8.709039e-01,27498
mean_wing_area_flyfemale_frameany,8.929537e-01,-1.327153e+00,238093
mean_wing_area_flymale_frameany,8.017799e-01,-1.077238e+00,216470
min_absdwing_angle_flyany_frameany,8.577292e-01,-1.920424e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.592181e-01,-2.233394e+00,238083
min_absdwing_angle_flymale_frameany,9.656482e-01,-8.764076e-01,216461
min_absdwing_area_flyany_frameany,1.904206e+00,-2.344115e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.861520e+00,-2.228486e+00,238083
min_absdwing_area_flymale_frameany,1.949644e+00,-1.666358e+00,216461
min_dwing_angle_in_flyany_frameany,-9.721248e-01,1.151189e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.675024e-01,1.347923e+00,238083
min_dwing_angle_in_flymale_frameany,-1.085767e+00,5.077315e-01,216461
min_dwing_angle_out_flyany_frameany,-9.720547e-01,1.153555e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.677418e-01,1.342867e+00,238083
min_dwing_angle_out_flymale_frameany,-1.085683e+00,5.126043e-01,216461
min_wing_angle_flyany_frameany,-4.045634e-02,-2.273762e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.045169e-02,-3.574965e+00,238093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.945309e-02,-4.150098e-01,216470
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.264920e-01,-9.205454e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.567279e-01,-8.348717e-01,27498
min_wing_area_flyfemale_frameany,8.740333e-01,-8.417530e-01,238093
min_wing_area_flymale_frameany,7.739627e-01,-1.046725e+00,216470
nflies_close_flyany_frameany,4.494037e-01,-9.967449e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.325293e-01,-8.730236e-01,398
nflies_close_flyany_framebodyturn,4.848686e-01,3.692027e-02,3026
nflies_close_flyany_framebodyturnstart,4.920509e-01,-1.972895e-02,1218
nflies_close_flyany_framecrabwalkallstart,4.495024e-01,-8.368240e-01,4088
nflies_close_flyany_framecrabwalkextreme,4.972091e-01,-3.342278e+00,1110
nflies_close_flyany_framecrabwalkextremestart,5.085392e-01,-3.316717e+00,332
nflies_close_flyany_framejumpstart,5.878179e-01,1.580556e+00,219
nflies_close_flyany_framenearwall,5.064704e-01,-1.069070e+00,380109
nflies_close_flyany_framepivotcenter,4.641321e-01,-1.289730e+00,654
nflies_close_flyany_framepivotcenterstart,4.518675e-01,-6.248351e-01,247
nflies_close_flyany_framepivottailstart,4.789377e-01,-1.662418e+00,1904
nflies_close_flyany_framerightingstart,3.479187e-01,-1.178210e+00,278
nflies_close_flyany_framestop,4.540148e-01,-4.042815e-01,185889
nflies_close_flyany_frametouch,1.416595e+00,-2.587336e+00,10027
nflies_close_flyany_framewalk,3.600317e-01,-1.710954e+00,104539
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.413501e-01,-1.550524e+00,27498
nflies_close_flyfemale_frameany,5.168359e-01,-9.678195e-01,238093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.755024e-01,-1.116273e+00,216470
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041079e+00,-2.567615e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432752e+00,-4.190632e+00,27498
nwingsdetected_flyfemale_frameany,1.009349e+00,-4.647649e+00,238093
nwingsdetected_flymale_frameany,1.076112e+00,-4.018872e-01,216470
phi_flyany_frameany,5.765947e-03,-3.108837e-02,455468
phisideways_flyany_framemove,4.836054e-01,2.747844e+00,269579
phisideways_flyfemale_framemove,5.023883e-01,4.385558e+00,152835
phisideways_flymale_framemove,4.623981e-01,1.088314e+00,116082
theta_mm_flyany_frameany,5.704605e-02,1.902146e+00,455468
velmag_ctr_flyany_frameany,5.494353e+00,-1.378892e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.323497e+00,-1.718538e+00,1525
velmag_ctr_flyany_framebodyturn,8.482362e+00,-3.022849e+00,3026
velmag_ctr_flyany_framecrabwalkall,1.047705e+01,-3.350586e+00,39650
velmag_ctr_flyany_framecrabwalkextreme,6.910468e+00,-1.684552e+00,1110
velmag_ctr_flyany_framejump,4.575729e+01,-9.597010e-01,529
velmag_ctr_flyany_framemove,9.019600e+00,-3.279797e+00,269560
velmag_ctr_flyany_framenearfly,4.877881e+00,-1.534565e+00,173030
velmag_ctr_flyany_framenearwall,5.779975e+00,-1.766037e+00,380094
velmag_ctr_flyany_framenotnearfly_notnearwall,4.550043e+00,-1.963917e-01,64085
velmag_ctr_flyany_framepivotcenter,2.249401e+00,-7.589152e-02,654
velmag_ctr_flyany_framepivottail,8.053712e+00,-2.281121e+00,6838
velmag_ctr_flyany_framerighting,1.617944e+01,8.069468e-01,3456
velmag_ctr_flyany_framestop,6.021887e-01,-9.560097e-01,185889
