field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.584471e+00,-1.806506e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.230145e+00,-2.175036e+00,455449
du_tail_flyany_framepivottail,5.311877e-01,-1.900661e-01,11798
du_tail_flyfemale_frameany,4.840682e+00,-2.302442e+00,215739
du_tail_flymale_frameany,5.580662e+00,-1.811540e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171318e-01,-4.522283e+00,1253
duration_flyany_framebodyturn,8.258459e-02,-9.045296e-02,7658
duration_flyany_framechase,1.383997e-01,-1.790583e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.078772e-01,-5.071695e+00,26944
duration_flyany_framecrabwalkextreme,1.146217e-01,-1.120885e+00,646
duration_flyany_framejump,8.485523e-02,-1.463339e-01,574
duration_flyany_framemove,8.623256e-01,-4.347272e+00,264451
duration_flyany_framepivotcenter,9.049142e-02,1.294847e+00,1009
duration_flyany_framepivottail,1.241397e-01,-1.140478e+00,11798
duration_flyany_framerighting,2.920150e-01,-3.356661e+00,347
duration_flyany_framestop,6.307861e-01,-8.071366e-01,191017
duration_flyany_frametouch,1.508691e-01,-2.418225e+00,6245
duration_flyany_framewalk,4.500118e-01,-3.757426e+00,142528
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.202454e+00,3.043025e+00,7874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189410e-01,-4.251759e+00,833
duration_flyfemale_framebodyturn,8.169618e-02,-7.175662e-01,3212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105609e-01,-3.768954e+00,12545
duration_flyfemale_framecrabwalkextreme,1.216057e-01,1.304843e+00,268
duration_flyfemale_framejump,9.080679e-02,1.102394e+00,471
duration_flyfemale_framemove,9.043060e-01,-3.877126e+00,117880
duration_flyfemale_framepivotcenter,9.336890e-02,1.548706e+00,546
duration_flyfemale_framepivottail,1.219101e-01,-1.000992e+00,5661
duration_flyfemale_framerighting,2.560001e-01,-3.906786e+00,263
duration_flyfemale_framestop,7.441815e-01,-9.607605e-01,97859
duration_flyfemale_frametouch,1.557411e-01,-1.143235e+00,3031
duration_flyfemale_framewalk,4.357276e-01,-3.593867e+00,62524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.527011e+00,3.785648e+00,5343
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155035e-01,-3.441610e+00,420
duration_flymale_framebodyturn,8.338416e-02,4.033378e-01,4446
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.054620e-01,-4.552881e+00,14398
duration_flymale_framecrabwalkextreme,1.090345e-01,-2.704883e+00,378
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.256023e-01,-3.709212e+00,146552
duration_flymale_framepivotcenter,8.790169e-02,-6.679395e-01,463
duration_flymale_framepivottail,1.261463e-01,-1.196697e+00,6137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.287303e-01,-5.396321e-01,93158
duration_flymale_frametouch,1.464844e-01,-2.436337e+00,3214
duration_flymale_framewalk,4.628675e-01,-3.510036e+00,80003
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877896e+00,1.039019e+00,2531
dv_cor_flyany_frameany,7.763875e-02,1.714930e+00,455449
dv_cor_flyfemale_frameany,1.675693e-01,2.675435e+00,215739
dv_cor_flymale_frameany,-3.298785e-03,1.706252e-01,239710
dv_ctr_flyany_frameany,1.232081e-01,2.064640e+00,455449
dv_ctr_flyfemale_frameany,2.593970e-01,3.116177e+00,215739
dv_ctr_flymale_frameany,6.381664e-04,1.981593e-01,239710
dv_tail_flyany_frameany,5.389329e-02,1.779107e+00,455449
dv_tail_flyfemale_frameany,1.460336e-01,3.221383e+00,215739
dv_tail_flymale_frameany,-2.903299e-02,-1.384372e-01,239710
dwing_angle_diff_flyany_frameany,-1.197176e-05,5.312464e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.527372e-05,-6.409024e-01,215739
dwing_angle_diff_flymale_frameany,-7.410441e-20,1.072792e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.157254e-01,4.090576e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.441130e+00,-9.731740e+00,7874
dwing_angle_imbalance_flyfemale_frameany,-4.099797e-01,4.058242e+00,215739
dwing_angle_imbalance_flymale_frameany,-6.108965e-01,3.370737e+00,239710
ecc_flyany_frameany,3.560673e-01,2.538095e+00,455468
ecc_flyfemale_frameany,3.502905e-01,7.228121e-01,215748
ecc_flymale_frameany,3.612665e-01,3.535629e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,455468
fractime_flyany_framebackup,2.751017e-03,-1.922002e+00,455468
fractime_flyany_framebackup_nearfly,1.367824e-03,-2.308230e+00,455468
fractime_flyany_framebackup_nearwall,2.751017e-03,-1.897242e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455468
fractime_flyany_framebodyturn,1.681348e-02,5.957006e+00,455468
fractime_flyany_framebodyturn_nearfly,4.896063e-03,2.224155e+00,455468
fractime_flyany_framebodyturn_nearwall,1.479577e-02,4.967799e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.732284e-03,1.581914e+01,455468
fractime_flyany_framechase,4.918018e-04,-1.593581e+00,455468
fractime_flyany_framechase_notwingextension,4.918018e-04,-1.653968e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455468
fractime_flyany_framecrabwalkall,5.915674e-02,-3.385224e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.848648e-02,-2.641612e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.744421e-02,-3.395587e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.326109e-03,2.602692e+00,455468
fractime_flyany_framecrabwalkextreme,1.422712e-03,-2.368038e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.169478e-04,-2.825588e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.383193e-03,-2.315393e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-4.420746e-01,455468
fractime_flyany_framejump,1.282198e-03,-1.062112e+00,455468
fractime_flyany_framejump_nearfly,3.029851e-04,-1.240527e+00,455468
fractime_flyany_framejump_nearwall,7.245295e-04,-2.599167e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.918018e-04,-1.687781e+00,455468
fractime_flyany_framemove,5.806138e-01,-1.774531e-01,455468
fractime_flyany_framemove_nearfly,2.095120e-01,-9.587231e-01,455468
fractime_flyany_framemove_nearwall,5.224165e-01,-2.362715e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.006279e-02,5.005332e-01,455468
fractime_flyany_framenotanybehavior,1.992676e-01,1.749963e+00,455468
fractime_flyany_framepivotcenter,2.215304e-03,9.321627e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.020928e-03,9.442482e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.811324e-03,1.398833e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073761e-04,1.766232e+00,455468
fractime_flyany_framepivotcenter_stop,6.345122e-04,1.043533e+01,455468
fractime_flyany_framepivottail,2.590303e-02,7.100938e-01,455468
fractime_flyany_framepivottail_nearfly,9.820668e-03,-7.265991e-01,455468
fractime_flyany_framepivottail_nearwall,2.552759e-02,6.545236e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.063811e-04,2.594041e+00,455468
fractime_flyany_framerighting,7.706359e-04,-1.689645e+00,455468
fractime_flyany_framerighting_nearfly,2.261410e-04,-1.614297e+00,455468
fractime_flyany_framerighting_nearwall,5.510815e-04,-1.596240e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.888168e-04,-1.539410e+00,455468
fractime_flyany_framestop,4.193862e-01,1.774531e-01,455468
fractime_flyany_framestop_nearfly,1.812224e-01,2.030396e+00,455468
fractime_flyany_framestop_nearwall,3.369523e-01,2.372415e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.453801e-02,-2.401019e+00,455468
fractime_flyany_framestop_notwinggrooming,4.023312e-01,1.861590e+00,455468
fractime_flyany_frametouch,1.371117e-02,-2.420417e+00,455468
fractime_flyany_frametouch_notchase,1.361237e-02,-2.568355e+00,455468
fractime_flyany_framewalk,3.129265e-01,-1.196228e+00,455468
fractime_flyany_framewalk_nearfly,9.086478e-02,-1.965011e+00,455468
fractime_flyany_framewalk_nearwall,2.769679e-01,-1.414566e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.274873e-02,6.675840e-01,455468
fractime_flyany_framewingextension,1.975990e-05,-1.254989e+00,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-1.210429e+00,455468
fractime_flyany_framewingextension_notchase,1.975990e-05,-1.359120e+00,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-2.729943e+00,455468
fractime_flyany_framewingflick,5.708414e-05,-1.307071e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-05,-9.778140e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-2.119639e+00,455468
fractime_flyany_framewinggrooming,1.728771e-02,-5.371872e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.907041e-03,-3.447517e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.026417e-02,-2.726559e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.930164e-03,-4.724308e+00,455468
fractime_flyfemale_firsthalf_framechase,1.946716e-04,-9.612379e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.799321e-02,-1.168425e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,215739
fractime_flyfemale_framebackup,3.861147e-03,-6.614630e-01,215739
fractime_flyfemale_framebodyturn,1.488836e-02,4.430316e+00,215739
fractime_flyfemale_framechase,1.205160e-04,-1.002210e+00,215739
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,215739
fractime_flyfemale_framecrabwalkall,5.814897e-02,-2.519537e+00,215739
fractime_flyfemale_framecrabwalkextreme,1.251512e-03,-1.686967e+00,215739
fractime_flyfemale_framejump,2.206370e-03,-3.291439e-02,215739
fractime_flyfemale_framemove,5.464010e-01,-8.434679e-01,215739
fractime_flyfemale_framenotanybehavior,1.905265e-01,6.273082e-01,215739
fractime_flyfemale_framepivotcenter,2.530836e-03,7.311334e+00,215739
fractime_flyfemale_framepivottail,2.624004e-02,1.158652e+00,215739
fractime_flyfemale_framerighting,1.228336e-03,-1.374691e+00,215739
fractime_flyfemale_framestop,4.535990e-01,8.434679e-01,215739
fractime_flyfemale_frametouch,1.404938e-02,-1.618379e+00,215739
fractime_flyfemale_framewalk,2.898132e-01,-1.661374e+00,215739
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,215739
fractime_flyfemale_framewingflick,1.158808e-04,1.184974e+00,215739
fractime_flyfemale_framewinggrooming,2.476604e-02,-4.174584e+00,215739
fractime_flyfemale_secondhalf_framechase,4.635424e-05,-9.570227e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.010522e-02,-2.081807e+00,107865
fractime_flyfirsthalf_framebackup,2.573177e-03,-2.204697e+00,227734
fractime_flyfirsthalf_framebodyturn,1.715159e-02,5.549038e+00,227734
fractime_flyfirsthalf_framechase,3.425049e-04,-1.589276e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,5.573608e-02,-3.554057e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.023123e-03,-3.020674e+00,227734
fractime_flyfirsthalf_framejump,1.225114e-03,-1.369984e+00,227734
fractime_flyfirsthalf_framemove,5.678072e-01,-9.336517e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.813519e-03,8.372088e+00,227734
fractime_flyfirsthalf_framepivottail,2.562200e-02,-1.290897e-01,227734
fractime_flyfirsthalf_framerighting,1.075817e-03,-1.438139e+00,227734
fractime_flyfirsthalf_framestop,4.321928e-01,9.336517e-01,227734
fractime_flyfirsthalf_frametouch,1.658075e-02,-2.277938e+00,227734
fractime_flyfirsthalf_framewalk,3.075430e-01,-1.761558e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.214139e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.188468e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.038782e-02,-5.039736e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,119860
fractime_flymale_firsthalf_framechase,4.755548e-04,-1.552002e+00,119860
fractime_flymale_firsthalf_frametouch,1.530953e-02,-2.116188e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,239710
fractime_flymale_framebackup,1.752117e-03,-2.771499e+00,239710
fractime_flymale_framebodyturn,1.854741e-02,6.104434e+00,239710
fractime_flymale_framechase,8.259981e-04,-1.571910e+00,239710
fractime_flymale_framechase_notwingextension,8.259981e-04,-1.625709e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239710
fractime_flymale_framecrabwalkall,6.006424e-02,-3.337542e+00,239710
fractime_flymale_framecrabwalkextreme,1.576905e-03,-2.418671e+00,239710
fractime_flymale_framejump,4.505444e-04,-2.140322e+00,239710
fractime_flymale_framemove,6.113721e-01,4.985204e-01,239710
fractime_flymale_framenotanybehavior,2.070794e-01,2.883380e+00,239710
fractime_flymale_framepivotcenter,1.931501e-03,1.143999e+01,239710
fractime_flymale_framepivottail,2.560177e-02,1.138345e-01,239710
fractime_flymale_framerighting,3.587668e-04,-1.921080e+00,239710
fractime_flymale_framestop,3.886279e-01,-4.985204e-01,239710
fractime_flymale_frametouch,1.340787e-02,-2.175006e+00,239710
fractime_flymale_frametouch_notchase,1.322431e-02,-2.353070e+00,239710
fractime_flymale_framewalk,3.337491e-01,-6.222869e-01,239710
fractime_flymale_framewingextension,3.754537e-05,-1.239271e+00,239710
fractime_flymale_framewingflick,4.171707e-06,-1.799357e+00,239710
fractime_flymale_framewinggrooming,1.055859e-02,-4.926532e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119850
fractime_flymale_secondhalf_framechase,1.176471e-03,-1.375299e+00,119850
fractime_flymale_secondhalf_frametouch,1.150605e-02,-1.952814e+00,119850
fractime_flysecondhalf_framebackup,2.929100e-03,-1.437706e+00,227715
fractime_flysecondhalf_framebodyturn,1.647674e-02,6.113095e+00,227715
fractime_flysecondhalf_framechase,6.411523e-04,-1.378683e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.257822e-02,-2.976618e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.822454e-03,-1.620756e+00,227715
fractime_flysecondhalf_framejump,1.339394e-03,-6.266846e-01,227715
fractime_flysecondhalf_framemove,5.933865e-01,5.192704e-01,227715
fractime_flysecondhalf_framepivotcenter,2.617307e-03,9.437863e+00,227715
fractime_flysecondhalf_framepivottail,2.618624e-02,1.515640e+00,227715
fractime_flysecondhalf_framerighting,4.654941e-04,-1.898734e+00,227715
fractime_flysecondhalf_framestop,4.066135e-01,-5.192704e-01,227715
fractime_flysecondhalf_frametouch,1.084250e-02,-2.266830e+00,227715
fractime_flysecondhalf_framewalk,3.183321e-01,-6.233736e-01,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.104127e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-1.277800e+00,227715
fractime_flysecondhalf_framewinggrooming,1.418879e-02,-5.104575e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.978342e+00,-2.649723e+00,177958
magveldiff_nose2ell_flyany_frametouch,7.865753e+00,-1.946895e+00,6245
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.757528e+00,-2.507561e+00,88036
magveldiff_nose2ell_flyfemale_frametouch,7.324006e+00,-2.169193e+00,3031
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.177075e+00,-2.682231e+00,89922
magveldiff_nose2ell_flymale_frametouch,8.353326e+00,-1.591755e+00,3214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.364975e-01,-6.788760e+00,455449
max_absdwing_angle_flyany_framechase,9.069699e-01,-3.073318e+00,215
max_absdwing_angle_flyany_framenearfly,8.820340e-01,-6.973670e+00,177958
max_absdwing_angle_flyany_frametouch,9.436591e-01,-5.439778e+00,6245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220854e+00,-1.498034e+00,7874
max_absdwing_angle_flyfemale_frameany,9.297821e-01,-5.372506e+00,215739
max_absdwing_angle_flyfemale_framenearfly,8.746474e-01,-5.489560e+00,88036
max_absdwing_angle_flyfemale_frametouch,9.920391e-01,-3.723661e+00,3031
max_absdwing_angle_flymale_frameany,9.425414e-01,-6.202305e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.886820e-01,-6.600607e+00,89922
max_absdwing_angle_flymale_frametouch,9.001171e-01,-5.631528e+00,3214
max_absdwing_area_flyany_frameany,2.035637e+00,-8.394506e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.018876e+00,2.019998e+00,7874
max_absdwing_area_flyfemale_frameany,2.220813e+00,-6.394825e+00,215739
max_absdwing_area_flymale_frameany,1.868978e+00,-7.395569e+00,239710
max_dwing_angle_in_flyany_frameany,8.207361e-01,-6.495407e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.658033e-01,-5.455916e+00,215739
max_dwing_angle_in_flymale_frameany,8.701756e-01,-5.968493e+00,239710
max_dwing_angle_out_flyany_frameany,8.207241e-01,-6.494944e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.657780e-01,-5.451621e+00,215739
max_dwing_angle_out_flymale_frameany,8.701756e-01,-5.962606e+00,239710
max_wing_angle_flyany_frameany,5.537455e-02,-5.999569e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.084728e-02,-2.085903e+00,215
max_wing_angle_flyany_framenearfly,5.517560e-02,-4.956292e+00,177967
max_wing_angle_flyany_frametouch,5.938172e-02,-3.689447e+00,6245
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.314489e-01,-9.853372e+00,7874
max_wing_angle_flyfemale_frameany,6.290498e-02,-5.099543e+00,215748
max_wing_angle_flyfemale_framenearfly,6.301202e-02,-4.364539e+00,88041
max_wing_angle_flyfemale_frametouch,6.860146e-02,-3.201028e+00,3031
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.859716e-02,-4.989499e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.812283e-02,-4.247831e+00,89926
max_wing_angle_flymale_frametouch,5.108395e-02,-3.320393e+00,3214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010272e+00,1.709972e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.202840e-01,-3.142310e+00,7874
max_wing_area_flyfemale_frameany,1.060728e+00,1.225318e+00,215748
max_wing_area_flymale_frameany,9.648613e-01,2.105911e+00,239720
mean_wing_angle_flyany_frameany,4.382612e-03,-5.478601e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.588810e-03,-4.738856e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.397034e-03,-4.551231e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004099e+00,2.822574e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.665122e-01,1.416610e+00,7874
mean_wing_area_flyfemale_frameany,1.050758e+00,2.259316e+00,215748
mean_wing_area_flymale_frameany,9.621058e-01,3.112571e+00,239720
min_absdwing_angle_flyany_frameany,8.118572e-01,-4.692177e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.616281e-01,-3.180821e+00,215739
min_absdwing_angle_flymale_frameany,8.570634e-01,-5.158104e+00,239710
min_absdwing_area_flyany_frameany,1.732064e+00,-7.574055e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.777475e+00,-5.565866e+00,215739
min_absdwing_area_flymale_frameany,1.691195e+00,-7.108257e+00,239710
min_dwing_angle_in_flyany_frameany,-8.207241e-01,6.494944e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.657780e-01,5.451621e+00,215739
min_dwing_angle_in_flymale_frameany,-8.701756e-01,5.962606e+00,239710
min_dwing_angle_out_flyany_frameany,-8.207361e-01,6.495407e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.658033e-01,5.455916e+00,215739
min_dwing_angle_out_flymale_frameany,-8.701756e-01,5.968493e+00,239710
min_wing_angle_flyany_frameany,-4.660932e-02,-2.878585e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.972736e-02,-2.450779e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.380309e-02,-2.544125e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.979260e-01,3.843957e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.127404e-01,8.617764e+00,7874
min_wing_area_flyfemale_frameany,1.040788e+00,3.214937e+00,215748
min_wing_area_flymale_frameany,9.593502e-01,3.998368e+00,239720
nflies_close_flyany_frameany,4.661535e-01,-7.862461e-02,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.137274e-01,-2.026938e+00,350
nflies_close_flyany_framebodyturn,3.398463e-01,-3.509933e+00,7658
nflies_close_flyany_framebodyturnstart,3.471271e-01,-3.519554e+00,3038
nflies_close_flyany_framecrabwalkallstart,4.238003e-01,-1.382766e+00,4179
nflies_close_flyany_framecrabwalkextreme,5.273620e-01,-3.578136e+00,646
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.258693e-01,7.748047e-01,215
nflies_close_flyany_framenearwall,5.107142e-01,-5.046770e-01,391415
nflies_close_flyany_framepivotcenter,5.216305e-01,-1.103417e+00,1009
nflies_close_flyany_framepivotcenterstart,5.443734e-01,-4.602919e-02,359
nflies_close_flyany_framepivottailstart,4.432136e-01,-2.891962e+00,3133
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.126680e-01,1.759818e+00,191017
nflies_close_flyany_frametouch,1.568828e+00,-2.790418e-01,6245
nflies_close_flyany_framewalk,3.347321e-01,-1.887249e+00,142528
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.115364e-01,1.408778e+00,7874
nflies_close_flyfemale_frameany,5.771177e-01,8.928884e-01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.662857e-01,-1.043671e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008982e+00,-4.952944e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345782e+00,-6.437960e+00,7874
nwingsdetected_flyfemale_frameany,1.011166e+00,-4.020771e+00,215748
nwingsdetected_flymale_frameany,1.007017e+00,-4.265048e+00,239720
phi_flyany_frameany,2.034653e-02,1.811396e+00,455468
phisideways_flyany_framemove,4.286841e-01,1.089683e+00,264451
phisideways_flyfemale_framemove,4.589008e-01,3.321673e+00,117889
phisideways_flymale_framemove,4.014891e-01,-3.602311e-01,146562
theta_mm_flyany_frameany,-1.048394e-02,-5.083336e-01,455468
velmag_ctr_flyany_frameany,6.524591e+00,-2.266508e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.439227e+00,7.720354e-01,1253
velmag_ctr_flyany_framebodyturn,9.544462e+00,-1.977468e+00,7658
velmag_ctr_flyany_framecrabwalkall,1.188879e+01,-3.016474e+00,26943
velmag_ctr_flyany_framecrabwalkextreme,6.803129e+00,-2.326957e+00,646
velmag_ctr_flyany_framejump,6.578673e+01,5.734071e+00,574
velmag_ctr_flyany_framemove,1.079915e+01,-2.918324e+00,264432
velmag_ctr_flyany_framenearfly,5.222519e+00,-3.411464e+00,177958
velmag_ctr_flyany_framenearwall,6.644692e+00,-3.346242e+00,391398
velmag_ctr_flyany_framenotnearfly_notnearwall,6.701512e+00,1.283751e+00,52195
velmag_ctr_flyany_framepivotcenter,2.511322e+00,-7.854589e-01,1009
velmag_ctr_flyany_framepivottail,9.426011e+00,-4.885833e-01,11798
velmag_ctr_flyany_framerighting,1.793015e+01,2.428168e+00,347
velmag_ctr_flyany_framestop,6.246377e-01,-2.412688e+00,191017
velmag_ctr_flyany_frametouch,4.600902e+00,-2.630381e+00,6245
velmag_ctr_flyany_framewalk,1.467777e+01,-2.874844e+00,142527
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
