field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.710798e+00,-3.782128e+00,201692
du_ctr_flymale_framechase,1.260363e+01,-1.576088e+00,256
du_tail_flyany_frameany,3.232217e+00,-6.080881e+00,479440
du_tail_flyany_framepivottail,2.255227e-01,-1.714287e+00,5053
du_tail_flyfemale_frameany,2.155088e+00,-7.130538e+00,276993
du_tail_flymale_frameany,4.712817e+00,-3.779776e+00,201692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389760e-01,1.305326e+00,1136
duration_flyany_framebodyturn,8.250995e-02,5.089464e-01,1864
duration_flyany_framechase,3.233910e-01,1.286821e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094529e-01,7.944683e-01,41168
duration_flyany_framecrabwalkextreme,1.205771e-01,4.484131e-01,838
duration_flyany_framejump,8.445276e-02,1.466658e-01,421
duration_flyany_framemove,1.272672e+00,-2.218830e+00,180691
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.222969e-01,-7.937294e-01,5053
duration_flyany_framerighting,3.855305e-01,-5.566101e-01,1234
duration_flyany_framestop,2.086336e+01,3.810206e+01,298763
duration_flyany_frametouch,2.597259e-01,6.145912e+00,14949
duration_flyany_framewalk,5.376115e-01,-2.178405e+00,89742
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.370454e+00,-6.695399e+00,18721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.525550e-01,3.116403e+00,633
duration_flyfemale_framebodyturn,8.069310e-02,-5.003985e-01,707
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557122e-01,-4.985506e-01,12951
duration_flyfemale_framecrabwalkextreme,1.190853e-01,8.327446e-01,274
duration_flyfemale_framejump,7.591281e-02,-3.256927e+00,280
duration_flyfemale_framemove,9.099966e-01,-4.488227e+00,78084
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141558e-01,-1.707285e+00,1629
duration_flyfemale_framerighting,3.556527e-01,-1.542515e+00,810
duration_flyfemale_framestop,3.431165e+01,1.027833e+02,198904
duration_flyfemale_frametouch,3.022626e-01,1.214153e+01,9426
duration_flyfemale_framewalk,4.526123e-01,-3.413309e+00,32776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.233748e+00,-6.411821e+00,12212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300589e-01,1.382042e-01,503
duration_flymale_framebodyturn,8.284446e-02,3.423134e-01,1149
duration_flymale_framechase,4.340340e-01,1.042508e+00,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.615322e-01,1.267295e+00,28184
duration_flymale_framecrabwalkextreme,1.208846e-01,-3.992557e-01,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.704055e+00,4.106500e-01,102433
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290915e-01,2.866254e-02,3413
duration_flymale_framerighting,4.172645e-01,7.553729e-01,424
duration_flymale_framestop,2.729213e+00,1.897101e+00,99259
duration_flymale_frametouch,2.083998e-01,1.162005e+00,5516
duration_flymale_framewalk,6.213113e-01,-8.293796e-01,56878
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472651e+00,-4.109666e+00,6277
dv_cor_flyany_frameany,-2.679037e-02,-4.085806e-01,479440
dv_cor_flyfemale_frameany,-1.076384e-01,-1.866613e+00,276993
dv_cor_flymale_frameany,8.374966e-02,1.339638e+00,201692
dv_ctr_flyany_frameany,-3.354886e-02,-4.211661e-01,479440
dv_ctr_flyfemale_frameany,-1.364759e-01,-1.773936e+00,276993
dv_ctr_flymale_frameany,1.074757e-01,1.337392e+00,201692
dv_tail_flyany_frameany,4.715615e-02,1.584935e+00,479440
dv_tail_flyfemale_frameany,-8.805919e-03,-6.488846e-02,276993
dv_tail_flymale_frameany,1.251992e-01,2.664463e+00,201692
dwing_angle_diff_flyany_frameany,-1.981947e-07,5.782694e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.757606e-04,1.640756e+00,276993
dwing_angle_diff_flymale_frameany,-6.538553e-04,-2.102733e+00,201692
dwing_angle_imbalance_flyany_frameany,-8.677235e-01,-4.307218e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484766e+00,4.742990e+00,18721
dwing_angle_imbalance_flyfemale_frameany,-9.952500e-01,-8.864981e+00,276993
dwing_angle_imbalance_flymale_frameany,-6.905184e-01,6.847025e-01,201692
ecc_flyany_frameany,3.311532e-01,-2.775922e+00,479460
ecc_flyfemale_frameany,3.292295e-01,-3.920151e+00,277003
ecc_flymale_frameany,3.337229e-01,-1.378209e+00,201701
fractime_flyany_frameattemptedcopulation,1.877112e-05,-1.072142e+00,479460
fractime_flyany_framebackup,2.377675e-03,-2.138545e+00,479460
fractime_flyany_framebackup_nearfly,1.764485e-03,-1.571877e+00,479460
fractime_flyany_framebackup_nearwall,2.346390e-03,-2.157163e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.396179e+00,479460
fractime_flyany_framebodyturn,3.891878e-03,-4.147789e+00,479460
fractime_flyany_framebodyturn_nearfly,1.468319e-03,-4.271567e+00,479460
fractime_flyany_framebodyturn_nearwall,3.704167e-03,-4.114880e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480833e-04,-1.604021e+00,479460
fractime_flyany_framechase,7.299879e-04,-1.852116e+00,479460
fractime_flyany_framechase_notwingextension,7.299879e-04,-1.935603e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,8.587995e-02,-2.525512e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.452342e-02,-2.667922e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.532099e-02,-2.451889e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378801e-04,-7.264096e-01,479460
fractime_flyany_framecrabwalkextreme,1.756142e-03,-3.296822e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.281275e-04,-3.487998e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.691486e-03,-3.263597e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,5.769604e-01,479460
fractime_flyany_framejump,8.843282e-04,-1.700979e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.698315e+00,479460
fractime_flyany_framejump_nearwall,3.441372e-04,-1.536162e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.546782e-04,-1.781631e+00,479460
fractime_flyany_framemove,3.768761e-01,-6.291080e+00,479460
fractime_flyany_framemove_nearfly,1.526822e-01,-4.275726e+00,479460
fractime_flyany_framemove_nearwall,3.421537e-01,-6.159637e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.947274e-02,-1.792699e+00,479460
fractime_flyany_framenotanybehavior,1.279669e-01,-2.161909e+00,479460
fractime_flyany_framepivotcenter,2.690527e-04,-7.394488e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-4.333355e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-2.844957e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-9.705138e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-2.169790e-01,479460
fractime_flyany_framepivottail,1.054520e-02,-3.729044e+00,479460
fractime_flyany_framepivottail_nearfly,5.005631e-03,-3.617684e+00,479460
fractime_flyany_framepivottail_nearwall,1.047845e-02,-3.700678e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.055392e+00,479460
fractime_flyany_framerighting,2.579986e-03,-2.882482e-01,479460
fractime_flyany_framerighting_nearfly,7.842156e-04,-1.909016e-01,479460
fractime_flyany_framerighting_nearwall,1.858341e-03,-3.642974e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.756476e-04,-1.434391e-01,479460
fractime_flyany_framestop,6.231239e-01,6.291080e+00,479460
fractime_flyany_framestop_nearfly,2.791599e-01,7.465402e+00,479460
fractime_flyany_framestop_nearwall,4.350290e-01,5.596956e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.407521e-01,1.301338e+00,479460
fractime_flyany_framestop_notwinggrooming,5.843574e-01,7.301066e+00,479460
fractime_flyany_frametouch,3.117883e-02,2.350386e-01,479460
fractime_flyany_frametouch_notchase,3.106203e-02,8.872451e-01,479460
fractime_flyany_framewalk,1.871898e-01,-6.738261e+00,479460
fractime_flyany_framewalk_nearfly,6.031994e-02,-5.059309e+00,479460
fractime_flyany_framewalk_nearwall,1.687565e-01,-6.723841e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.613690e-02,-1.880613e+00,479460
fractime_flyany_framewingextension,2.523672e-04,-1.240960e+00,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-1.193047e+00,479460
fractime_flyany_framewingextension_notchase,2.523672e-04,-1.250909e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-2.914165e+00,479460
fractime_flyany_framewingflick,1.334835e-04,-1.661837e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-1.446427e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.692029e+00,479460
fractime_flyany_framewinggrooming,3.904601e-02,-2.181077e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.445877e-03,-1.272434e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.378217e-02,-1.270769e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.258374e-02,-1.875979e+00,479460
fractime_flyfemale_firsthalf_framechase,3.646564e-04,-8.031203e-01,142600
fractime_flyfemale_firsthalf_frametouch,4.850631e-02,4.895959e+00,142600
fractime_flyfemale_frameattemptedcopulation,7.220399e-06,7.477436e-02,276993
fractime_flyfemale_framebackup,2.285256e-03,-2.664335e+00,276993
fractime_flyfemale_framebodyturn,2.581293e-03,-5.011563e+00,276993
fractime_flyfemale_framechase,3.357486e-04,-7.646892e-01,276993
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,276993
fractime_flyfemale_framecrabwalkall,4.678458e-02,-4.480004e+00,276993
fractime_flyfemale_framecrabwalkextreme,1.003635e-03,-3.469851e+00,276993
fractime_flyfemale_framejump,1.028907e-03,-1.636685e+00,276993
fractime_flyfemale_framemove,2.819169e-01,-7.544205e+00,276993
fractime_flyfemale_framenotanybehavior,1.154867e-01,-3.197704e+00,276993
fractime_flyfemale_framepivotcenter,3.574098e-04,-3.665381e-01,276993
fractime_flyfemale_framepivottail,5.891846e-03,-4.010466e+00,276993
fractime_flyfemale_framerighting,2.935092e-03,-7.511432e-01,276993
fractime_flyfemale_framestop,7.180831e-01,7.544205e+00,276993
fractime_flyfemale_frametouch,3.404057e-02,3.506365e+00,276993
fractime_flyfemale_framewalk,1.183423e-01,-8.100460e+00,276993
fractime_flyfemale_framewingextension,1.552386e-04,-1.419968e-01,276993
fractime_flyfemale_framewingflick,7.581419e-05,-1.692646e+00,276993
fractime_flyfemale_framewinggrooming,4.408776e-02,-2.138721e+00,276993
fractime_flyfemale_secondhalf_framechase,3.044660e-04,-5.741759e-01,134662
fractime_flyfemale_secondhalf_frametouch,1.868382e-02,2.517750e-01,134662
fractime_flyfirsthalf_framebackup,2.782413e-03,-1.716092e+00,239720
fractime_flyfirsthalf_framebodyturn,4.017187e-03,-4.622443e+00,239720
fractime_flyfirsthalf_framechase,5.214417e-04,-1.821922e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.300100e-02,-2.554046e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.918905e-03,-2.792586e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-1.953691e+00,239720
fractime_flyfirsthalf_framemove,3.822042e-01,-6.643169e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-9.027935e-02,239720
fractime_flyfirsthalf_framepivottail,1.214751e-02,-3.767060e+00,239720
fractime_flyfirsthalf_framerighting,3.036876e-03,1.193914e-01,239720
fractime_flyfirsthalf_framestop,6.177958e-01,6.643169e+00,239720
fractime_flyfirsthalf_frametouch,4.513182e-02,1.266826e+00,239720
fractime_flyfirsthalf_framewalk,1.816035e-01,-7.499664e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-1.150256e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.534518e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.871183e-02,-2.325128e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.232302e-05,-9.076975e-01,96788
fractime_flymale_firsthalf_framechase,7.542257e-04,-1.782934e+00,96788
fractime_flymale_firsthalf_frametouch,4.031492e-02,-2.928887e-01,96788
fractime_flymale_frameattemptedcopulation,3.470638e-05,-1.059627e+00,201692
fractime_flymale_framebackup,2.513734e-03,-1.088610e+00,201692
fractime_flymale_framebodyturn,5.696805e-03,-2.368064e+00,201692
fractime_flymale_framechase,1.274220e-03,-1.829974e+00,201692
fractime_flymale_framechase_notwingextension,1.274220e-03,-1.906685e+00,201692
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,201692
fractime_flymale_framecrabwalkall,1.397378e-01,2.492016e-01,201692
fractime_flymale_framecrabwalkextreme,2.796343e-03,-2.328143e+00,201692
fractime_flymale_framejump,6.742955e-04,-1.549508e+00,201692
fractime_flymale_framemove,5.078684e-01,-3.272522e+00,201692
fractime_flymale_framenotanybehavior,1.453404e-01,-5.561511e-01,201692
fractime_flymale_framepivotcenter,1.487416e-04,-1.555986e+00,201692
fractime_flymale_framepivottail,1.692184e-02,-2.228078e+00,201692
fractime_flymale_framerighting,2.102215e-03,4.896664e-01,201692
fractime_flymale_framestop,4.921316e-01,3.272522e+00,201692
fractime_flymale_frametouch,2.734863e-02,-8.945839e-01,201692
fractime_flymale_frametouch_notchase,2.718006e-02,-5.384321e-01,201692
fractime_flymale_framewalk,2.820241e-01,-3.430879e+00,201692
fractime_flymale_framewingextension,3.867283e-04,-1.239758e+00,201692
fractime_flymale_framewingflick,2.131964e-04,-1.291679e+00,201692
fractime_flymale_framewinggrooming,3.113658e-02,-1.758935e+00,201692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,104904
fractime_flymale_secondhalf_framechase,1.753985e-03,-1.633812e+00,104904
fractime_flymale_secondhalf_frametouch,1.538550e-02,-1.541246e+00,104904
fractime_flysecondhalf_framebackup,1.973135e-03,-2.336720e+00,239720
fractime_flysecondhalf_framebodyturn,3.766895e-03,-3.504203e+00,239720
fractime_flysecondhalf_framechase,9.385950e-04,-1.638047e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.875772e-02,-2.313048e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.593526e-03,-3.578772e+00,239720
fractime_flysecondhalf_framejump,9.052228e-04,-1.255869e+00,239720
fractime_flysecondhalf_framemove,3.714959e-01,-5.639732e+00,239720
fractime_flysecondhalf_framepivotcenter,1.793759e-04,-1.181132e+00,239720
fractime_flysecondhalf_framepivottail,8.943768e-03,-3.379596e+00,239720
fractime_flysecondhalf_framerighting,2.123311e-03,-7.889213e-01,239720
fractime_flysecondhalf_framestop,6.285041e-01,5.639732e+00,239720
fractime_flysecondhalf_frametouch,1.722843e-02,-1.272257e+00,239720
fractime_flysecondhalf_framewalk,1.927791e-01,-5.700928e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-1.153949e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.589741e+00,239720
fractime_flysecondhalf_framewinggrooming,3.938345e-02,-1.775224e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.966514e+00,-5.055895e+00,207049
magveldiff_nose2ell_flyany_frametouch,6.736888e+00,-3.577852e+00,14949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.027529e+00,-5.622769e+00,121100
magveldiff_nose2ell_flyfemale_frametouch,6.061180e+00,-4.127791e+00,9426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.172038e+00,-1.738519e-01,256
magveldiff_nose2ell_flymale_framenearfly,8.280810e+00,-3.941637e+00,85879
magveldiff_nose2ell_flymale_frametouch,7.587748e+00,-2.428922e+00,5516
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.779785e+00,3.305480e+00,479440
max_absdwing_angle_flyany_framechase,1.741515e+00,2.698550e+00,343
max_absdwing_angle_flyany_framenearfly,1.723988e+00,4.776191e+00,207049
max_absdwing_angle_flyany_frametouch,2.393342e+00,8.983147e+00,14949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453994e+00,7.044168e-01,18721
max_absdwing_angle_flyfemale_frameany,1.983376e+00,5.576898e+00,276993
max_absdwing_angle_flyfemale_framenearfly,1.857898e+00,6.864956e+00,121100
max_absdwing_angle_flyfemale_frametouch,2.575342e+00,1.147780e+01,9426
max_absdwing_angle_flymale_frameany,1.498376e+00,-4.621134e-02,201692
max_absdwing_angle_flymale_framechase,1.949310e+00,2.031363e+00,256
max_absdwing_angle_flymale_framenearfly,1.565410e+00,1.686163e+00,85879
max_absdwing_angle_flymale_frametouch,2.418715e+00,6.633592e+00,5516
max_absdwing_area_flyany_frameany,3.358676e+00,1.065845e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.002358e+01,5.654047e+00,18721
max_absdwing_area_flyfemale_frameany,3.318599e+00,-1.079920e-01,276993
max_absdwing_area_flymale_frameany,3.407955e+00,1.919989e+00,201692
max_dwing_angle_in_flyany_frameany,1.146458e+00,2.193091e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.181913e+00,4.334600e+00,276993
max_dwing_angle_in_flymale_frameany,1.097077e+00,-3.253830e-01,201692
max_dwing_angle_out_flyany_frameany,1.146458e+00,2.193778e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.182388e+00,4.337184e+00,276993
max_dwing_angle_out_flymale_frameany,1.096424e+00,-3.347338e-01,201692
max_wing_angle_flyany_frameany,9.288288e-02,-9.049669e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.534731e-02,4.903307e-01,343
max_wing_angle_flyany_framenearfly,8.836522e-02,3.942261e-01,207051
max_wing_angle_flyany_frametouch,1.153247e-01,1.682994e+00,14949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.139408e-01,-2.440068e+00,18721
max_wing_angle_flyfemale_frameany,9.911086e-02,2.088023e-01,277003
max_wing_angle_flyfemale_framenearfly,9.390166e-02,9.574166e-01,121101
max_wing_angle_flyfemale_frametouch,1.224528e-01,5.847630e+00,9426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.423306e-02,-4.906771e-01,201701
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.697397e-02,2.404940e-01,256
max_wing_angle_flymale_framenearfly,8.191903e-02,-1.030412e-01,85880
max_wing_angle_flymale_frametouch,1.132112e-01,4.624813e-01,5516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.436829e-01,-3.152241e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.244180e-01,9.055181e-01,18721
max_wing_area_flyfemale_frameany,7.932080e-01,-5.311184e+00,277003
max_wing_area_flymale_frameany,9.128462e-01,7.047696e-01,201701
mean_wing_angle_flyany_frameany,2.517007e-02,-7.335034e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.889735e-02,5.069818e-01,277003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.992972e-02,-6.496607e-01,201701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.061508e-01,-3.299867e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.421312e-01,4.902450e-01,18721
mean_wing_area_flyfemale_frameany,7.600045e-01,-5.159220e+00,277003
mean_wing_area_flymale_frameany,8.694915e-01,9.820467e-02,201701
min_absdwing_angle_flyany_frameany,8.189735e-01,-3.729545e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.087424e-01,-4.182869e+00,276993
min_absdwing_angle_flymale_frameany,9.692271e-01,-1.290342e+00,201692
min_absdwing_area_flyany_frameany,1.992639e+00,-1.296035e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.823692e+00,-3.262926e+00,276993
min_absdwing_area_flymale_frameany,2.222377e+00,1.883646e+00,201692
min_dwing_angle_in_flyany_frameany,-1.146458e+00,-2.193778e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.182388e+00,-4.337184e+00,276993
min_dwing_angle_in_flymale_frameany,-1.096424e+00,3.347338e-01,201692
min_dwing_angle_out_flyany_frameany,-1.146458e+00,-2.193091e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.181913e+00,-4.334600e+00,276993
min_dwing_angle_out_flymale_frameany,-1.097077e+00,3.253830e-01,201692
min_wing_angle_flyany_frameany,-4.254274e-02,-1.931027e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.131617e-02,8.489286e-01,277003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.437362e-02,-8.257010e-01,201701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.686188e-01,-3.365054e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.598444e-01,-2.443510e-01,18721
min_wing_area_flyfemale_frameany,7.268010e-01,-4.845981e+00,277003
min_wing_area_flymale_frameany,8.261368e-01,-4.872841e-01,201701
nflies_close_flyany_frameany,6.151295e-01,2.725276e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.415300e-01,1.492795e+00,261
nflies_close_flyany_framebodyturn,4.072731e-01,-1.873995e+00,1864
nflies_close_flyany_framebodyturnstart,4.257383e-01,-1.695912e+00,746
nflies_close_flyany_framecrabwalkallstart,8.029646e-01,5.309878e+00,3517
nflies_close_flyany_framecrabwalkextreme,6.823317e-01,-1.486579e+00,838
nflies_close_flyany_framecrabwalkextremestart,6.364425e-01,-2.069740e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.944485e-01,2.905687e+00,372628
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.382405e-01,1.983758e+00,1356
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.032810e-01,3.525006e+00,298763
nflies_close_flyany_frametouch,1.995635e+00,4.347857e+00,14949
nflies_close_flyany_framewalk,4.615063e-01,1.077680e+00,89742
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.707390e-01,7.633455e+00,18721
nflies_close_flyfemale_frameany,7.023931e-01,3.107374e+00,277003
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.972658e-01,1.476401e+00,201701
nflies_close_flymale_framechase,1.683677e+00,4.170274e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.134359e-01,-1.049023e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328699e+00,-5.271278e+00,18721
nwingsdetected_flyfemale_frameany,8.193124e-01,-1.880588e+01,277003
nwingsdetected_flymale_frameany,1.041884e+00,-7.226632e-01,201701
phi_flyany_frameany,2.234232e-02,2.043774e+00,479460
phisideways_flyany_framemove,5.016766e-01,6.275668e+00,180691
phisideways_flyfemale_framemove,5.236199e-01,8.541586e+00,78093
phisideways_flymale_framemove,4.768759e-01,3.544470e+00,102442
theta_mm_flyany_frameany,-2.983693e-02,-1.452341e+00,479460
velmag_ctr_flyany_frameany,4.305830e+00,-6.175589e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.970599e+00,-1.936614e+00,1136
velmag_ctr_flyany_framebodyturn,9.193717e+00,-2.287931e+00,1864
velmag_ctr_flyany_framecrabwalkall,1.035702e+01,-4.557820e+00,41166
velmag_ctr_flyany_framecrabwalkextreme,6.886198e+00,-1.451175e+00,838
velmag_ctr_flyany_framejump,5.536293e+01,2.358877e+00,421
velmag_ctr_flyany_framemove,8.418934e+00,-5.530347e+00,180677
velmag_ctr_flyany_framenearfly,3.982953e+00,-5.819910e+00,207049
velmag_ctr_flyany_framenearwall,5.038821e+00,-5.896186e+00,372612
velmag_ctr_flyany_framenotnearfly_notnearwall,5.875590e+00,-5.976973e-01,81612
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.050940e+00,-2.317022e+00,5053
velmag_ctr_flyany_framerighting,1.405974e+01,-2.717347e+00,1234
velmag_ctr_flyany_framestop,5.815246e-01,-3.768914e+00,298763
velmag_ctr_flyany_frametouch,3.560249e+00,-5.023594e+00,14949
velmag_ctr_flyany_framewalk,1.403152e+01,-3.340157e+00,89739
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
