field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.662794e+00,-2.189454e+00,92426
du_ctr_flyany_framepivotcenter,3.317609e-01,-8.904198e-01,560
du_ctr_flyany_framerighting,3.952531e+00,-8.901749e-01,2827
du_ctr_flyany_framestop,1.016977e-01,-1.458287e+00,223018
du_ctr_flyany_frametouch,1.931894e+00,-6.733620e-01,24441
du_ctr_flyany_framewalk,1.235915e+01,-4.245754e+00,114242
du_ctr_flyany_framewingextension,3.887200e+00,6.635207e-01,7304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.382416e-02,-3.139767e+00,17841
du_ctr_flyfemale_frameany,4.024804e+00,-4.521113e+00,225811
du_ctr_flymale_frameany,4.062146e+00,-4.662409e+00,253044
du_ctr_flymale_framechase,1.040885e+01,-3.220770e+00,12548
du_tail_flyany_frameany,4.041590e+00,-4.974099e+00,479260
du_tail_flyany_framepivottail,5.729132e-02,-2.317889e+00,6091
du_tail_flyfemale_frameany,4.021042e+00,-4.526757e+00,225811
du_tail_flymale_frameany,4.060498e+00,-4.664867e+00,253044
duration_flyany_frameattemptedcopulation,6.696127e-01,-3.532188e-01,600
duration_flyany_framebackup,1.273942e-01,-2.057762e+00,964
duration_flyany_framebodyturn,8.010929e-02,-1.231218e+00,2460
duration_flyany_framechase,2.954630e-01,9.942475e-01,12789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.753789e-01,-1.537031e+00,35465
duration_flyany_framecrabwalkextreme,1.133178e-01,-1.776064e+00,579
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.278753e+00,-2.171922e+00,256262
duration_flyany_framepivotcenter,9.883781e-02,3.879512e+00,560
duration_flyany_framepivottail,1.139288e-01,-2.680116e+00,6091
duration_flyany_framerighting,3.741293e-01,-8.803651e-01,2827
duration_flyany_framestop,1.172016e+00,6.112379e-01,223018
duration_flyany_frametouch,2.429332e-01,5.021405e+00,24441
duration_flyany_framewalk,4.738602e-01,-3.653924e+00,114242
duration_flyany_framewingextension,4.384852e-01,2.469144e+00,7304
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.580229e+00,-4.542576e+00,17842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289413e-01,-2.550383e+00,512
duration_flyfemale_framebodyturn,7.986769e-02,-1.021961e+00,1249
duration_flyfemale_framechase,1.011688e-01,-2.119264e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206867e-01,-3.435416e+00,12294
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.255271e+00,-2.042146e+00,120627
duration_flyfemale_framepivotcenter,1.013751e-01,3.631314e+00,267
duration_flyfemale_framepivottail,1.114692e-01,-2.206387e+00,2815
duration_flyfemale_framerighting,3.720388e-01,-1.184841e+00,1601
duration_flyfemale_framestop,1.145787e+00,9.662932e-01,105184
duration_flyfemale_frametouch,1.809437e-01,1.504765e+00,5660
duration_flyfemale_framewalk,4.604432e-01,-3.267106e+00,53341
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.795756e+00,-2.299014e+00,10554
duration_flymale_frameattemptedcopulation,6.797951e-01,-4.079268e-01,600
duration_flymale_framebackup,1.268993e-01,-7.676562e-01,443
duration_flymale_framebodyturn,7.990623e-02,-1.554409e+00,1206
duration_flymale_framechase,4.177900e-01,9.753839e-01,12548
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.148328e-01,-8.112115e-01,23161
duration_flymale_framecrabwalkextreme,1.205036e-01,-5.514354e-01,389
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.277393e+00,-1.895242e+00,135390
duration_flymale_framepivotcenter,9.668084e-02,6.493690e-01,289
duration_flymale_framepivottail,1.162326e-01,-2.921840e+00,3276
duration_flymale_framerighting,3.688223e-01,-2.126682e-01,1195
duration_flymale_framestop,1.216421e+00,3.538127e-01,117654
duration_flymale_frametouch,2.692638e-01,4.112891e+00,18779
duration_flymale_framewalk,4.732978e-01,-3.861501e+00,60858
duration_flymale_framewingextension,5.205613e-01,2.824166e+00,7278
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379443e+00,-5.204320e+00,7287
dv_cor_flyany_frameany,5.073252e-02,1.205164e+00,479260
dv_cor_flyfemale_frameany,2.252087e-02,3.154777e-01,225811
dv_cor_flymale_frameany,7.684263e-02,1.248147e+00,253044
dv_ctr_flyany_frameany,6.411819e-02,1.164707e+00,479260
dv_ctr_flyfemale_frameany,3.247959e-02,3.527824e-01,225811
dv_ctr_flymale_frameany,9.411336e-02,1.196558e+00,253044
dv_tail_flyany_frameany,-1.270344e-01,-2.954535e+00,479260
dv_tail_flyfemale_frameany,-1.390272e-01,-2.779098e+00,225811
dv_tail_flymale_frameany,-1.154694e-01,-1.740115e+00,253044
dwing_angle_diff_flyany_frameany,-1.628725e-05,2.609028e-01,479260
dwing_angle_diff_flyany_framewingextension,-9.571203e-01,8.029239e-01,7304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.399646e-05,8.089721e-02,225811
dwing_angle_diff_flymale_frameany,-1.147281e-04,1.180859e-01,253044
dwing_angle_imbalance_flyany_frameany,-5.468513e-01,2.152126e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.375743e+00,6.315362e-01,7304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707071e+00,1.854653e+00,17841
dwing_angle_imbalance_flyfemale_frameany,-4.769350e-01,1.843929e+00,225811
dwing_angle_imbalance_flymale_frameany,-6.086422e-01,2.017978e+00,253044
ecc_flyany_frameany,3.373652e-01,-6.131062e-01,479280
ecc_flyfemale_frameany,3.381462e-01,-6.781683e-01,225820
ecc_flymale_frameany,3.366333e-01,-4.842866e-01,253055
fractime_flyany_frameattemptedcopulation,1.251878e-03,1.838604e+00,479280
fractime_flyany_framebackup,2.019696e-03,-2.717223e+00,479280
fractime_flyany_framebackup_nearfly,1.247705e-03,-2.704550e+00,479280
fractime_flyany_framebackup_nearwall,2.000918e-03,-2.718197e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-7.905817e-01,479280
fractime_flyany_framebodyturn,5.132699e-03,-3.103910e+00,479280
fractime_flyany_framebodyturn_nearfly,2.453681e-03,-2.324588e+00,479280
fractime_flyany_framebodyturn_nearwall,4.383659e-03,-3.477782e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.901686e-04,1.038575e+00,479280
fractime_flyany_framechase,2.669421e-02,2.443552e+00,479280
fractime_flyany_framechase_notwingextension,1.980471e-02,1.814081e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479280
fractime_flyany_framecrabwalkall,7.399641e-02,-3.676811e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.883701e-02,-1.844165e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.163245e-02,-3.733266e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.220664e-04,7.202774e-01,479280
fractime_flyany_framecrabwalkextreme,1.216408e-03,-4.439703e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,8.220664e-04,-3.943748e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.076615e-03,-4.553704e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-9.198738e-01,479280
fractime_flyany_framejump,2.837590e-04,-2.793760e+00,479280
fractime_flyany_framejump_nearfly,1.710900e-04,-2.220313e+00,479280
fractime_flyany_framejump_nearwall,1.898681e-04,-2.108901e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.172926e-05,-3.396808e+00,479280
fractime_flyany_framemove,5.346812e-01,-2.705473e+00,479280
fractime_flyany_framemove_nearfly,2.696023e-01,3.861338e-01,479280
fractime_flyany_framemove_nearwall,4.544901e-01,-3.397496e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.692873e-02,-3.180709e-01,479280
fractime_flyany_framenotanybehavior,2.049178e-01,1.205671e+00,479280
fractime_flyany_framepivotcenter,1.168419e-03,4.436495e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.156568e-04,6.519582e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.925555e-04,3.252153e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.858454e-04,2.284247e+00,479280
fractime_flyany_framepivotcenter_stop,3.025371e-04,4.531349e+00,479280
fractime_flyany_framepivottail,1.270865e-02,-3.064469e+00,479280
fractime_flyany_framepivottail_nearfly,6.545235e-03,-2.696399e+00,479280
fractime_flyany_framepivottail_nearwall,1.234769e-02,-3.127395e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,9.806376e-05,1.466215e-01,479280
fractime_flyany_framerighting,5.898431e-03,2.389623e+00,479280
fractime_flyany_framerighting_nearfly,2.405692e-03,4.285127e+00,479280
fractime_flyany_framerighting_nearwall,5.082624e-03,3.245451e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,4.339843e-04,-7.400719e-01,479280
fractime_flyany_framestop,4.653188e-01,2.705473e+00,479280
fractime_flyany_framestop_nearfly,2.184610e-01,4.721733e+00,479280
fractime_flyany_framestop_nearwall,2.452408e-01,5.591285e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.459231e-01,1.444590e+00,479280
fractime_flyany_framestop_notwinggrooming,4.283008e-01,3.584308e+00,479280
fractime_flyany_frametouch,5.099524e-02,3.518448e+00,479280
fractime_flyany_frametouch_notchase,4.048782e-02,2.943937e+00,479280
fractime_flyany_framewalk,2.383617e-01,-5.055788e+00,479280
fractime_flyany_framewalk_nearfly,1.005884e-01,-2.087352e+00,479280
fractime_flyany_framewalk_nearwall,1.914768e-01,-5.898924e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.279294e-02,5.703247e-02,479280
fractime_flyany_framewingextension,1.526248e-02,4.907668e+00,479280
fractime_flyany_framewingextension_nearfly,1.509973e-02,4.921023e+00,479280
fractime_flyany_framewingextension_notchase,8.372976e-03,4.565105e+00,479280
fractime_flyany_framewingextension_notnearfly,1.627441e-04,2.159257e-01,479280
fractime_flyany_framewingflick,2.211651e-04,-4.279661e-01,479280
fractime_flyany_framewingflick_nearfly,2.003005e-04,2.721129e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-05,-3.617048e+00,479280
fractime_flyany_framewinggrooming,3.722667e-02,-2.372405e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.264188e-02,2.767713e-01,479280
fractime_flyany_framewinggrooming_nearwall,8.276999e-03,-2.008984e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.112335e-02,-2.146874e+00,479280
fractime_flyfemale_firsthalf_framechase,1.525794e-03,4.873482e-01,110762
fractime_flyfemale_firsthalf_frametouch,3.093119e-02,1.199725e+00,110762
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,225811
fractime_flyfemale_framebackup,2.285097e-03,-2.724385e+00,225811
fractime_flyfemale_framebodyturn,5.531174e-03,-2.707711e+00,225811
fractime_flyfemale_framechase,1.071693e-03,3.364996e-01,225811
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,225811
fractime_flyfemale_framecrabwalkall,5.444376e-02,-3.859565e+00,225811
fractime_flyfemale_framecrabwalkextreme,8.414116e-04,-3.997862e+00,225811
fractime_flyfemale_framejump,3.808495e-04,-2.518086e+00,225811
fractime_flyfemale_framemove,5.341945e-01,-2.410223e+00,225811
fractime_flyfemale_framenotanybehavior,2.310516e-01,1.312746e+00,225811
fractime_flyfemale_framepivotcenter,1.182405e-03,3.016287e+00,225811
fractime_flyfemale_framepivottail,1.246618e-02,-2.112445e+00,225811
fractime_flyfemale_framerighting,7.090000e-03,1.620299e+00,225811
fractime_flyfemale_framestop,4.658055e-01,2.410223e+00,225811
fractime_flyfemale_frametouch,2.506521e-02,1.018294e+00,225811
fractime_flyfemale_framewalk,2.362197e-01,-4.459995e+00,225811
fractime_flyfemale_framewingextension,1.638538e-04,-1.156986e-01,225811
fractime_flyfemale_framewingflick,1.417114e-04,3.413813e-01,225811
fractime_flyfemale_framewinggrooming,4.673820e-02,-1.997205e+00,225811
fractime_flyfemale_secondhalf_framechase,6.345123e-04,1.069308e-02,115049
fractime_flyfemale_secondhalf_frametouch,1.941781e-02,6.067943e-01,115049
fractime_flyfirsthalf_framebackup,2.499583e-03,-2.158109e+00,239640
fractime_flyfirsthalf_framebodyturn,6.184276e-03,-2.882652e+00,239640
fractime_flyfirsthalf_framechase,2.306794e-02,1.121361e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239640
fractime_flyfirsthalf_framecrabwalkall,9.177934e-02,-1.928828e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.289434e-03,-4.090557e+00,239640
fractime_flyfirsthalf_framejump,3.880821e-04,-2.781815e+00,239640
fractime_flyfirsthalf_framemove,6.059798e-01,-1.380231e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.009848e-03,4.113728e+00,239640
fractime_flyfirsthalf_framepivottail,1.496411e-02,-2.939253e+00,239640
fractime_flyfirsthalf_framerighting,8.379236e-03,3.963303e+00,239640
fractime_flyfirsthalf_framestop,3.940202e-01,1.380231e+00,239640
fractime_flyfirsthalf_frametouch,4.472542e-02,1.299877e+00,239640
fractime_flyfirsthalf_framewalk,2.763020e-01,-4.223060e+00,239640
fractime_flyfirsthalf_framewingextension,1.432148e-02,3.514720e+00,239640
fractime_flyfirsthalf_framewingflick,2.169922e-04,-8.820000e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.289184e-02,-1.373816e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.672359e-03,1.426189e+00,128351
fractime_flymale_firsthalf_framechase,4.175269e-02,9.748542e-01,128351
fractime_flymale_firsthalf_frametouch,5.679738e-02,9.610728e-01,128351
fractime_flymale_frameattemptedcopulation,2.371129e-03,1.740538e+00,253044
fractime_flymale_framebackup,1.786251e-03,-2.127443e+00,253044
fractime_flymale_framebodyturn,4.765970e-03,-2.896214e+00,253044
fractime_flymale_framechase,4.960402e-02,2.334973e+00,253044
fractime_flymale_framechase_notwingextension,3.655491e-02,1.706140e+00,253044
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,253044
fractime_flymale_framecrabwalkall,9.152954e-02,-2.956093e+00,253044
fractime_flymale_framecrabwalkextreme,1.553090e-03,-4.079143e+00,253044
fractime_flymale_framejump,1.975941e-04,-2.547321e+00,253044
fractime_flymale_framemove,5.350453e-01,-2.693849e+00,253044
fractime_flymale_framenotanybehavior,1.813123e-01,1.085076e+00,253044
fractime_flymale_framepivotcenter,1.157901e-03,6.250820e+00,253044
fractime_flymale_framepivottail,1.294637e-02,-3.490702e+00,253044
fractime_flymale_framerighting,4.722499e-03,3.410562e+00,253044
fractime_flymale_framestop,4.649547e-01,2.693849e+00,253044
fractime_flymale_frametouch,7.421239e-02,3.437988e+00,253044
fractime_flymale_frametouch_notchase,5.452807e-02,2.940567e+00,253044
fractime_flymale_framewalk,2.405036e-01,-4.728468e+00,253044
fractime_flymale_framewingextension,2.876180e-02,4.810359e+00,253044
fractime_flymale_framewingflick,2.924393e-04,-6.208373e-01,253044
fractime_flymale_framewinggrooming,2.879736e-02,-1.984744e+00,253044
fractime_flymale_secondhalf_frameattemptedcopulation,2.063080e-03,2.001072e+00,124571
fractime_flymale_secondhalf_framechase,5.774217e-02,4.098503e+00,124571
fractime_flymale_secondhalf_frametouch,9.222853e-02,6.659786e+00,124571
fractime_flysecondhalf_framebackup,1.539938e-03,-2.991656e+00,239620
fractime_flysecondhalf_framebodyturn,4.081462e-03,-3.190730e+00,239620
fractime_flysecondhalf_framechase,3.032301e-02,4.075969e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239620
fractime_flysecondhalf_framecrabwalkall,5.621818e-02,-5.057049e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.143477e-03,-4.511108e+00,239620
fractime_flysecondhalf_framejump,1.794508e-04,-2.513541e+00,239620
fractime_flysecondhalf_framemove,4.633378e-01,-3.763375e+00,239620
fractime_flysecondhalf_framepivotcenter,1.327101e-03,4.395014e+00,239620
fractime_flysecondhalf_framepivottail,1.045405e-02,-2.937627e+00,239620
fractime_flysecondhalf_framerighting,3.417912e-03,2.243944e-01,239620
fractime_flysecondhalf_framestop,5.366622e-01,3.763375e+00,239620
fractime_flysecondhalf_frametouch,5.726984e-02,6.192572e+00,239620
fractime_flysecondhalf_framewalk,2.004382e-01,-5.540865e+00,239620
fractime_flysecondhalf_framewingextension,1.620482e-02,5.951902e+00,239620
fractime_flysecondhalf_framewingflick,2.253568e-04,2.757843e-01,239620
fractime_flysecondhalf_framewinggrooming,2.155914e-02,-3.157629e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.646418e+00,-5.418973e+00,233906
magveldiff_nose2ell_flyany_frametouch,6.829794e+00,-3.386221e+00,24441
magveldiff_nose2ell_flyfemale_framechase,7.781230e+00,-1.414218e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,6.700283e+00,-5.086495e+00,103564
magveldiff_nose2ell_flyfemale_frametouch,7.262251e+00,-2.285708e+00,5660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.130028e+00,-1.499076e+00,12548
magveldiff_nose2ell_flymale_framenearfly,6.542893e+00,-5.519881e+00,130270
magveldiff_nose2ell_flymale_frametouch,6.669798e+00,-3.586248e+00,18779
magveldiff_nose2ell_flymale_framewingextension,5.188904e+00,-1.361968e+00,7278
max_absdwing_angle_flyany_frameany,1.323378e+00,-1.366948e+00,479260
max_absdwing_angle_flyany_framechase,1.806266e+00,3.121309e+00,12789
max_absdwing_angle_flyany_framenearfly,1.378755e+00,7.111059e-01,233906
max_absdwing_angle_flyany_frametouch,1.721079e+00,3.037996e+00,24441
max_absdwing_angle_flyany_framewingextension,5.375113e+00,-2.389056e-01,7304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.699766e+00,3.048758e+00,17841
max_absdwing_angle_flyfemale_frameany,1.191071e+00,-1.991056e+00,225811
max_absdwing_angle_flyfemale_framenearfly,1.223014e+00,-1.689030e-01,103564
max_absdwing_angle_flyfemale_frametouch,1.449246e+00,1.809222e+00,5660
max_absdwing_angle_flymale_frameany,1.440756e+00,-5.817537e-01,253044
max_absdwing_angle_flymale_framechase,2.290535e+00,3.590391e+00,12548
max_absdwing_angle_flymale_framenearfly,1.507453e+00,1.090828e+00,130270
max_absdwing_angle_flymale_frametouch,1.860955e+00,2.566927e+00,18779
max_absdwing_area_flyany_frameany,2.847346e+00,-1.863637e+00,479260
max_absdwing_area_flyany_framewingextension,6.335388e+00,-2.132639e-01,7304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345173e+00,-1.021632e+00,17841
max_absdwing_area_flyfemale_frameany,2.935856e+00,-1.862042e+00,225811
max_absdwing_area_flymale_frameany,2.764799e+00,-1.185239e+00,253044
max_dwing_angle_in_flyany_frameany,9.792487e-01,-1.665622e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.300140e+00,-5.065351e-01,7304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.991823e-01,-1.819580e+00,225811
max_dwing_angle_in_flymale_frameany,1.050470e+00,-1.270473e+00,253044
max_dwing_angle_out_flyany_frameany,9.792324e-01,-1.665365e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.343019e+00,4.387038e-01,7304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.992763e-01,-1.816586e+00,225811
max_dwing_angle_out_flymale_frameany,1.050356e+00,-1.269714e+00,253044
max_wing_angle_flyany_frameany,9.726242e-02,4.199434e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,5.324586e-01,1.842287e+00,600
max_wing_angle_flyany_framechase,1.550208e-01,6.318135e+00,12789
max_wing_angle_flyany_framenearfly,1.117179e-01,3.392461e+00,233919
max_wing_angle_flyany_frametouch,1.745603e-01,6.888663e+00,24441
max_wing_angle_flyany_framewingextension,8.289420e-01,3.172531e+00,7304
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.458236e-01,-9.814432e-02,17842
max_wing_angle_flyfemale_frameany,8.893521e-02,-1.117170e+00,225820
max_wing_angle_flyfemale_framenearfly,9.322401e-02,8.423913e-01,103568
max_wing_angle_flyfemale_frametouch,9.562347e-02,1.485909e+00,5660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047259e-01,1.295195e+00,253055
max_wing_angle_flymale_frameattemptedcopulation,5.276219e-01,1.626994e+00,600
max_wing_angle_flymale_framechase,1.898428e-01,6.367946e+00,12548
max_wing_angle_flymale_framenearfly,1.255261e-01,3.846166e+00,130279
max_wing_angle_flymale_frametouch,2.136095e-01,5.831335e+00,18779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.168335e-01,-3.842373e+00,479280
max_wing_area_flyany_framewingextension,1.197997e+00,-1.176046e+00,7304
max_wing_area_flyany_framewinggrooming,8.318307e-01,-2.370233e+00,17842
max_wing_area_flyfemale_frameany,8.761402e-01,-2.993125e+00,225820
max_wing_area_flymale_frameany,7.636563e-01,-4.051456e+00,253055
mean_wing_angle_flyany_frameany,2.412648e-02,-2.681229e-01,479280
mean_wing_angle_flyany_framewingextension,4.567174e-01,3.331259e+00,7304
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.730144e-02,-1.632383e+00,225820
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.023179e-02,6.615813e-01,253055
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.854375e-01,-3.798318e+00,479280
mean_wing_area_flyany_framewingextension,8.680140e-01,-2.523209e+00,7304
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.945857e-01,-1.625222e+00,17842
mean_wing_area_flyfemale_frameany,8.432225e-01,-2.808479e+00,225820
mean_wing_area_flymale_frameany,7.336227e-01,-4.192764e+00,253055
min_absdwing_angle_flyany_frameany,8.635633e-01,-2.497461e+00,479260
min_absdwing_angle_flyany_framewingextension,1.644359e+00,-4.629684e-02,7304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.867485e-01,-2.190568e+00,225811
min_absdwing_angle_flymale_frameany,9.320266e-01,-2.365862e+00,253044
min_absdwing_area_flyany_frameany,1.806511e+00,-4.048240e+00,479260
min_absdwing_area_flyany_framewingextension,2.481205e+00,-3.214431e-01,7304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.836854e+00,-3.048362e+00,225811
min_absdwing_area_flymale_frameany,1.778196e+00,-3.718442e+00,253044
min_dwing_angle_in_flyany_frameany,-9.792324e-01,1.665365e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.343019e+00,-4.387038e-01,7304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.992763e-01,1.816586e+00,225811
min_dwing_angle_in_flymale_frameany,-1.050356e+00,1.269714e+00,253044
min_dwing_angle_out_flyany_frameany,-9.792487e-01,1.665622e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.300140e+00,5.065351e-01,7304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.991823e-01,1.819580e+00,225811
min_dwing_angle_out_flymale_frameany,-1.050470e+00,1.270473e+00,253044
min_wing_angle_flyany_frameany,-4.900946e-02,-1.489921e+00,479280
min_wing_angle_flyany_framewingextension,8.449285e-02,6.506889e-01,7304
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.433233e-02,-1.958313e+00,225820
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.426232e-02,-8.200373e-01,253055
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.540415e-01,-3.663863e+00,479280
min_wing_area_flyany_framewingextension,5.380310e-01,-3.529058e+00,7304
min_wing_area_flyany_framewinggrooming,3.573406e-01,-2.126414e-01,17842
min_wing_area_flyfemale_frameany,8.103048e-01,-2.536758e+00,225820
min_wing_area_flymale_frameany,7.035892e-01,-4.218627e+00,253055
nflies_close_flyany_frameany,6.593181e-01,3.644644e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.154963e+00,-8.365023e-01,600
nflies_close_flyany_framebackupstart,9.937193e-01,2.035467e+00,240
nflies_close_flyany_framebodyturn,6.680143e-01,3.856330e+00,2460
nflies_close_flyany_framebodyturnstart,6.797826e-01,3.788123e+00,1011
nflies_close_flyany_framecrabwalkallstart,7.435474e-01,4.289178e+00,4022
nflies_close_flyany_framecrabwalkextreme,1.045986e+00,3.094515e+00,579
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.758104e-01,4.449610e+00,335367
nflies_close_flyany_framepivotcenter,1.004378e+00,2.082289e+00,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.501914e-01,2.238751e+00,1732
nflies_close_flyany_framerightingstart,9.824147e-01,6.818227e+00,230
nflies_close_flyany_framestop,6.134762e-01,3.806710e+00,223018
nflies_close_flyany_frametouch,1.853630e+00,2.894171e+00,24441
nflies_close_flyany_framewalk,5.920170e-01,3.885496e+00,114242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.116516e-01,4.434244e+00,17842
nflies_close_flyfemale_frameany,6.906961e-01,3.025931e+00,225820
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.320207e-01,4.188559e+00,253055
nflies_close_flymale_framechase,1.662023e+00,4.066601e+00,12548
nflies_close_flymale_framewingextension,1.216893e+00,1.662815e+00,7278
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040304e+00,-8.114516e-01,479280
nwingsdetected_flyany_framewingextension,1.900943e+00,-2.403420e+00,7304
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444017e+00,8.052003e-01,17842
nwingsdetected_flyfemale_frameany,1.026379e+00,-1.650910e+00,225820
nwingsdetected_flymale_frameany,1.052779e+00,-1.378284e-01,253055
phi_flyany_frameany,4.898721e-02,4.675951e+00,479280
phisideways_flyany_framemove,4.394427e-01,2.047891e+00,256262
phisideways_flyfemale_framemove,4.461711e-01,2.569130e+00,120636
phisideways_flymale_framemove,4.373663e-01,1.566425e+00,135401
theta_mm_flyany_frameany,1.716451e-01,6.252692e+00,479280
velmag_ctr_flyany_frameany,5.220435e+00,-5.033216e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,3.187010e+00,-4.722306e-01,600
