field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.847910e+00,-5.265081e+00,225683
du_ctr_flymale_frameany,1.780679e+00,-6.695800e+00,253434
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.281978e+00,-6.554428e+00,479420
du_tail_flyany_framepivottail,-4.160627e-01,-4.458624e+00,8989
du_tail_flyfemale_frameany,2.847803e+00,-5.264410e+00,225683
du_tail_flymale_frameany,1.781385e+00,-6.695079e+00,253434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272445e-01,-1.087733e+00,1630
duration_flyany_framebodyturn,8.079936e-02,-2.094172e+00,2105
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.947367e-01,-3.103295e-01,39621
duration_flyany_framecrabwalkextreme,1.210881e-01,6.770083e-01,1842
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.717960e-01,-3.978046e+00,219619
duration_flyany_framepivotcenter,9.628035e-02,3.088747e+00,996
duration_flyany_framepivottail,1.200065e-01,-2.899747e+00,8989
duration_flyany_framerighting,3.646145e-01,-1.775975e+00,2443
duration_flyany_framestop,1.078898e+00,-2.066945e-01,259821
duration_flyany_frametouch,2.279549e-01,3.121793e+00,18104
duration_flyany_framewalk,3.007614e-01,-7.003749e+00,56402
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.389868e+00,-5.774141e+00,26075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285044e-01,-1.384081e+00,981
duration_flyfemale_framebodyturn,8.028486e-02,-2.464578e+00,1152
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787669e-01,1.173189e+00,21653
duration_flyfemale_framecrabwalkextreme,1.174412e-01,1.933398e-01,833
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.757215e-01,-3.074401e+00,122466
duration_flyfemale_framepivotcenter,9.758276e-02,2.644838e+00,540
duration_flyfemale_framepivottail,1.198900e-01,-2.297237e+00,4941
duration_flyfemale_framerighting,3.791006e-01,-1.569709e+00,1343
duration_flyfemale_framestop,8.293432e-01,-8.942437e-01,103214
duration_flyfemale_frametouch,2.394159e-01,6.690666e+00,10466
duration_flyfemale_framewalk,3.141926e-01,-6.226778e+00,34187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.580510e+00,-3.408920e+00,10866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268956e-01,-2.922525e-01,643
duration_flymale_framebodyturn,8.130892e-02,-1.528989e+00,951
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.039255e-01,-1.184155e+00,17966
duration_flymale_framecrabwalkextreme,1.256363e-01,1.021958e+00,1001
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.743160e-01,-3.771204e+00,97044
duration_flymale_framepivotcenter,9.523002e-02,4.316733e-01,456
duration_flymale_framepivottail,1.191398e-01,-3.470812e+00,4048
duration_flymale_framerighting,3.522389e-01,-1.375637e+00,1099
duration_flymale_framestop,1.305100e+00,3.969712e-02,156390
duration_flymale_frametouch,2.227179e-01,9.357101e-01,7638
duration_flymale_framewalk,2.883523e-01,-6.937954e+00,22215
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.054397e+00,-7.419795e+00,15208
dv_cor_flyany_frameany,-9.019571e-03,1.566117e-01,479420
dv_cor_flyfemale_frameany,2.181311e-02,5.426993e-01,225683
dv_cor_flymale_frameany,-3.631419e-02,-1.807380e-01,253434
dv_ctr_flyany_frameany,-8.806784e-03,2.007092e-01,479420
dv_ctr_flyfemale_frameany,3.334996e-02,6.008594e-01,225683
dv_ctr_flymale_frameany,-4.616516e-02,-1.906237e-01,253434
dv_tail_flyany_frameany,8.973878e-02,2.512099e+00,479420
dv_tail_flyfemale_frameany,1.170340e-01,2.563191e+00,225683
dv_tail_flymale_frameany,6.553230e-02,1.354225e+00,253434
dwing_angle_diff_flyany_frameany,-1.868019e-04,-2.770319e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.252637e-04,-3.924493e+00,225683
dwing_angle_diff_flymale_frameany,1.968051e-04,1.986594e+00,253434
dwing_angle_imbalance_flyany_frameany,-1.044619e+00,-6.250794e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823884e+00,-1.913119e+00,26074
dwing_angle_imbalance_flyfemale_frameany,-9.115235e-01,-6.394135e+00,225683
dwing_angle_imbalance_flymale_frameany,-1.162049e+00,-4.692078e+00,253434
ecc_flyany_frameany,3.687013e-01,4.259648e+00,479440
ecc_flyfemale_frameany,3.658539e-01,3.979788e+00,225693
ecc_flymale_frameany,3.711893e-01,3.905374e+00,253444
fractime_flyany_frameattemptedcopulation,4.171533e-05,-1.318150e+00,479440
fractime_flyany_framebackup,3.399800e-03,-1.072506e+00,479440
fractime_flyany_framebackup_nearfly,2.569665e-03,3.111268e-02,479440
fractime_flyany_framebackup_nearwall,3.366427e-03,-1.104550e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.557377e+00,479440
fractime_flyany_framebodyturn,4.390539e-03,-4.416169e+00,479440
fractime_flyany_framebodyturn_nearfly,2.154597e-03,-3.366048e+00,479440
fractime_flyany_framebodyturn_nearwall,4.196563e-03,-4.364110e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501752e-04,-1.718852e+00,479440
fractime_flyany_framechase,2.440347e-04,-1.751716e+00,479440
fractime_flyany_framechase_notwingextension,2.440347e-04,-1.769027e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,8.264016e-02,-1.883763e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.807567e-02,1.058791e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.221467e-02,-1.838412e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232938e-04,9.772726e-02,479440
fractime_flyany_framecrabwalkextreme,3.841982e-03,1.496206e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.150425e-03,8.782996e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.802353e-03,1.614262e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,9.512653e-02,479440
fractime_flyany_framejump,3.253796e-04,-2.879962e+00,479440
fractime_flyany_framejump_nearfly,1.188887e-04,-2.855337e+00,479440
fractime_flyany_framejump_nearwall,1.105456e-04,-2.735250e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.752044e-04,-2.755858e+00,479440
fractime_flyany_framemove,4.580740e-01,-2.804899e+00,479440
fractime_flyany_framemove_nearfly,2.476744e-01,5.829597e-01,479440
fractime_flyany_framemove_nearwall,4.228642e-01,-2.710063e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.877315e-02,-8.456017e-01,479440
fractime_flyany_framenotanybehavior,2.351827e-01,3.928124e+00,479440
fractime_flyany_framepivotcenter,2.077424e-03,8.562876e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.111714e-03,1.099827e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.654013e-03,1.263480e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,1.862362e+00,479440
fractime_flyany_framepivotcenter_stop,2.774070e-04,3.035228e+00,479440
fractime_flyany_framepivottail,1.874896e-02,-2.579584e+00,479440
fractime_flyany_framepivottail_nearfly,1.103162e-02,-8.618097e-01,479440
fractime_flyany_framepivottail_nearwall,1.862590e-02,-2.573600e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,3.911664e-01,479440
fractime_flyany_framerighting,5.095528e-03,2.974720e+00,479440
fractime_flyany_framerighting_nearfly,2.286000e-03,5.227353e+00,479440
fractime_flyany_framerighting_nearwall,3.295511e-03,2.527929e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.330719e-03,3.052880e+00,479440
fractime_flyany_framestop,5.419260e-01,2.804899e+00,479440
fractime_flyany_framestop_nearfly,2.264600e-01,4.322346e+00,479440
fractime_flyany_framestop_nearwall,3.555273e-01,2.456772e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.528679e-01,8.006344e-01,479440
fractime_flyany_framestop_notwinggrooming,4.890351e-01,3.831060e+00,479440
fractime_flyany_frametouch,3.776072e-02,1.160134e+00,479440
fractime_flyany_frametouch_notchase,3.766478e-02,2.187166e+00,479440
fractime_flyany_framewalk,1.176414e-01,-7.889813e+00,479440
fractime_flyany_framewalk_nearfly,5.108251e-02,-4.991552e+00,479440
fractime_flyany_framewalk_nearwall,1.091795e-01,-7.943176e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.404472e-03,-1.915340e+00,479440
fractime_flyany_framewingextension,1.501752e-04,-1.527110e+00,479440
fractime_flyany_framewingextension_nearfly,9.177374e-05,-1.517484e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.566649e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-8.355163e-01,479440
fractime_flyany_framewingflick,1.501752e-04,-1.520119e+00,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,-9.875069e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-3.203879e+00,479440
fractime_flyany_framewinggrooming,5.438637e-02,-2.780763e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.389746e-02,-8.793533e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.211413e-02,-2.766431e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.573753e-02,-1.757138e+00,479440
fractime_flyfemale_firsthalf_framechase,7.015238e-04,-2.985986e-01,112612
fractime_flyfemale_firsthalf_frametouch,6.760381e-02,9.442587e+00,112612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,225683
fractime_flyfemale_framebackup,4.346805e-03,4.959223e-02,225683
fractime_flyfemale_framebodyturn,5.104505e-03,-3.736762e+00,225683
fractime_flyfemale_framechase,4.608234e-04,-4.990736e-01,225683
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,225683
fractime_flyfemale_framecrabwalkall,9.594431e-02,3.284539e-01,225683
fractime_flyfemale_framecrabwalkextreme,3.691018e-03,3.381617e+00,225683
fractime_flyfemale_framejump,2.968766e-04,-2.725637e+00,225683
fractime_flyfemale_framemove,5.426594e-01,-6.204962e-01,225683
fractime_flyfemale_framenotanybehavior,2.721206e-01,4.490435e+00,225683
fractime_flyfemale_framepivotcenter,2.392737e-03,6.739955e+00,225683
fractime_flyfemale_framepivottail,2.189354e-02,-1.101246e+00,225683
fractime_flyfemale_framerighting,5.950825e-03,2.482451e+00,225683
fractime_flyfemale_framestop,4.573406e-01,6.204962e-01,225683
fractime_flyfemale_frametouch,4.637478e-02,7.615030e+00,225683
fractime_flyfemale_framewalk,1.514824e-01,-6.039801e+00,225683
fractime_flyfemale_framewingextension,1.063439e-04,-4.582466e-01,225683
fractime_flyfemale_framewingflick,7.975789e-05,-1.707865e+00,225683
fractime_flyfemale_framewinggrooming,4.814718e-02,-2.841812e+00,225683
fractime_flyfemale_secondhalf_framechase,2.211000e-04,-7.428676e-01,113071
fractime_flyfemale_secondhalf_frametouch,2.523193e-02,3.300727e+00,113071
fractime_flyfirsthalf_framebackup,3.504088e-03,-9.349336e-01,239720
fractime_flyfirsthalf_framebodyturn,4.184048e-03,-4.933857e+00,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-1.640094e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.109544e-02,-2.528858e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.520774e-03,1.099436e+00,239720
fractime_flyfirsthalf_framejump,3.670949e-04,-2.631494e+00,239720
fractime_flyfirsthalf_framemove,4.509720e-01,-3.247199e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.852161e-03,8.650559e+00,239720
fractime_flyfirsthalf_framepivottail,1.878859e-02,-3.048826e+00,239720
fractime_flyfirsthalf_framerighting,6.303187e-03,3.538980e+00,239720
fractime_flyfirsthalf_framestop,5.490280e-01,3.247199e+00,239720
fractime_flyfirsthalf_frametouch,5.329551e-02,2.159995e+00,239720
fractime_flyfirsthalf_framewalk,1.074837e-01,-8.633338e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.376539e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.330289e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.402470e-02,-2.210494e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.260428e-04,-1.147388e+00,126941
fractime_flymale_firsthalf_framechase,7.877675e-05,-1.671797e+00,126941
fractime_flymale_firsthalf_frametouch,4.067244e-02,-6.302518e-01,126941
fractime_flymale_frameattemptedcopulation,7.891601e-05,-1.275522e+00,253434
fractime_flymale_framebackup,2.560825e-03,-1.942507e+00,253434
fractime_flymale_framebodyturn,3.760348e-03,-4.202496e+00,253434
fractime_flymale_framechase,5.129541e-05,-1.774484e+00,253434
fractime_flymale_framechase_notwingextension,5.129541e-05,-1.791207e+00,253434
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,253434
fractime_flymale_framecrabwalkall,7.089025e-02,-2.935325e+00,253434
fractime_flymale_framecrabwalkextreme,3.981313e-03,2.471929e-01,253434
fractime_flymale_framejump,3.511762e-04,-2.445903e+00,253434
fractime_flymale_framemove,3.829163e-01,-4.670905e+00,253434
fractime_flymale_framenotanybehavior,2.021868e-01,3.128240e+00,253434
fractime_flymale_framepivotcenter,1.799285e-03,1.052812e+01,253434
fractime_flymale_framepivottail,1.597260e-02,-3.555581e+00,253434
fractime_flymale_framerighting,4.336435e-03,3.465264e+00,253434
fractime_flymale_framestop,6.170837e-01,4.670905e+00,253434
fractime_flymale_frametouch,3.013802e-02,-9.877552e-01,253434
fractime_flymale_frametouch_notchase,3.012224e-02,-5.108284e-01,253434
fractime_flymale_framewalk,8.765596e-02,-8.165176e+00,253434
fractime_flymale_framewingextension,1.893984e-04,-1.533631e+00,253434
fractime_flymale_framewingflick,2.130732e-04,-1.395818e+00,253434
fractime_flymale_framewinggrooming,6.000773e-02,-1.820054e+00,253434
fractime_flymale_secondhalf_frameattemptedcopulation,3.162230e-05,-1.289093e+00,126493
fractime_flymale_secondhalf_framechase,2.371673e-05,-1.658993e+00,126493
fractime_flymale_secondhalf_frametouch,1.956630e-02,-1.359694e+00,126493
fractime_flysecondhalf_framebackup,3.295786e-03,-1.095119e+00,239700
fractime_flysecondhalf_framebodyturn,4.597413e-03,-3.710159e+00,239700
fractime_flysecondhalf_framechase,1.168127e-04,-1.660396e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.418440e-02,-1.142219e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.163538e-03,1.778734e+00,239700
fractime_flysecondhalf_framejump,2.836879e-04,-2.843052e+00,239700
fractime_flysecondhalf_framemove,4.651314e-01,-2.250117e+00,239700
fractime_flysecondhalf_framepivotcenter,2.302879e-03,7.941749e+00,239700
fractime_flysecondhalf_framepivottail,1.871089e-02,-1.868652e+00,239700
fractime_flysecondhalf_framerighting,3.888194e-03,2.056986e+00,239700
fractime_flysecondhalf_framestop,5.348686e-01,2.250117e+00,239700
fractime_flysecondhalf_frametouch,2.222778e-02,-4.087946e-01,239700
fractime_flysecondhalf_framewalk,1.278098e-01,-6.805103e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.464589e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.548812e+00,239700
fractime_flysecondhalf_framewinggrooming,4.474760e-02,-3.063416e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.639534e+00,-5.136297e+00,227308
magveldiff_nose2ell_flyany_frametouch,7.002247e+00,-3.699995e+00,18104
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.191850e+00,-4.312659e+00,110531
magveldiff_nose2ell_flyfemale_frametouch,7.213819e+00,-2.872907e+00,10466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.115277e+00,-5.660935e+00,116616
magveldiff_nose2ell_flymale_frametouch,6.704237e+00,-4.123520e+00,7638
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.039730e+00,4.295498e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.961103e+00,5.690092e+00,227308
max_absdwing_angle_flyany_frametouch,2.230813e+00,5.797528e+00,18104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.836486e+00,4.883409e+00,26074
max_absdwing_angle_flyfemale_frameany,1.875696e+00,3.726764e+00,225683
max_absdwing_angle_flyfemale_framenearfly,1.895935e+00,5.908590e+00,110531
max_absdwing_angle_flyfemale_frametouch,2.136182e+00,6.129335e+00,10466
max_absdwing_angle_flymale_frameany,2.183099e+00,3.548517e+00,253434
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.020283e+00,4.195162e+00,116616
max_absdwing_angle_flymale_frametouch,2.306839e+00,4.333634e+00,7638
max_absdwing_area_flyany_frameany,4.024801e+00,3.729775e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459832e+00,1.340455e+00,26074
max_absdwing_area_flyfemale_frameany,3.990813e+00,2.669703e+00,225683
max_absdwing_area_flymale_frameany,4.056332e+00,3.488983e+00,253434
max_dwing_angle_in_flyany_frameany,1.338494e+00,5.296040e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.241329e+00,5.090253e+00,225683
max_dwing_angle_in_flymale_frameany,1.423879e+00,4.126590e+00,253434
max_dwing_angle_out_flyany_frameany,1.338307e+00,5.293062e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.240504e+00,5.062283e+00,225683
max_dwing_angle_out_flymale_frameany,1.424075e+00,4.134729e+00,253434
max_wing_angle_flyany_frameany,9.779364e-02,-6.785847e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.820238e-02,-3.801118e-01,227319
max_wing_angle_flyany_frametouch,8.618660e-02,-1.289188e+00,18104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.931400e-01,1.577453e+00,26075
max_wing_angle_flyfemale_frameany,9.616354e-02,-7.617381e-01,225693
max_wing_angle_flyfemale_framenearfly,9.111132e-02,1.648373e-01,110538
max_wing_angle_flyfemale_frametouch,8.842368e-02,5.319099e-01,10466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.921453e-02,-4.392332e-01,253444
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.511957e-02,-6.099184e-01,116620
max_wing_angle_flymale_frametouch,8.308282e-02,-1.634225e+00,7638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556401e-01,1.376965e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.866335e-01,1.355741e+00,26075
max_wing_area_flyfemale_frameany,1.000453e+00,1.036470e+00,225693
max_wing_area_flymale_frameany,9.160916e-01,1.683262e+00,253444
mean_wing_angle_flyany_frameany,3.257433e-02,-6.042504e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.008732e-02,-5.913829e-01,225693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.476385e-02,-4.679836e-01,253444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.234774e-01,1.559686e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.561312e-01,2.841734e+00,26075
mean_wing_area_flyfemale_frameany,9.640468e-01,1.253294e+00,225693
mean_wing_area_flymale_frameany,8.876860e-01,1.776409e+00,253444
min_absdwing_angle_flyany_frameany,1.093129e+00,3.239799e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.749036e-01,2.218403e+00,225683
min_absdwing_angle_flymale_frameany,1.198801e+00,3.221569e+00,253434
min_absdwing_area_flyany_frameany,2.760890e+00,7.956446e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.732279e+00,6.624395e+00,225683
min_absdwing_area_flymale_frameany,2.787466e+00,6.704533e+00,253434
min_dwing_angle_in_flyany_frameany,-1.338307e+00,-5.293062e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.240504e+00,-5.062283e+00,225683
min_dwing_angle_in_flymale_frameany,-1.424075e+00,-4.134729e+00,253434
min_dwing_angle_out_flyany_frameany,-1.338494e+00,-5.296040e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.241329e+00,-5.090253e+00,225683
min_dwing_angle_out_flymale_frameany,-1.423879e+00,-4.126590e+00,253434
min_wing_angle_flyany_frameany,-3.264498e-02,-2.855833e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.598889e-02,-8.746329e-02,225693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.968683e-02,-4.157147e-01,253444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.913147e-01,1.701071e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.256289e-01,4.886744e+00,26075
min_wing_area_flyfemale_frameany,9.276402e-01,1.429154e+00,225693
min_wing_area_flymale_frameany,8.592804e-01,1.819345e+00,253444
nflies_close_flyany_frameany,8.088124e-01,6.140931e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.376251e+00,7.141241e+00,418
nflies_close_flyany_framebodyturn,8.650260e-01,7.731365e+00,2105
nflies_close_flyany_framebodyturnstart,8.709239e-01,7.498013e+00,863
nflies_close_flyany_framecrabwalkallstart,9.288760e-01,7.186954e+00,4291
nflies_close_flyany_framecrabwalkextreme,9.449050e-01,1.481510e+00,1842
nflies_close_flyany_framecrabwalkextremestart,9.341385e-01,1.440613e+00,482
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.788839e-01,7.822776e+00,373192
nflies_close_flyany_framepivotcenter,8.891063e-01,1.873064e+00,996
nflies_close_flyany_framepivotcenterstart,9.066465e-01,2.220698e+00,332
nflies_close_flyany_framepivottailstart,1.108761e+00,8.426830e+00,2458
nflies_close_flyany_framerightingstart,1.046670e+00,7.628027e+00,211
nflies_close_flyany_framestop,7.018869e-01,5.410542e+00,259821
nflies_close_flyany_frametouch,2.481300e+00,9.488559e+00,18104
nflies_close_flyany_framewalk,7.805605e-01,6.829842e+00,56402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.750246e-01,7.280468e+00,26075
nflies_close_flyfemale_frameany,9.747312e-01,7.347575e+00,225693
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.615308e-01,4.642172e+00,253444
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072543e+00,-2.754958e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574622e+00,5.582772e+00,26075
nwingsdetected_flyfemale_frameany,1.057990e+00,-3.468120e-01,225693
nwingsdetected_flymale_frameany,1.085912e+00,-1.946377e-01,253444
phi_flyany_frameany,-1.526399e-01,-1.480709e+01,479440
phisideways_flyany_framemove,6.073375e-01,1.293801e+01,219619
phisideways_flyfemale_framemove,6.072334e-01,1.478023e+01,122476
phisideways_flymale_framemove,6.072133e-01,9.342760e+00,97054
theta_mm_flyany_frameany,2.631315e-02,8.964154e-01,479440
velmag_ctr_flyany_frameany,4.097228e+00,-5.608861e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.952684e+00,-2.687225e+00,1630
velmag_ctr_flyany_framebodyturn,9.303781e+00,-2.679446e+00,2105
velmag_ctr_flyany_framecrabwalkall,9.915741e+00,-5.476472e+00,39619
velmag_ctr_flyany_framecrabwalkextreme,7.293723e+00,-1.190551e+00,1842
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.797756e+00,-6.661546e+00,219599
velmag_ctr_flyany_framenearfly,4.121464e+00,-5.275909e+00,227308
velmag_ctr_flyany_framenearwall,4.751978e+00,-5.811570e+00,373173
velmag_ctr_flyany_framenotnearfly_notnearwall,2.655830e+00,-2.338526e+00,87061
velmag_ctr_flyany_framepivotcenter,2.305116e+00,-1.464168e+00,996
velmag_ctr_flyany_framepivottail,8.300444e+00,-2.537117e+00,8989
velmag_ctr_flyany_framerighting,1.463709e+01,-2.428262e+00,2443
velmag_ctr_flyany_framestop,8.034875e-01,2.647135e+00,259821
velmag_ctr_flyany_frametouch,4.303302e+00,-4.094240e+00,18104
velmag_ctr_flyany_framewalk,1.321683e+01,-4.659769e+00,56402
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.624093e-01,2.106566e+00,26074
