field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.630598e+00,1.645896e+00,11012
du_ctr_flyany_framewalk,1.854248e+01,2.229190e+00,165703
du_ctr_flyany_framewingextension,1.654253e+00,-1.573186e+00,459
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.390477e-01,2.028164e-01,46806
du_ctr_flyfemale_frameany,6.502843e+00,1.251462e-01,234896
du_ctr_flymale_frameany,8.476257e+00,1.902362e+00,243964
du_ctr_flymale_framechase,1.925809e+01,2.958153e+00,1431
du_tail_flyany_frameany,7.502272e+00,1.180376e+00,479440
du_tail_flyany_framepivottail,3.135627e-01,-1.280291e+00,13694
du_tail_flyfemale_frameany,6.507258e+00,1.332801e-01,234896
du_tail_flymale_frameany,8.476563e+00,1.903033e+00,243964
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213216e-01,-3.378798e+00,1767
duration_flyany_framebodyturn,7.971142e-02,-2.307236e+00,5031
duration_flyany_framechase,1.482612e-01,-1.638429e+00,1559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.817449e-01,-4.814369e-01,44425
duration_flyany_framecrabwalkextreme,1.220742e-01,1.098499e+00,1352
duration_flyany_framejump,8.090140e-02,-1.386018e+00,1262
duration_flyany_framemove,1.211540e+00,-1.868891e+00,280113
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236772e-01,-1.245603e+00,13694
duration_flyany_framerighting,2.987580e-01,-3.172114e+00,960
duration_flyany_framestop,8.571776e-01,-3.757227e-01,199347
duration_flyany_frametouch,1.593342e-01,-1.802303e+00,11012
duration_flyany_framewalk,5.570048e-01,-1.364325e+00,165705
duration_flyany_framewingextension,2.445489e-01,-7.986593e-01,459
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.147486e+00,2.448525e+00,46808
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260156e-01,-2.600263e+00,901
duration_flyfemale_framebodyturn,8.015690e-02,-1.922291e+00,2314
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.478283e-01,-7.416436e-01,17344
duration_flyfemale_framecrabwalkextreme,1.163789e-01,8.033720e-02,475
duration_flyfemale_framejump,8.540546e-02,-6.472750e-01,718
duration_flyfemale_framemove,1.139046e+00,-2.178200e+00,131420
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208678e-01,-1.216635e+00,5546
duration_flyfemale_framerighting,3.285695e-01,-2.354553e+00,670
duration_flyfemale_framestop,8.997050e-01,-4.829806e-01,103476
duration_flyfemale_frametouch,1.593372e-01,-8.248285e-01,4908
duration_flyfemale_framewalk,5.323289e-01,-1.424301e+00,74241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.574334e+00,4.139702e+00,30624
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157994e-01,-3.372938e+00,855
duration_flymale_framebodyturn,7.933615e-02,-2.324527e+00,2712
duration_flymale_framechase,2.090242e-01,-1.662840e+00,1431
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.131987e-01,-2.899373e-01,27067
duration_flymale_framecrabwalkextreme,1.282962e-01,1.588415e+00,877
duration_flymale_framejump,7.660027e-02,-1.952209e+00,540
duration_flymale_framemove,1.280315e+00,-1.219913e+00,148571
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263705e-01,-1.145909e+00,8148
duration_flymale_framerighting,2.562416e-01,-2.964246e+00,284
duration_flymale_framestop,8.138316e-01,-2.464259e-01,95393
duration_flymale_frametouch,1.592673e-01,-1.829282e+00,6095
duration_flymale_framewalk,5.798332e-01,-1.170507e+00,91450
duration_flymale_framewingextension,2.922614e-01,-4.985934e-01,432
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.646689e+00,-1.370970e+00,15794
dv_cor_flyany_frameany,3.635069e-02,8.771006e-01,479440
dv_cor_flyfemale_frameany,-6.266471e-02,-1.070357e+00,234896
dv_cor_flymale_frameany,1.314888e-01,1.898096e+00,243964
dv_ctr_flyany_frameany,4.053733e-02,7.579353e-01,479440
dv_ctr_flyfemale_frameany,-8.797055e-02,-1.122127e+00,234896
dv_ctr_flymale_frameany,1.638191e-01,1.867163e+00,243964
dv_tail_flyany_frameany,-6.627174e-02,-1.308441e+00,479440
dv_tail_flyfemale_frameany,-1.376149e-01,-2.666758e+00,234896
dv_tail_flymale_frameany,1.917262e-03,4.173725e-01,243964
dwing_angle_diff_flyany_frameany,-5.270633e-05,-2.965250e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.135609e+00,5.642086e-02,459
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.372759e-04,1.979923e-02,234896
dwing_angle_diff_flymale_frameany,-3.937406e-04,-5.519396e-01,243964
dwing_angle_imbalance_flyany_frameany,-7.102875e-01,2.067783e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.875541e+00,-3.015141e+00,459
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615200e+00,1.495863e+00,46806
dwing_angle_imbalance_flyfemale_frameany,-6.414323e-01,-7.122339e-01,234896
dwing_angle_imbalance_flymale_frameany,-7.755296e-01,8.266082e-01,243964
ecc_flyany_frameany,3.530700e-01,1.539267e+00,479460
ecc_flyfemale_frameany,3.529588e-01,1.665793e+00,234906
ecc_flymale_frameany,3.531264e-01,1.266920e+00,243974
fractime_flyany_frameattemptedcopulation,1.376549e-04,-9.575326e-01,479460
fractime_flyany_framebackup,3.685396e-03,-6.409332e-01,479460
fractime_flyany_framebackup_nearfly,2.212906e-03,-6.685189e-01,479460
fractime_flyany_framebackup_nearwall,3.681225e-03,-6.194033e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,1.049305e-02,1.003621e+00,479460
fractime_flyany_framebodyturn_nearfly,4.484211e-03,1.460400e+00,479460
fractime_flyany_framebodyturn_nearwall,9.854837e-03,9.434135e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983648e-04,8.072441e-01,479460
fractime_flyany_framechase,3.255746e-03,-1.148292e+00,479460
fractime_flyany_framechase_notwingextension,2.976265e-03,-1.183360e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,9.265632e-02,-5.647531e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.803362e-02,-6.105102e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.231010e-02,-4.966713e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-04,-1.202088e+00,479460
fractime_flyany_framecrabwalkextreme,2.819839e-03,7.936977e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.328578e-03,-9.090223e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.796897e-03,2.010788e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.486666e-01,479460
fractime_flyany_framejump,2.632128e-03,1.186527e+00,479460
fractime_flyany_framejump_nearfly,8.363576e-04,2.025182e+00,479460
fractime_flyany_framejump_nearwall,1.378634e-03,1.847364e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.036583e-03,3.056503e-01,479460
fractime_flyany_framemove,5.842260e-01,-9.320771e-02,479460
fractime_flyany_framemove_nearfly,2.225003e-01,-4.453778e-01,479460
fractime_flyany_framemove_nearwall,5.354691e-01,9.051442e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.013682e-02,-4.426101e-01,479460
fractime_flyany_framenotanybehavior,1.610124e-01,4.763904e-02,479460
fractime_flyany_framepivotcenter,3.316231e-04,-1.217747e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.319466e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-1.207456e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-7.334972e-01,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-1.151044e+00,479460
fractime_flyany_framepivottail,2.856130e-02,1.556374e+00,479460
fractime_flyany_framepivottail_nearfly,1.251616e-02,9.479052e-01,479460
fractime_flyany_framepivottail_nearwall,2.837359e-02,1.561737e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-4.405094e-01,479460
fractime_flyany_framerighting,2.002253e-03,-6.146526e-01,479460
fractime_flyany_framerighting_nearfly,6.027614e-04,-5.282498e-01,479460
fractime_flyany_framerighting_nearwall,1.566345e-03,-3.817637e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.253660e-04,-1.087753e+00,479460
fractime_flyany_framestop,4.157740e-01,9.320771e-02,479460
fractime_flyany_framestop_nearfly,1.380199e-01,-1.872186e-02,479460
fractime_flyany_framestop_nearwall,2.406061e-01,-2.494610e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.425792e-01,3.975984e-01,479460
fractime_flyany_framestop_notwinggrooming,3.195428e-01,-1.717007e-01,479460
fractime_flyany_frametouch,2.296751e-02,-9.528915e-01,479460
fractime_flyany_frametouch_notchase,2.234180e-02,-7.970147e-01,479460
fractime_flyany_framewalk,3.456076e-01,-7.318755e-02,479460
fractime_flyany_framewalk_nearfly,1.124974e-01,-4.155204e-01,479460
fractime_flyany_framewalk_nearwall,3.144308e-01,-2.843689e-03,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.650065e-02,-1.202463e-01,479460
fractime_flyany_framewingextension,9.614984e-04,-8.703008e-01,479460
fractime_flyany_framewingextension_nearfly,9.135277e-04,-8.422551e-01,479460
fractime_flyany_framewingextension_notchase,6.820173e-04,-8.884928e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-1.733964e+00,479460
fractime_flyany_framewingflick,9.594127e-05,-7.812398e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-9.186628e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,3.825600e-01,479460
fractime_flyany_framewinggrooming,9.762650e-02,8.394788e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.927168e-02,6.532792e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.741000e-02,-2.243405e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.966087e-02,9.662270e-01,479460
fractime_flyfemale_firsthalf_framechase,5.285953e-04,-5.775610e-01,117292
fractime_flyfemale_firsthalf_frametouch,2.336050e-02,-3.654144e-02,117292
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,234896
fractime_flyfemale_framebackup,3.835740e-03,-6.913865e-01,234896
fractime_flyfemale_framebodyturn,9.851168e-03,5.562163e-01,234896
fractime_flyfemale_framechase,5.406648e-04,-3.460164e-01,234896
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,234896
fractime_flyfemale_framecrabwalkall,7.383693e-02,-1.070768e+00,234896
fractime_flyfemale_framecrabwalkextreme,2.022172e-03,3.051083e-02,234896
fractime_flyfemale_framejump,3.056672e-03,1.052015e+00,234896
fractime_flyfemale_framemove,5.594816e-01,-5.706725e-01,234896
fractime_flyfemale_framenotanybehavior,1.732895e-01,-5.530081e-02,234896
fractime_flyfemale_framepivotcenter,4.299775e-04,-9.878900e-01,234896
fractime_flyfemale_framepivottail,2.361045e-02,4.130587e-01,234896
fractime_flyfemale_framerighting,2.852326e-03,-3.569939e-01,234896
fractime_flyfemale_framestop,4.405184e-01,5.706725e-01,234896
fractime_flyfemale_frametouch,2.089435e-02,3.125906e-01,234896
fractime_flyfemale_framewalk,3.160590e-01,-8.245201e-01,234896
fractime_flyfemale_framewingextension,1.149445e-04,-1.782491e-01,234896
fractime_flyfemale_framewingflick,7.237245e-05,-1.223432e-01,234896
fractime_flyfemale_framewinggrooming,1.303726e-01,2.320277e+00,234896
fractime_flyfemale_secondhalf_framechase,5.513614e-04,3.210731e-03,117890
fractime_flyfemale_secondhalf_frametouch,1.839002e-02,8.093166e-01,117890
fractime_flyfirsthalf_framebackup,3.249353e-03,-1.326145e+00,239740
fractime_flyfirsthalf_framebodyturn,1.087845e-02,7.041934e-01,239740
fractime_flyfirsthalf_framechase,4.972053e-03,-9.995743e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.091683e-02,-1.454648e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.156503e-03,-1.027634e+00,239740
fractime_flyfirsthalf_framejump,3.266038e-03,1.775696e+00,239740
fractime_flyfirsthalf_framemove,5.757404e-01,-7.444786e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-1.438130e+00,239740
fractime_flyfirsthalf_framepivottail,2.782181e-02,5.340157e-01,239740
fractime_flyfirsthalf_framerighting,2.081422e-03,-6.780830e-01,239740
fractime_flyfirsthalf_framestop,4.242596e-01,7.444786e-01,239740
fractime_flyfirsthalf_frametouch,2.547343e-02,-1.153212e+00,239740
fractime_flyfirsthalf_framewalk,3.395095e-01,-6.340773e-01,239740
fractime_flyfirsthalf_framewingextension,1.831150e-03,-6.056573e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-9.136172e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.123425e-01,1.478493e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.409792e-04,-5.781337e-01,122001
fractime_flymale_firsthalf_framechase,9.262219e-03,-9.759373e-01,122001
fractime_flymale_firsthalf_frametouch,2.747518e-02,-1.253548e+00,122001
fractime_flymale_frameattemptedcopulation,2.705317e-04,-9.304674e-01,243964
fractime_flymale_framebackup,3.549704e-03,-4.490951e-01,243964
fractime_flymale_framebodyturn,1.113689e-02,1.201659e+00,243964
fractime_flymale_framechase,5.877916e-03,-1.148158e+00,243964
fractime_flymale_framechase_notwingextension,5.328655e-03,-1.181931e+00,243964
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,243964
fractime_flymale_framecrabwalkall,1.109467e-01,-1.348399e-01,243964
fractime_flymale_framecrabwalkextreme,3.594793e-03,1.016399e-01,243964
fractime_flymale_framejump,2.225738e-03,1.128095e+00,243964
fractime_flymale_framemove,6.089874e-01,4.433402e-01,243964
fractime_flymale_framenotanybehavior,1.492351e-01,1.846011e-01,243964
fractime_flymale_framepivotcenter,2.377400e-04,-1.400069e+00,243964
fractime_flymale_framepivottail,3.339837e-02,2.426812e+00,243964
fractime_flymale_framerighting,1.188700e-03,-9.483723e-01,243964
fractime_flymale_framestop,3.910126e-01,-4.433402e-01,243964
fractime_flymale_frametouch,2.498319e-02,-1.138759e+00,243964
fractime_flymale_frametouch_notchase,2.380679e-02,-1.063284e+00,243964
fractime_flymale_framewalk,3.748504e-01,6.364640e-01,243964
fractime_flymale_framewingextension,1.778951e-03,-8.687163e-01,243964
fractime_flymale_framewingflick,1.188700e-04,-8.757459e-01,243964
fractime_flymale_framewinggrooming,6.473906e-02,-1.122042e+00,243964
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121645
fractime_flymale_secondhalf_framechase,2.499075e-03,-1.243658e+00,121645
fractime_flymale_secondhalf_frametouch,2.245879e-02,-8.118330e-01,121645
fractime_flysecondhalf_framebackup,4.121819e-03,1.120769e-01,239700
fractime_flysecondhalf_framebodyturn,1.010847e-02,1.259300e+00,239700
fractime_flysecondhalf_framechase,1.539424e-03,-1.208891e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.044055e-01,3.174682e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.483521e-03,1.111335e+00,239700
fractime_flysecondhalf_framejump,1.998331e-03,4.428916e-01,239700
fractime_flysecondhalf_framemove,5.926783e-01,5.039605e-01,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-9.750512e-01,239700
fractime_flysecondhalf_framepivottail,2.930330e-02,2.480163e+00,239700
fractime_flysecondhalf_framerighting,1.923237e-03,-4.923163e-01,239700
fractime_flysecondhalf_framestop,4.073217e-01,-5.039605e-01,239700
fractime_flysecondhalf_frametouch,2.046308e-02,-5.223947e-01,239700
fractime_flysecondhalf_framewalk,3.517272e-01,4.371582e-01,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.077249e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-4.787316e-01,239700
fractime_flysecondhalf_framewinggrooming,8.290780e-02,6.469521e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.375692e+01,1.744156e+00,172849
magveldiff_nose2ell_flyany_frametouch,1.057323e+01,2.115999e+00,11012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.259428e+01,1.013848e+00,83557
magveldiff_nose2ell_flyfemale_frametouch,9.423838e+00,9.706229e-01,4908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.146185e+01,2.799012e+00,1431
magveldiff_nose2ell_flymale_framenearfly,1.487391e+01,2.309637e+00,89147
magveldiff_nose2ell_flymale_frametouch,1.168633e+01,2.802304e+00,6095
magveldiff_nose2ell_flymale_framewingextension,3.476052e+00,-2.439613e+00,432
max_absdwing_angle_flyany_frameany,1.557513e+00,-5.296543e-01,479440
max_absdwing_angle_flyany_framechase,1.932545e+00,2.829610e+00,1559
max_absdwing_angle_flyany_framenearfly,1.372720e+00,-1.219438e+00,172849
max_absdwing_angle_flyany_frametouch,1.380395e+00,-1.557657e+00,11012
max_absdwing_angle_flyany_framewingextension,6.589891e+00,2.706861e+00,459
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334429e+00,-3.964363e-01,46806
max_absdwing_angle_flyfemale_frameany,1.548356e+00,4.988224e-01,234896
max_absdwing_angle_flyfemale_framenearfly,1.321876e+00,-5.236532e-01,83557
max_absdwing_angle_flyfemale_frametouch,1.326228e+00,-8.305967e-01,4908
max_absdwing_angle_flymale_frameany,1.562409e+00,-1.248352e+00,243964
max_absdwing_angle_flymale_framechase,1.645512e+00,-1.611688e-01,1431
max_absdwing_angle_flymale_framenearfly,1.419836e+00,-1.516095e+00,89147
max_absdwing_angle_flymale_frametouch,1.433420e+00,-1.763025e+00,6095
max_absdwing_area_flyany_frameany,3.171869e+00,-1.931579e+00,479440
max_absdwing_area_flyany_framewingextension,7.605888e+00,2.445994e+00,459
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.245893e+00,-1.099606e+00,46806
max_absdwing_area_flyfemale_frameany,3.302295e+00,-1.393299e+00,234896
max_absdwing_area_flymale_frameany,3.037073e+00,-1.835748e+00,243964
max_dwing_angle_in_flyany_frameany,1.093233e+00,-3.348682e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.418846e+00,2.824380e+00,459
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042012e+00,5.012092e-01,234896
max_dwing_angle_in_flymale_frameany,1.141285e+00,-9.612059e-01,243964
max_dwing_angle_out_flyany_frameany,1.093180e+00,-3.352047e-01,479440
max_dwing_angle_out_flyany_framewingextension,3.283237e+00,4.077414e+00,459
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042149e+00,5.006075e-01,234896
max_dwing_angle_out_flymale_frameany,1.140891e+00,-9.635009e-01,243964
max_wing_angle_flyany_frameany,9.699317e-02,-9.556251e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.176561e-02,-1.175105e+00,1559
max_wing_angle_flyany_framenearfly,8.220239e-02,-1.501324e+00,172855
max_wing_angle_flyany_frametouch,8.394909e-02,-1.543968e+00,11012
max_wing_angle_flyany_framewingextension,7.375864e-01,6.029014e-01,459
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673365e-01,-7.084063e-02,46808
max_wing_angle_flyfemale_frameany,1.063678e-01,3.463464e-01,234906
max_wing_angle_flyfemale_framenearfly,8.675585e-02,-8.360862e-01,83560
max_wing_angle_flyfemale_frametouch,7.780208e-02,-1.712434e+00,4908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.764150e-02,-1.598766e+00,243974
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.227400e-02,-1.252901e+00,1431
max_wing_angle_flymale_framenearfly,7.771508e-02,-1.585783e+00,89150
max_wing_angle_flymale_frametouch,8.979036e-02,-1.264171e+00,6095
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.922795e-01,-2.007114e+00,479460
max_wing_area_flyany_framewingextension,1.350204e+00,1.993732e+00,459
max_wing_area_flyany_framewinggrooming,8.603350e-01,-1.645494e+00,46808
max_wing_area_flyfemale_frameany,9.297985e-01,-2.169931e+00,234906
max_wing_area_flymale_frameany,8.564616e-01,-1.438270e+00,243974
mean_wing_angle_flyany_frameany,3.094571e-02,-7.891944e-01,479460
mean_wing_angle_flyany_framewingextension,3.754731e-01,-9.853563e-01,459
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.747918e-02,8.994526e-01,234906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.441076e-02,-1.748172e+00,243974
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.558635e-01,-1.854543e+00,479460
mean_wing_area_flyany_framewingextension,9.731641e-01,3.847547e-01,459
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903584e-01,-2.281473e+00,46808
mean_wing_area_flyfemale_frameany,8.795244e-01,-2.236385e+00,234906
mean_wing_area_flymale_frameany,8.336705e-01,-1.058965e+00,243974
min_absdwing_angle_flyany_frameany,9.651222e-01,-1.698879e-01,479440
min_absdwing_angle_flyany_framewingextension,2.240218e+00,3.570493e+00,459
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.908576e-01,1.968417e-01,234896
min_absdwing_angle_flymale_frameany,1.036394e+00,-4.947422e-01,243964
min_absdwing_area_flyany_frameany,2.139616e+00,-1.501322e+00,479440
min_absdwing_area_flyany_framewingextension,2.585287e+00,3.177703e-01,459
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112356e+00,-1.401658e+00,234896
min_absdwing_area_flymale_frameany,2.165018e+00,-1.145604e+00,243964
min_dwing_angle_in_flyany_frameany,-1.093180e+00,3.352047e-01,479440
min_dwing_angle_in_flyany_framewingextension,-3.283237e+00,-4.077414e+00,459
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042149e+00,-5.006075e-01,234896
min_dwing_angle_in_flymale_frameany,-1.140891e+00,9.635009e-01,243964
min_dwing_angle_out_flyany_frameany,-1.093233e+00,3.348682e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.418846e+00,-2.824380e+00,459
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042012e+00,-5.012092e-01,234896
min_dwing_angle_out_flymale_frameany,-1.141285e+00,9.612059e-01,243964
min_wing_angle_flyany_frameany,-3.510176e-02,-2.418907e-01,479460
min_wing_angle_flyany_framewingextension,1.335980e-02,-3.573298e+00,459
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.140948e-02,1.548094e+00,234906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.881998e-02,-1.640624e+00,243974
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.194475e-01,-1.660586e+00,479460
min_wing_area_flyany_framewingextension,5.961240e-01,-2.080398e+00,459
min_wing_area_flyany_framewinggrooming,3.203817e-01,-3.021426e+00,46808
min_wing_area_flyfemale_frameany,8.292504e-01,-2.231997e+00,234906
min_wing_area_flymale_frameany,8.108793e-01,-6.666830e-01,243974
nflies_close_flyany_frameany,4.377133e-01,-5.917426e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.851644e-01,4.031235e-02,476
nflies_close_flyany_framebodyturn,5.269427e-01,4.872761e-01,5031
nflies_close_flyany_framebodyturnstart,5.220478e-01,1.535124e-01,2079
nflies_close_flyany_framecrabwalkallstart,4.959504e-01,-1.328587e-01,5039
nflies_close_flyany_framecrabwalkextreme,6.114566e-01,-2.522416e+00,1352
nflies_close_flyany_framecrabwalkextremestart,6.034071e-01,-2.645183e+00,357
nflies_close_flyany_framejumpstart,5.588373e-01,1.172707e+00,504
nflies_close_flyany_framenearwall,5.138116e-01,-4.496365e-01,372097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.436450e-01,-1.184882e+00,3626
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.925186e-01,-3.802870e-01,199347
nflies_close_flyany_frametouch,1.627120e+00,3.385988e-01,11012
nflies_close_flyany_framewalk,3.990638e-01,-5.837553e-01,165705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.096085e-01,-7.312298e-01,46808
nflies_close_flyfemale_frameany,4.881783e-01,-5.420230e-01,234906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.894636e-01,-6.005578e-01,243974
nflies_close_flymale_framechase,1.144597e+00,-1.054346e+00,1431
nflies_close_flymale_framewingextension,8.008975e-01,-1.023381e+00,432
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055241e+00,-1.426298e+00,479460
nwingsdetected_flyany_framewingextension,1.951672e+00,-3.533172e-01,459
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421275e+00,-2.531882e+00,46808
nwingsdetected_flyfemale_frameany,1.059428e+00,-2.062672e-02,234906
nwingsdetected_flymale_frameany,1.050776e+00,-1.958082e+00,243974
phi_flyany_frameany,2.868058e-02,2.614094e+00,479460
phisideways_flyany_framemove,4.092588e-01,-2.215533e-01,280113
phisideways_flyfemale_framemove,4.103046e-01,-4.567932e-01,131430
phisideways_flymale_framemove,4.079183e-01,-4.916504e-02,148581
theta_mm_flyany_frameany,7.147911e-02,2.580732e+00,479460
velmag_ctr_flyany_frameany,9.186546e+00,1.331540e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.756346e+00,1.396605e+00,1767
velmag_ctr_flyany_framebodyturn,1.195150e+01,1.924214e+00,5031
velmag_ctr_flyany_framecrabwalkall,1.555413e+01,1.207431e+00,44425
velmag_ctr_flyany_framecrabwalkextreme,8.333465e+00,2.248463e+00,1352
velmag_ctr_flyany_framejump,4.722803e+01,-8.801796e-01,1262
