field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.424571e-02,-1.739236e+00,26072
du_ctr_flyfemale_frameany,5.072297e+00,-8.335172e-01,235652
du_ctr_flymale_frameany,5.470044e+00,-1.176464e+00,243153
du_ctr_flymale_framechase,1.706963e+01,1.856840e+00,652
du_tail_flyany_frameany,5.269254e+00,-1.093464e+00,479340
du_tail_flyany_framepivottail,4.662460e-01,6.774196e-01,13377
du_tail_flyfemale_frameany,5.072156e+00,-8.320199e-01,235652
du_tail_flymale_frameany,5.467436e+00,-1.179094e+00,243153
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238691e-01,-2.580136e+00,1794
duration_flyany_framebodyturn,8.351839e-02,-5.408107e-01,4585
duration_flyany_framechase,1.383606e-01,-1.839257e+00,750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044907e-01,6.821045e-01,43976
duration_flyany_framecrabwalkextreme,1.210780e-01,4.696002e-01,1110
duration_flyany_framejump,9.407513e-02,2.372729e+00,861
duration_flyany_framemove,1.208565e+00,-1.746210e+00,233553
duration_flyany_framepivotcenter,8.685761e-02,-1.340259e-01,534
duration_flyany_framepivottail,1.359191e-01,2.468194e-01,13377
duration_flyany_framerighting,4.318597e-01,4.453882e-01,1086
duration_flyany_framestop,1.299788e+00,2.335407e-01,245807
duration_flyany_frametouch,1.673099e-01,-1.933140e+00,9481
duration_flyany_framewalk,5.545616e-01,-8.966647e-01,141330
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.086412e+00,1.349523e+00,26073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233827e-01,-3.190723e+00,811
duration_flyfemale_framebodyturn,8.414847e-02,2.104195e-01,2260
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.632282e-01,3.739178e-01,18056
duration_flyfemale_framecrabwalkextreme,1.149228e-01,-8.356655e-01,395
duration_flyfemale_framejump,9.199184e-02,1.188948e+00,447
duration_flyfemale_framemove,1.216908e+00,-1.207402e+00,114039
duration_flyfemale_framepivotcenter,9.096921e-02,9.244861e-01,305
duration_flyfemale_framepivottail,1.370838e-01,7.884463e-01,6556
duration_flyfemale_framerighting,4.555342e-01,4.780581e-01,467
duration_flyfemale_framestop,1.320882e+00,4.287559e-01,121613
duration_flyfemale_frametouch,1.529955e-01,-1.886244e+00,3871
duration_flyfemale_framewalk,5.658404e-01,-1.545025e-01,70704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.237485e+00,1.201330e+00,11896
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246431e-01,-1.153453e+00,983
duration_flymale_framebodyturn,8.285844e-02,-1.133680e+00,2315
duration_flymale_framechase,1.726578e-01,-1.980660e+00,652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447529e-01,6.781125e-01,25916
duration_flymale_framecrabwalkextreme,1.271028e-01,1.430705e+00,715
duration_flymale_framejump,9.562446e-02,2.067431e+00,411
duration_flymale_framemove,1.203906e+00,-1.746106e+00,119384
duration_flymale_framepivotcenter,8.221621e-02,-1.521044e+00,229
duration_flymale_framepivottail,1.344294e-01,-4.237861e-01,6821
duration_flymale_framerighting,3.792005e-01,-3.863206e-01,616
duration_flymale_framestop,1.296631e+00,1.286222e-01,123769
duration_flymale_frametouch,1.814711e-01,-1.407145e+00,5605
duration_flymale_framewalk,5.414131e-01,-1.466241e+00,70585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.971276e+00,1.893110e+00,14036
dv_cor_flyany_frameany,-1.832665e-02,1.248017e-01,479340
dv_cor_flyfemale_frameany,-3.583818e-02,-2.223737e-01,235652
dv_cor_flymale_frameany,-1.510173e-03,3.272705e-01,243153
dv_ctr_flyany_frameany,-3.499934e-02,-6.083417e-02,479340
dv_ctr_flyfemale_frameany,-4.933863e-02,-2.413840e-01,235652
dv_ctr_flymale_frameany,-2.138421e-02,1.222110e-01,243153
dv_tail_flyany_frameany,1.087144e-01,3.285281e+00,479340
dv_tail_flyfemale_frameany,1.183893e-01,2.775799e+00,235652
dv_tail_flymale_frameany,9.828285e-02,2.177458e+00,243153
dwing_angle_diff_flyany_frameany,4.398734e-05,1.715569e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.845100e-04,5.971166e-01,235652
dwing_angle_diff_flymale_frameany,-1.521668e-04,2.160097e-01,243153
dwing_angle_imbalance_flyany_frameany,-6.734882e-01,1.347865e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572982e+00,1.086847e+00,26072
dwing_angle_imbalance_flyfemale_frameany,-4.933250e-01,2.562173e+00,235652
dwing_angle_imbalance_flymale_frameany,-8.476639e-01,2.091415e-01,243153
ecc_flyany_frameany,3.615836e-01,8.616564e-01,479360
ecc_flyfemale_frameany,3.626531e-01,1.626439e+00,235662
ecc_flymale_frameany,3.605106e-01,1.802845e-01,243163
fractime_flyany_frameattemptedcopulation,2.545060e-04,-9.249317e-01,479360
fractime_flyany_framebackup,3.742490e-03,-1.426624e+00,479360
fractime_flyany_framebackup_nearfly,2.280123e-03,-1.100671e+00,479360
fractime_flyany_framebackup_nearwall,3.738318e-03,-1.405806e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479360
fractime_flyany_framebodyturn,9.564836e-03,-5.408827e-02,479360
fractime_flyany_framebodyturn_nearfly,3.611065e-03,-1.033990e-01,479360
fractime_flyany_framebodyturn_nearwall,9.076686e-03,-2.297288e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170895e-04,5.225441e-02,479360
fractime_flyany_framechase,1.583361e-03,-1.020640e+00,479360
fractime_flyany_framechase_notwingextension,1.527036e-03,-1.019121e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479360
fractime_flyany_framecrabwalkall,9.173899e-02,-3.470073e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.725509e-02,-6.117952e-01,479360
fractime_flyany_framecrabwalkall_nearwall,9.127378e-02,-3.022829e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170895e-04,-3.547644e-01,479360
fractime_flyany_framecrabwalkextreme,2.315587e-03,-7.291196e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.186999e-03,-1.209136e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.275951e-03,-6.044784e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129172e-05,-1.724627e-01,479360
fractime_flyany_framejump,1.800317e-03,4.337159e-01,479360
fractime_flyany_framejump_nearfly,6.091455e-04,1.203126e+00,479360
fractime_flyany_framejump_nearwall,1.034713e-03,1.227666e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.216622e-04,-4.564065e-01,479360
fractime_flyany_framemove,4.872184e-01,-1.615485e+00,479360
fractime_flyany_framemove_nearfly,1.829856e-01,-1.420335e+00,479360
fractime_flyany_framemove_nearwall,4.520736e-01,-1.242597e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.884054e-02,-1.328469e+00,479360
fractime_flyany_framenotanybehavior,1.213034e-01,-1.282098e+00,479360
fractime_flyany_framepivotcenter,1.113985e-03,3.017575e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.067924e-04,2.085255e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.902370e-04,1.811486e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526869e-04,2.919258e+00,479360
fractime_flyany_framepivotcenter_stop,3.546395e-04,4.097322e+00,479360
fractime_flyany_framepivottail,2.790596e-02,6.342314e-02,479360
fractime_flyany_framepivottail_nearfly,1.213910e-02,-2.587361e-01,479360
fractime_flyany_framepivottail_nearwall,2.775576e-02,9.080810e-02,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.553071e-05,-2.074116e-02,479360
fractime_flyany_framerighting,2.271779e-03,-5.406139e-02,479360
fractime_flyany_framerighting_nearfly,7.092790e-04,-7.075987e-02,479360
fractime_flyany_framerighting_nearwall,1.549983e-03,-2.797683e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.049733e-04,3.804464e-02,479360
fractime_flyany_framestop,5.127816e-01,1.615485e+00,479360
fractime_flyany_framestop_nearfly,1.512350e-01,4.491270e-01,479360
fractime_flyany_framestop_nearwall,2.704752e-01,4.325793e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.028580e-01,1.742164e+00,479360
fractime_flyany_framestop_notwinggrooming,4.588702e-01,2.548294e+00,479360
fractime_flyany_frametouch,1.977845e-02,-1.401356e+00,479360
fractime_flyany_frametouch_notchase,1.921938e-02,-1.347538e+00,479360
fractime_flyany_framewalk,2.948306e-01,-9.613250e-01,479360
fractime_flyany_framewalk_nearfly,9.665179e-02,-8.137639e-01,479360
fractime_flyany_framewalk_nearwall,2.791639e-01,-4.624440e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.284838e-02,-1.595888e+00,479360
fractime_flyany_framewingextension,3.838451e-04,-9.110673e-01,479360
fractime_flyany_framewingextension_nearfly,3.525534e-04,-9.003902e-01,479360
fractime_flyany_framewingextension_notchase,3.275200e-04,-9.063205e-01,479360
fractime_flyany_framewingextension_notnearfly,3.129172e-05,-7.735913e-01,479360
fractime_flyany_framewingflick,1.439419e-04,-1.141642e+00,479360
fractime_flyany_framewingflick_nearfly,9.178905e-05,-1.065245e+00,479360
fractime_flyany_framewingflick_notnearfly,5.215287e-05,-8.090953e-01,479360
fractime_flyany_framewinggrooming,5.439127e-02,-2.743114e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.397947e-03,-2.269450e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.577520e-02,-1.618233e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.435205e-02,-2.136883e+00,479360
fractime_flyfemale_firsthalf_framechase,7.366544e-04,-1.948817e-01,119459
fractime_flyfemale_firsthalf_frametouch,2.276932e-02,-2.196844e-01,119459
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,235652
fractime_flyfemale_framebackup,3.441515e-03,-1.817802e+00,235652
fractime_flyfemale_framebodyturn,9.590413e-03,4.128942e-01,235652
fractime_flyfemale_framechase,4.455723e-04,-3.036945e-01,235652
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,235652
fractime_flyfemale_framecrabwalkall,7.662146e-02,-4.347928e-01,235652
fractime_flyfemale_framecrabwalkextreme,1.676200e-03,-6.612696e-01,235652
fractime_flyfemale_framejump,1.905352e-03,2.467741e-01,235652
fractime_flyfemale_framemove,4.839297e-01,-1.276422e+00,235652
fractime_flyfemale_framenotanybehavior,1.214248e-01,-1.568853e+00,235652
fractime_flyfemale_framepivotcenter,1.294281e-03,2.293615e+00,235652
fractime_flyfemale_framepivottail,2.782068e-02,2.670224e-01,235652
fractime_flyfemale_framerighting,1.981736e-03,-4.555680e-01,235652
fractime_flyfemale_framestop,5.160703e-01,1.276422e+00,235652
fractime_flyfemale_frametouch,1.642676e-02,-9.485442e-01,235652
fractime_flyfemale_framewalk,3.000356e-01,-3.566155e-01,235652
fractime_flyfemale_framewingextension,3.819191e-05,-3.575175e-01,235652
fractime_flyfemale_framewingflick,7.638382e-05,-1.321356e+00,235652
fractime_flyfemale_framewinggrooming,5.048122e-02,-2.870353e+00,235652
fractime_flyfemale_secondhalf_framechase,1.463083e-04,-5.578579e-01,116193
fractime_flyfemale_secondhalf_frametouch,9.905932e-03,-1.981965e+00,116193
fractime_flyfirsthalf_framebackup,4.318258e-03,-5.236027e-01,239680
fractime_flyfirsthalf_framebodyturn,1.028872e-02,8.651887e-02,239680
fractime_flyfirsthalf_framechase,2.678571e-03,-1.038149e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.726218e-02,-4.445785e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.211282e-03,-7.825501e-01,239680
fractime_flyfirsthalf_framejump,1.789887e-03,5.481739e-01,239680
fractime_flyfirsthalf_framemove,4.995160e-01,-1.599522e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.147363e-03,4.015066e+00,239680
fractime_flyfirsthalf_framepivottail,3.288134e-02,1.010671e+00,239680
fractime_flyfirsthalf_framerighting,2.353138e-03,-1.271216e-01,239680
fractime_flyfirsthalf_framestop,5.004840e-01,1.599522e+00,239680
fractime_flyfirsthalf_frametouch,2.649783e-02,-1.184865e+00,239680
fractime_flyfirsthalf_framewalk,2.990362e-01,-9.903409e-01,239680
fractime_flyfirsthalf_framewingextension,6.633845e-04,-1.002603e+00,239680
fractime_flyfirsthalf_framewingflick,1.960948e-04,-1.049087e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.030541e-02,-2.512928e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,8.661830e-04,-8.056713e-01,120067
fractime_flymale_firsthalf_framechase,4.614090e-03,-1.067350e+00,120067
fractime_flymale_firsthalf_frametouch,3.019981e-02,-1.263237e+00,120067
fractime_flymale_frameattemptedcopulation,5.017417e-04,-8.943672e-01,243153
fractime_flymale_framebackup,4.042722e-03,-7.197878e-01,243153
fractime_flymale_framebodyturn,9.533092e-03,-4.637387e-01,243153
fractime_flymale_framechase,2.689665e-03,-1.034590e+00,243153
fractime_flymale_framechase_notwingextension,2.578623e-03,-1.033990e+00,243153
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,243153
fractime_flymale_framecrabwalkall,1.065831e-01,-2.454021e-01,243153
fractime_flymale_framecrabwalkextreme,2.940535e-03,-6.763257e-01,243153
fractime_flymale_framejump,1.702632e-03,6.126480e-01,243153
fractime_flymale_framemove,4.909830e-01,-1.789281e+00,243153
fractime_flymale_framenotanybehavior,1.211953e-01,-8.392312e-01,243153
fractime_flymale_framepivotcenter,9.417938e-04,3.812977e+00,243153
fractime_flymale_framepivottail,2.805230e-02,-1.644043e-01,243153
fractime_flymale_framerighting,2.545722e-03,6.978122e-01,243153
fractime_flymale_framestop,5.090170e-01,1.789281e+00,243153
fractime_flymale_frametouch,2.305133e-02,-1.265356e+00,243153
fractime_flymale_frametouch_notchase,2.201906e-02,-1.205668e+00,243153
fractime_flymale_framewalk,2.902905e-01,-1.367966e+00,243153
fractime_flymale_framewingextension,7.197115e-04,-9.106456e-01,243153
fractime_flymale_framewingflick,2.097445e-04,-1.009296e+00,243153
fractime_flymale_framewinggrooming,5.772497e-02,-1.706201e+00,243153
fractime_flymale_secondhalf_frameattemptedcopulation,1.457879e-04,-8.670710e-01,123467
fractime_flymale_secondhalf_framechase,8.099330e-04,-8.098055e-01,123467
fractime_flymale_secondhalf_frametouch,1.602857e-02,-1.047206e+00,123467
fractime_flysecondhalf_framebackup,3.166987e-03,-2.179799e+00,239660
fractime_flysecondhalf_framebodyturn,8.841692e-03,-1.833686e-01,239660
fractime_flysecondhalf_framechase,4.881916e-04,-8.209130e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.621964e-02,-2.409128e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.420095e-03,-6.369733e-01,239660
fractime_flysecondhalf_framejump,1.810899e-03,2.590513e-01,239660
fractime_flysecondhalf_framemove,4.748769e-01,-1.537187e+00,239660
fractime_flysecondhalf_framepivotcenter,1.080698e-03,2.066356e+00,239660
fractime_flysecondhalf_framepivottail,2.293249e-02,-8.985344e-01,239660
fractime_flysecondhalf_framerighting,2.190603e-03,4.587002e-02,239660
fractime_flysecondhalf_framestop,5.251231e-01,1.537187e+00,239660
fractime_flysecondhalf_frametouch,1.306017e-02,-1.442891e+00,239660
fractime_flysecondhalf_framewalk,2.906326e-01,-8.805175e-01,239660
fractime_flysecondhalf_framewingextension,1.043144e-04,-6.086829e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,-1.037123e+00,239660
fractime_flysecondhalf_framewinggrooming,4.847701e-02,-2.664814e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.119101e+01,1.655842e-02,160206
magveldiff_nose2ell_flyany_frametouch,1.066970e+01,2.601306e+00,9481
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.069256e+01,-7.643667e-02,82573
magveldiff_nose2ell_flyfemale_frametouch,1.010986e+01,2.261865e+00,3871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160847e+01,3.182098e+00,652
magveldiff_nose2ell_flymale_framenearfly,1.166243e+01,6.693690e-02,77538
magveldiff_nose2ell_flymale_frametouch,1.123739e+01,2.546226e+00,5605
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351619e+00,-2.241017e+00,479340
max_absdwing_angle_flyany_framechase,1.726091e+00,1.109236e+00,750
max_absdwing_angle_flyany_framenearfly,1.338930e+00,-1.495193e+00,160206
max_absdwing_angle_flyany_frametouch,1.707160e+00,1.013116e+00,9481
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.045687e+00,-2.247307e+00,26072
max_absdwing_angle_flyfemale_frameany,1.184906e+00,-2.530671e+00,235652
max_absdwing_angle_flyfemale_framenearfly,1.212338e+00,-1.627868e+00,82573
max_absdwing_angle_flyfemale_frametouch,1.433332e+00,3.563835e-02,3871
max_absdwing_angle_flymale_frameany,1.512141e+00,-1.436011e+00,243153
max_absdwing_angle_flymale_framechase,1.669433e+00,-5.620926e-01,652
max_absdwing_angle_flymale_framenearfly,1.472293e+00,-9.180930e-01,77538
max_absdwing_angle_flymale_frametouch,1.980156e+00,1.740489e+00,5605
max_absdwing_area_flyany_frameany,3.006539e+00,-2.159892e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.904485e+00,-1.324815e+00,26072
max_absdwing_area_flyfemale_frameany,3.028684e+00,-1.981592e+00,235652
max_absdwing_area_flymale_frameany,2.984335e+00,-1.567878e+00,243153
max_dwing_angle_in_flyany_frameany,9.903061e-01,-2.250983e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.803998e-01,-2.526120e+00,235652
max_dwing_angle_in_flymale_frameany,1.096407e+00,-1.541689e+00,243153
max_dwing_angle_out_flyany_frameany,9.903501e-01,-2.249119e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.805843e-01,-2.519395e+00,235652
max_dwing_angle_out_flymale_frameany,1.096255e+00,-1.540442e+00,243153
max_wing_angle_flyany_frameany,7.648334e-02,-2.713714e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.350122e-02,-8.947434e-01,750
max_wing_angle_flyany_framenearfly,7.190345e-02,-2.120893e+00,160212
max_wing_angle_flyany_frametouch,8.494827e-02,-1.036919e+00,9481
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432358e-01,-1.798340e+00,26073
max_wing_angle_flyfemale_frameany,7.858467e-02,-2.586138e+00,235662
max_wing_angle_flyfemale_framenearfly,7.781788e-02,-1.653202e+00,82577
max_wing_angle_flyfemale_frametouch,7.977492e-02,-5.751226e-01,3871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.426947e-02,-2.086813e+00,243163
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.650452e-02,-2.139378e+00,652
max_wing_angle_flymale_framenearfly,6.651364e-02,-1.905447e+00,77540
max_wing_angle_flymale_frametouch,8.985884e-02,-9.805518e-01,5605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.884178e-01,1.383227e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.727651e-01,3.467034e-01,26073
max_wing_area_flyfemale_frameany,1.075156e+00,1.965995e+00,235662
max_wing_area_flymale_frameany,9.041737e-01,4.408718e-01,243163
mean_wing_angle_flyany_frameany,1.907962e-02,-2.601621e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.617462e-02,-3.042474e+00,235662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.174158e-02,-1.635709e+00,243163
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.656944e-01,1.833121e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.195566e-01,3.626902e-01,26073
mean_wing_area_flyfemale_frameany,1.049192e+00,2.477647e+00,235662
mean_wing_area_flymale_frameany,8.846952e-01,7.562633e-01,243163
min_absdwing_angle_flyany_frameany,9.318344e-01,-9.390982e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.306669e-01,-1.028032e+00,235652
min_absdwing_angle_flymale_frameany,1.030238e+00,-6.758202e-01,243153
min_absdwing_area_flyany_frameany,2.170203e+00,-1.233017e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134470e+00,-1.227536e+00,235652
min_absdwing_area_flymale_frameany,2.206230e+00,-8.440398e-01,243153
min_dwing_angle_in_flyany_frameany,-9.903501e-01,2.249119e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.805843e-01,2.519395e+00,235652
min_dwing_angle_in_flymale_frameany,-1.096255e+00,1.540442e+00,243153
min_dwing_angle_out_flyany_frameany,-9.903061e-01,2.250983e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.803998e-01,2.526120e+00,235652
min_dwing_angle_out_flymale_frameany,-1.096407e+00,1.541689e+00,243153
min_wing_angle_flyany_frameany,-3.832411e-02,-1.622746e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.623542e-02,-2.771976e+00,235662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.078631e-02,-3.013905e-01,243163
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.429710e-01,2.229497e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.663481e-01,3.425162e-01,26073
min_wing_area_flyfemale_frameany,1.023227e+00,2.907731e+00,235662
min_wing_area_flymale_frameany,8.652167e-01,1.039528e+00,243163
nflies_close_flyany_frameany,4.148260e-01,-8.265885e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.963112e-01,4.031277e-01,470
nflies_close_flyany_framebodyturn,4.917528e-01,1.439117e-01,4585
nflies_close_flyany_framebodyturnstart,4.998027e-01,6.890912e-02,1797
nflies_close_flyany_framecrabwalkallstart,4.785393e-01,-6.168577e-01,4660
nflies_close_flyany_framecrabwalkextreme,7.531410e-01,-8.755595e-01,1110
nflies_close_flyany_framecrabwalkextremestart,6.984105e-01,-1.527902e+00,292
nflies_close_flyany_framejumpstart,5.597708e-01,9.191686e-01,303
nflies_close_flyany_framenearwall,5.059696e-01,-6.325164e-01,346361
nflies_close_flyany_framepivotcenter,4.464768e-01,-1.053021e+00,534
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.854846e-01,-3.635419e-01,3229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.448268e-01,-9.007571e-01,245807
nflies_close_flyany_frametouch,1.673517e+00,6.653434e-01,9481
nflies_close_flyany_framewalk,4.183073e-01,-2.288757e-01,141330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.192369e-01,-3.490308e-01,26073
nflies_close_flyfemale_frameany,4.861539e-01,-4.634367e-01,235662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.462698e-01,-1.162064e+00,243163
nflies_close_flymale_framechase,1.637713e+00,3.007946e+00,652
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043833e+00,-2.230971e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422496e+00,-2.375259e+00,26073
nwingsdetected_flyfemale_frameany,1.031660e+00,-2.708148e+00,235662
nwingsdetected_flymale_frameany,1.055391e+00,-1.375213e+00,243163
phi_flyany_frameany,-3.105709e-02,-3.233945e+00,479360
phisideways_flyany_framemove,4.292032e-01,3.257843e-01,233553
phisideways_flyfemale_framemove,4.222488e-01,-3.823001e-01,114049
phisideways_flymale_framemove,4.357808e-01,6.797504e-01,119394
theta_mm_flyany_frameany,7.851459e-02,2.938649e+00,479360
velmag_ctr_flyany_frameany,6.598960e+00,-1.187877e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293583e+00,2.767770e-01,1794
velmag_ctr_flyany_framebodyturn,1.086482e+01,7.389076e-01,4585
velmag_ctr_flyany_framecrabwalkall,1.390572e+01,1.482937e-01,43975
velmag_ctr_flyany_framecrabwalkextreme,7.671024e+00,7.368254e-01,1110
velmag_ctr_flyany_framejump,6.130554e+01,4.072206e+00,861
velmag_ctr_flyany_framemove,1.290823e+01,1.028811e-01,233533
velmag_ctr_flyany_framenearfly,6.751686e+00,-4.813072e-01,160206
velmag_ctr_flyany_framenearwall,8.333421e+00,-3.744105e-01,346347
velmag_ctr_flyany_framenotnearfly_notnearwall,2.565012e+00,-1.963861e+00,111062
velmag_ctr_flyany_framepivotcenter,2.130679e+00,-1.262291e+00,534
velmag_ctr_flyany_framepivottail,1.004778e+01,7.057753e-01,13377
velmag_ctr_flyany_framerighting,1.601709e+01,-4.304876e-01,1086
velmag_ctr_flyany_framestop,5.491262e-01,-3.170731e+00,245807
