field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.312439e+00,-6.822492e+00,264200
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.339636e+00,-7.336088e+00,479440
du_tail_flyany_framepivottail,-1.235060e+00,-9.351348e+00,2924
du_tail_flyfemale_frameany,2.373631e+00,-6.728877e+00,215128
du_tail_flymale_frameany,2.312170e+00,-6.823609e+00,264200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173344e-01,-4.346971e+00,1403
duration_flyany_framebodyturn,7.588079e-02,-4.674498e+00,1298
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.672672e-01,-7.608484e+00,24236
duration_flyany_framecrabwalkextreme,1.035406e-01,-4.674177e+00,1328
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.403654e-01,-5.438050e+00,361379
duration_flyany_framepivotcenter,8.455048e-02,-1.981090e-01,948
duration_flyany_framepivottail,1.000871e-01,-5.835668e+00,2924
duration_flyany_framerighting,2.681000e-01,-3.931174e+00,5610
duration_flyany_framestop,2.159606e-01,-1.316524e+00,118081
duration_flyany_frametouch,1.881761e-01,8.702156e-01,6607
duration_flyany_framewalk,2.403835e-01,-8.976015e+00,47919
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.393613e-02,-7.582230e-01,3742
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189646e-01,-4.403255e+00,910
duration_flyfemale_framebodyturn,7.490371e-02,-5.097816e+00,488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.676350e-01,-7.562226e+00,10491
duration_flyfemale_framecrabwalkextreme,1.005328e-01,-3.560714e+00,564
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.003961e+00,-3.937302e+00,169130
duration_flyfemale_framepivotcenter,8.418303e-02,-8.407708e-01,559
duration_flyfemale_framepivottail,9.733821e-02,-5.242331e+00,870
duration_flyfemale_framerighting,2.220445e-01,-4.584695e+00,611
duration_flyfemale_framestop,1.946564e-01,-2.144990e+00,45998
duration_flyfemale_frametouch,1.696288e-01,3.757441e-01,3087
duration_flyfemale_framewalk,2.703734e-01,-7.706147e+00,27691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167138e-01,-2.842139e+00,491
duration_flymale_framebodyturn,7.648372e-02,-4.007520e+00,801
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.662704e-01,-5.966237e+00,13744
duration_flymale_framecrabwalkextreme,1.043497e-01,-4.154940e+00,762
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.065610e-01,-5.182664e+00,192122
duration_flymale_framepivotcenter,8.557902e-02,-1.016455e+00,374
duration_flymale_framepivottail,1.034292e-01,-5.709282e+00,2050
duration_flymale_framerighting,2.920785e-01,-1.950351e+00,4925
duration_flymale_framestop,2.331023e-01,-7.095559e-01,72078
duration_flymale_frametouch,2.044702e-01,9.072820e-01,3515
duration_flymale_framewalk,2.127234e-01,-9.089621e+00,20226
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.454549e-02,-3.109239e-01,3684
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.638413e-02,8.943852e-01,479440
dv_cor_flyfemale_frameany,6.173976e-02,8.720527e-01,215128
dv_cor_flymale_frameany,1.562190e-02,5.045314e-01,264200
dv_ctr_flyany_frameany,5.977050e-02,1.062266e+00,479440
dv_ctr_flyfemale_frameany,1.123224e-01,1.233777e+00,215128
dv_ctr_flymale_frameany,1.600935e-02,4.344019e-01,264200
dv_tail_flyany_frameany,3.276486e-02,1.237145e+00,479440
dv_tail_flyfemale_frameany,1.043692e-02,3.479646e-01,215128
dv_tail_flymale_frameany,5.054083e-02,1.342232e+00,264200
dwing_angle_diff_flyany_frameany,2.885245e-04,6.462787e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.488369e+01,1.003774e+00,3742
dwing_angle_diff_flyfemale_frameany,-1.046555e-04,-6.642055e-01,215128
dwing_angle_diff_flymale_frameany,4.941406e-04,2.592593e+00,264200
dwing_angle_imbalance_flyany_frameany,-5.223232e-01,2.306148e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.200463e+00,3.892876e+00,3742
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.865942e-01,5.510212e+00,215128
dwing_angle_imbalance_flymale_frameany,-7.129030e-01,8.565790e-02,264200
ecc_flyany_frameany,3.404955e-01,2.295496e-03,479460
ecc_flyfemale_frameany,3.413801e-01,1.034639e-01,215135
ecc_flymale_frameany,3.397668e-01,-3.366178e-02,264213
fractime_flyany_frameattemptedcopulation,4.004505e-04,-2.444087e-01,479460
fractime_flyany_framebackup,2.926209e-03,-1.139624e+00,479460
fractime_flyany_framebackup_nearfly,1.257665e-03,-2.250995e+00,479460
fractime_flyany_framebackup_nearwall,2.678013e-03,-1.453847e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.522546e-04,1.077404e+01,479460
fractime_flyany_framebodyturn,2.707212e-03,-5.070475e+00,479460
fractime_flyany_framebodyturn_nearfly,1.170066e-03,-4.894450e+00,479460
fractime_flyany_framebodyturn_nearwall,2.227506e-03,-5.331961e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,6.139826e-01,479460
fractime_flyany_framechase,1.042840e-04,-2.014205e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-04,-2.148296e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,5.054853e-02,-5.274763e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.640387e-02,-4.282355e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.504568e-02,-6.411591e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.216160e-02,3.821241e+01,479460
fractime_flyany_framecrabwalkextreme,2.778125e-03,-1.250983e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-2.218009e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.179535e-03,-2.136034e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.629083e-04,9.880309e+00,479460
fractime_flyany_framejump,2.627956e-04,-2.362230e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-2.180915e+00,479460
fractime_flyany_framejump_nearwall,1.501689e-04,-1.781651e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.134151e-05,-2.798942e+00,479460
fractime_flyany_framemove,7.537209e-01,2.632419e+00,479460
fractime_flyany_framemove_nearfly,2.577942e-01,-9.624465e-02,479460
fractime_flyany_framemove_nearwall,5.159680e-01,-1.691167e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.907333e-01,1.367401e+01,479460
fractime_flyany_framenotanybehavior,5.724565e-01,1.779072e+01,479460
fractime_flyany_framepivotcenter,1.985567e-03,8.780244e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-03,1.004620e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.449547e-03,1.107234e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462228e-04,2.955715e+00,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,1.421302e+00,479460
fractime_flyany_framepivottail,6.098528e-03,-5.028615e+00,479460
fractime_flyany_framepivottail_nearfly,2.415217e-03,-5.063812e+00,479460
fractime_flyany_framepivottail_nearwall,5.727277e-03,-5.098360e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.326000e+00,479460
fractime_flyany_framerighting,1.170692e-02,7.948331e+00,479460
fractime_flyany_framerighting_nearfly,2.605014e-03,5.291774e+00,479460
fractime_flyany_framerighting_nearwall,3.912735e-03,2.403841e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.592834e-03,1.991652e+01,479460
fractime_flyany_framestop,2.462791e-01,-2.632419e+00,479460
fractime_flyany_framestop_nearfly,1.143641e-01,-5.165905e-01,479460
fractime_flyany_framestop_nearwall,1.747132e-01,-1.611643e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.982272e-02,-1.944891e+00,479460
fractime_flyany_framestop_notwinggrooming,2.461665e-01,-1.205772e+00,479460
fractime_flyany_frametouch,1.378009e-02,-2.582719e+00,479460
fractime_flyany_frametouch_notchase,1.377800e-02,-2.690815e+00,479460
fractime_flyany_framewalk,9.994369e-02,-9.746798e+00,479460
fractime_flyany_framewalk_nearfly,2.416469e-02,-7.779929e+00,479460
fractime_flyany_framewalk_nearwall,7.504276e-02,-1.027883e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.130313e-02,-1.158390e+00,479460
fractime_flyany_framewingextension,2.523672e-04,-1.180634e+00,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-1.143317e+00,479460
fractime_flyany_framewingextension_notchase,2.523672e-04,-1.228933e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-2.311610e+00,479460
fractime_flyany_framewingflick,7.825470e-03,1.025930e+02,479460
fractime_flyany_framewingflick_nearfly,2.746840e-03,3.738579e+01,479460
fractime_flyany_framewingflick_notnearfly,5.078630e-03,3.606422e+02,479460
fractime_flyany_framewinggrooming,4.192216e-04,-4.978802e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.502816e-05,-3.420829e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.252534e-04,-3.229796e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.939682e-04,-4.002205e+00,479460
fractime_flyfemale_firsthalf_framechase,2.649966e-04,-7.879070e-01,113209
fractime_flyfemale_firsthalf_frametouch,1.271984e-02,-2.514665e+00,113209
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,215128
fractime_flyfemale_framebackup,4.230040e-03,-4.835048e-02,215128
fractime_flyfemale_framebodyturn,2.268417e-03,-5.175189e+00,215128
fractime_flyfemale_framechase,1.487487e-04,-9.382661e-01,215128
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,215128
fractime_flyfemale_framecrabwalkall,4.876632e-02,-4.288300e+00,215128
fractime_flyfemale_framecrabwalkextreme,2.640289e-03,3.540869e-01,215128
fractime_flyfemale_framejump,9.296791e-05,-2.556491e+00,215128
fractime_flyfemale_framemove,7.861831e-01,3.102330e+00,215128
fractime_flyfemale_framenotanybehavior,5.907971e-01,1.579980e+01,215128
fractime_flyfemale_framepivotcenter,2.617047e-03,8.503575e+00,215128
fractime_flyfemale_framepivottail,4.044104e-03,-4.527177e+00,215128
fractime_flyfemale_framerighting,2.854115e-03,-5.046382e-01,215128
fractime_flyfemale_framestop,2.138169e-01,-3.102330e+00,215128
fractime_flyfemale_frametouch,1.434960e-02,-1.935285e+00,215128
fractime_flyfemale_framewalk,1.287187e-01,-7.775359e+00,215128
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,215128
fractime_flyfemale_framewingflick,2.742553e-04,4.422501e+00,215128
fractime_flyfemale_framewinggrooming,4.183556e-05,-4.667280e+00,215128
fractime_flyfemale_secondhalf_framechase,1.962343e-05,-1.025290e+00,101919
fractime_flyfemale_secondhalf_frametouch,1.615989e-02,-5.730347e-01,101919
fractime_flyfirsthalf_framebackup,3.453742e-03,-6.198712e-01,239740
fractime_flyfirsthalf_framebodyturn,3.057479e-03,-5.345884e+00,239740
fractime_flyfirsthalf_framechase,1.793610e-04,-1.909721e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.143489e-02,-4.968043e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.969884e-03,-7.213459e-01,239740
fractime_flyfirsthalf_framejump,2.377576e-04,-2.526931e+00,239740
fractime_flyfirsthalf_framemove,7.679361e-01,2.672142e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.618420e-03,7.754531e+00,239740
fractime_flyfirsthalf_framepivottail,7.374656e-03,-5.109279e+00,239740
fractime_flyfirsthalf_framerighting,8.646867e-03,4.597087e+00,239740
fractime_flyfirsthalf_framestop,2.320639e-01,-2.672142e+00,239740
fractime_flyfirsthalf_frametouch,1.150413e-02,-3.011432e+00,239740
fractime_flyfirsthalf_framewalk,1.228664e-01,-9.577441e+00,239740
fractime_flyfirsthalf_framewingextension,2.252440e-04,-1.126911e+00,239740
fractime_flyfirsthalf_framewingflick,9.497789e-03,1.003256e+02,239740
fractime_flyfirsthalf_framewinggrooming,1.877033e-04,-4.864599e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.431993e-04,-6.546039e-01,126354
fractime_flymale_firsthalf_framechase,1.028855e-04,-1.892606e+00,126354
fractime_flymale_firsthalf_frametouch,1.024898e-02,-2.511917e+00,126354
fractime_flymale_frameattemptedcopulation,7.267222e-04,-3.202064e-01,264200
fractime_flymale_framebackup,1.866011e-03,-1.803134e+00,264200
fractime_flymale_framebodyturn,3.065859e-03,-4.161010e+00,264200
fractime_flymale_framechase,6.813020e-05,-2.012288e+00,264200
fractime_flymale_framechase_notwingextension,6.813020e-05,-2.140847e+00,264200
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,264200
fractime_flymale_framecrabwalkall,5.202120e-02,-4.946801e+00,264200
fractime_flymale_framecrabwalkextreme,2.891749e-03,-1.952009e+00,264200
fractime_flymale_framejump,4.012112e-04,-1.617619e+00,264200
fractime_flymale_framemove,7.271840e-01,1.923133e+00,264200
fractime_flymale_framenotanybehavior,5.575965e-01,1.883513e+01,264200
fractime_flymale_framepivotcenter,1.472369e-03,8.356740e+00,264200
fractime_flymale_framepivottail,7.774413e-03,-4.732244e+00,264200
fractime_flymale_framerighting,1.865632e-02,2.006827e+01,264200
fractime_flymale_framestop,2.728160e-01,-1.923133e+00,264200
fractime_flymale_frametouch,1.331945e-02,-2.262790e+00,264200
fractime_flymale_frametouch_notchase,1.331567e-02,-2.367477e+00,264200
fractime_flymale_framewalk,7.656321e-02,-9.736195e+00,264200
fractime_flymale_framewingextension,4.579864e-04,-1.176642e+00,264200
fractime_flymale_framewingflick,1.397805e-02,1.096837e+02,264200
fractime_flymale_framewinggrooming,7.267222e-04,-3.747833e+00,264200
fractime_flymale_secondhalf_frameattemptedcopulation,9.876471e-04,2.707775e-01,137701
fractime_flymale_secondhalf_framechase,3.631056e-05,-1.885179e+00,137701
fractime_flymale_secondhalf_frametouch,1.598391e-02,-1.603369e+00,137701
fractime_flysecondhalf_framebackup,2.398832e-03,-1.539885e+00,239700
fractime_flysecondhalf_framebodyturn,2.357113e-03,-4.584294e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-1.879759e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.966208e-02,-5.176642e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.586567e-03,-1.675107e+00,239700
fractime_flysecondhalf_framejump,2.878598e-04,-1.941162e+00,239700
fractime_flysecondhalf_framemove,7.394827e-01,2.461106e+00,239700
fractime_flysecondhalf_framepivotcenter,2.352941e-03,8.989635e+00,239700
fractime_flysecondhalf_framepivottail,4.822695e-03,-4.527178e+00,239700
fractime_flysecondhalf_framerighting,1.476846e-02,1.170433e+01,239700
fractime_flysecondhalf_framestop,2.605173e-01,-2.461106e+00,239700
fractime_flysecondhalf_frametouch,1.605757e-02,-1.577663e+00,239700
fractime_flysecondhalf_framewalk,7.702545e-02,-9.388915e+00,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-1.047512e+00,239700
fractime_flysecondhalf_framewingflick,6.153525e-03,9.060828e+01,239700
fractime_flysecondhalf_framewinggrooming,6.508135e-04,-4.524444e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.823468e+00,-6.052254e+00,178433
magveldiff_nose2ell_flyany_frametouch,5.115890e+00,-6.078050e+00,6607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.702152e+00,-5.856303e+00,83205
magveldiff_nose2ell_flyfemale_frametouch,4.989850e+00,-5.778123e+00,3087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.921792e+00,-5.965734e+00,95191
magveldiff_nose2ell_flymale_frametouch,5.199494e+00,-5.656210e+00,3515
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.490332e+00,1.081349e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.380915e+00,1.274340e+01,178433
max_absdwing_angle_flyany_frametouch,2.317781e+00,8.506690e+00,6607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.759590e+00,-1.382385e+00,3742
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.982402e+00,5.821857e+00,215128
max_absdwing_angle_flyfemale_framenearfly,1.923832e+00,7.751760e+00,83205
max_absdwing_angle_flyfemale_frametouch,2.125021e+00,7.621006e+00,3087
max_absdwing_angle_flymale_frameany,2.902575e+00,1.150527e+01,264200
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.754564e+00,1.335253e+01,95191
max_absdwing_angle_flymale_frametouch,2.464775e+00,7.231302e+00,3515
max_absdwing_area_flyany_frameany,7.137922e+00,2.264764e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.685478e+01,5.638660e+00,3742
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,8.647383e+00,2.451129e+01,215128
max_absdwing_area_flymale_frameany,5.908909e+00,1.398866e+01,264200
max_dwing_angle_in_flyany_frameany,1.167544e+00,3.044084e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.485181e+00,-1.344469e+00,3742
max_dwing_angle_in_flyfemale_frameany,9.290017e-01,-8.588721e-01,215128
max_dwing_angle_in_flymale_frameany,1.360871e+00,4.924052e+00,264200
max_dwing_angle_out_flyany_frameany,1.167832e+00,3.051334e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.398508e+00,5.922943e-01,3742
max_dwing_angle_out_flyfemale_frameany,9.288970e-01,-8.611808e-01,215128
max_dwing_angle_out_flymale_frameany,1.361365e+00,4.934757e+00,264200
max_wing_angle_flyany_frameany,2.132423e-01,1.473470e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.134232e-01,1.652905e+01,178435
max_wing_angle_flyany_frametouch,2.104520e-01,1.010890e+01,6607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.713241e-01,-1.704391e+00,3742
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.887040e-01,1.167801e+01,215135
max_wing_angle_flyfemale_framenearfly,1.880936e-01,1.510034e+01,83206
max_wing_angle_flyfemale_frametouch,1.815319e-01,1.553808e+01,3087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.332421e-01,1.262552e+01,264213
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.338099e-01,1.368088e+01,95192
max_wing_angle_flymale_frametouch,2.343406e-01,7.006819e+00,3515
max_wing_angle_flymale_framewingflick,4.559149e-01,-7.700347e-01,3684
max_wing_area_flyany_frameany,1.145502e+00,5.941094e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.331712e+00,8.212759e+00,215135
max_wing_area_flymale_frameany,9.941810e-01,3.064887e+00,264213
mean_wing_angle_flyany_frameany,1.176505e-01,1.645769e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.998151e-01,-1.493908e+00,3742
mean_wing_angle_flyfemale_frameany,9.538640e-02,1.285870e+01,215135
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.357989e-01,1.425285e+01,264213
mean_wing_angle_flymale_framewingflick,3.713649e-01,-6.791314e-01,3684
mean_wing_area_flyany_frameany,9.852756e-01,1.922407e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.777675e-01,-6.952726e-01,3742
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.123183e+00,3.918999e+00,215135
mean_wing_area_flymale_frameany,8.732351e-01,-9.495605e-02,264213
min_absdwing_angle_flyany_frameany,1.268618e+00,9.965181e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.952866e+00,-1.052417e+00,3742
min_absdwing_angle_flyfemale_frameany,1.025616e+00,4.372033e+00,215128
min_absdwing_angle_flymale_frameany,1.466381e+00,1.210455e+01,264200
min_absdwing_area_flyany_frameany,3.861374e+00,2.645290e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.001106e+01,7.130419e+00,3742
min_absdwing_area_flyfemale_frameany,4.564914e+00,3.062199e+01,215128
min_absdwing_area_flymale_frameany,3.288046e+00,1.532919e+01,264200
min_dwing_angle_in_flyany_frameany,-1.167832e+00,-3.051334e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.398508e+00,-5.922943e-01,3742
min_dwing_angle_in_flyfemale_frameany,-9.288970e-01,8.611808e-01,215128
min_dwing_angle_in_flymale_frameany,-1.361365e+00,-4.934757e+00,264200
min_dwing_angle_out_flyany_frameany,-1.167544e+00,-3.044084e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.485181e+00,1.344469e+00,3742
min_dwing_angle_out_flyfemale_frameany,-9.290017e-01,8.588721e-01,215128
min_dwing_angle_out_flymale_frameany,-1.360871e+00,-4.924052e+00,264200
min_wing_angle_flyany_frameany,2.205878e-02,1.486342e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.283061e-01,-1.236674e+00,3742
min_wing_angle_flyfemale_frameany,2.068808e-03,1.041231e+01,215135
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.835566e-02,1.423039e+01,264213
min_wing_angle_flymale_framewingflick,2.868150e-01,-5.632119e-01,3684
min_wing_area_flyany_frameany,8.250493e-01,-2.058145e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.146541e-01,-4.678381e-01,215135
min_wing_area_flymale_frameany,7.522892e-01,-3.129101e+00,264213
nflies_close_flyany_frameany,4.208234e-01,-9.157601e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.607886e-01,-2.964226e+00,383
nflies_close_flyany_framebodyturn,4.593896e-01,-1.022698e+00,1298
nflies_close_flyany_framebodyturnstart,4.570208e-01,-1.281010e+00,551
nflies_close_flyany_framecrabwalkallstart,3.753156e-01,-2.145699e+00,4573
nflies_close_flyany_framecrabwalkextreme,4.902038e-01,-3.947455e+00,1328
nflies_close_flyany_framecrabwalkextremestart,5.366516e-01,-3.405349e+00,408
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.203461e-01,-2.909908e-01,331154
nflies_close_flyany_framepivotcenter,6.696319e-01,-4.691820e-01,948
nflies_close_flyany_framepivotcenterstart,6.332284e-01,5.099329e-01,356
nflies_close_flyany_framepivottailstart,5.201847e-01,-1.743911e+00,950
nflies_close_flyany_framerightingstart,4.745132e-01,4.172376e-01,586
nflies_close_flyany_framestop,5.805619e-01,2.984448e+00,118081
nflies_close_flyany_frametouch,1.611492e+00,2.666158e-01,6607
nflies_close_flyany_framewalk,2.585270e-01,-3.234296e+00,47919
nflies_close_flyany_framewingflick,4.122398e-01,-2.958664e+00,3742
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.998536e-01,-2.810802e-01,215135
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.565116e-01,-1.355926e+00,264213
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.707454e-01,-4.302785e+00,3684
nwingsdetected_flyany_frameany,1.378563e+00,2.511263e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.937309e+00,1.244647e+00,3742
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.331764e+00,2.382199e+01,215135
nwingsdetected_flymale_frameany,1.416853e+00,1.914749e+01,264213
phi_flyany_frameany,3.300458e-03,1.020950e-01,479460
phisideways_flyany_framemove,5.786980e-01,1.165071e+01,361379
phisideways_flyfemale_framemove,5.710054e-01,1.232601e+01,169137
phisideways_flymale_framemove,5.850440e-01,8.966995e+00,192135
theta_mm_flyany_frameany,2.119857e-02,4.168121e-01,479460
velmag_ctr_flyany_frameany,4.120702e+00,-6.327753e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.975199e+00,-4.027889e+00,1403
velmag_ctr_flyany_framebodyturn,7.273466e+00,-5.537971e+00,1298
velmag_ctr_flyany_framecrabwalkall,6.361637e+00,-9.230587e+00,24235
velmag_ctr_flyany_framecrabwalkextreme,5.628589e+00,-5.142037e+00,1328
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.008794e+00,-9.402220e+00,361359
velmag_ctr_flyany_framenearfly,3.791367e+00,-6.062967e+00,178433
velmag_ctr_flyany_framenearwall,4.186414e+00,-6.922609e+00,331144
velmag_ctr_flyany_framenotnearfly_notnearwall,4.117574e+00,-2.258229e+00,115329
velmag_ctr_flyany_framepivotcenter,3.044005e+00,7.543672e-01,948
velmag_ctr_flyany_framepivottail,8.369185e+00,-2.027429e+00,2924
velmag_ctr_flyany_framerighting,1.360197e+01,-3.180958e+00,5610
velmag_ctr_flyany_framestop,1.083263e+00,1.093512e+01,118081
velmag_ctr_flyany_frametouch,3.272083e+00,-5.875079e+00,6607
velmag_ctr_flyany_framewalk,8.933084e+00,-8.603716e+00,47919
velmag_ctr_flyany_framewingextension,NaN,NaN,0
