field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.620185e+01,1.265277e+01,238641
du_ctr_flymale_framechase,2.254847e+01,5.924781e+00,1711
du_tail_flyany_frameany,1.406934e+01,1.187280e+01,479440
du_tail_flyany_framepivottail,-1.800800e-01,-2.740440e+00,15295
du_tail_flyfemale_frameany,1.196612e+01,9.115004e+00,240628
du_tail_flymale_frameany,1.620024e+01,1.265224e+01,238641
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398727e-01,2.539449e+00,3502
duration_flyany_framebodyturn,8.433230e-02,4.988567e-01,6787
duration_flyany_framechase,2.021927e-01,-1.017291e+00,1870
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902949e-01,-3.836649e-01,59709
duration_flyany_framecrabwalkextreme,1.246861e-01,2.062066e+00,2309
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.613276e+00,8.804338e+00,384710
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.404742e-01,1.661070e+00,15295
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.677744e-01,-1.054954e+00,94750
duration_flyany_frametouch,1.407428e-01,-3.405568e+00,8021
duration_flyany_framewalk,1.145981e+00,1.265947e+01,310409
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.374872e-02,-9.568431e-01,268
duration_flyany_framewinggrooming,2.017112e+00,7.450894e-01,5253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389328e-01,1.113726e+00,2073
duration_flyfemale_framebodyturn,8.356059e-02,7.189908e-02,3073
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.063800e-01,3.821004e+00,29333
duration_flyfemale_framecrabwalkextreme,1.277396e-01,2.762107e+00,1038
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.926282e+00,4.353597e+00,178546
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411664e-01,1.984448e+00,7977
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.890917e-01,-1.307014e+00,62082
duration_flyfemale_frametouch,1.386670e-01,-2.900742e+00,3276
duration_flyfemale_framewalk,9.785563e-01,9.421698e+00,138540
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.031273e+00,-2.340827e-01,3223
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403527e-01,3.056743e+00,1427
duration_flymale_framebodyturn,8.512492e-02,8.239458e-01,3714
duration_flymale_framechase,2.964497e-01,-6.981758e-01,1711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.738254e-01,-2.315135e+00,30374
duration_flymale_framecrabwalkextreme,1.219038e-01,5.172721e-01,1269
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.263793e+00,1.010089e+01,206072
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392514e-01,1.029502e+00,7318
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.438004e-01,-7.039434e-01,32569
duration_flymale_frametouch,1.428034e-01,-2.808466e+00,4745
duration_flymale_framewalk,1.309758e+00,1.420812e+01,171856
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.394207e-02,-9.015724e-01,242
duration_flymale_framewinggrooming,2.170747e+00,4.081964e+00,2030
dv_cor_flyany_frameany,-9.583835e-02,-1.504099e+00,479440
dv_cor_flyfemale_frameany,3.273741e-01,5.611060e+00,240628
dv_cor_flymale_frameany,-5.226487e-01,-6.370972e+00,238641
dv_ctr_flyany_frameany,-9.748782e-02,-1.094957e+00,479440
dv_ctr_flyfemale_frameany,4.267031e-01,5.507919e+00,240628
dv_ctr_flymale_frameany,-6.259199e-01,-6.081463e+00,238641
dv_tail_flyany_frameany,-1.973558e-01,-4.694661e+00,479440
dv_tail_flyfemale_frameany,8.351590e-02,2.105334e+00,240628
dv_tail_flymale_frameany,-4.808880e-01,-8.439359e+00,238641
dwing_angle_diff_flyany_frameany,-7.901845e-05,-1.105355e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-6.103021e+00,3.440011e+00,268
dwing_angle_diff_flyfemale_frameany,-6.849871e-05,-1.039569e+00,240628
dwing_angle_diff_flymale_frameany,-8.968240e-05,8.779778e-01,238641
dwing_angle_imbalance_flyany_frameany,-8.183546e-01,-1.494576e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.018328e+00,1.188409e+00,268
dwing_angle_imbalance_flyany_framewinggrooming,-1.953998e+00,-3.646518e+00,5253
dwing_angle_imbalance_flyfemale_frameany,-7.585464e-01,-2.959240e+00,240628
dwing_angle_imbalance_flymale_frameany,-8.782651e-01,-1.550321e-01,238641
ecc_flyany_frameany,3.496562e-01,-1.832346e+00,479460
ecc_flyfemale_frameany,3.512174e-01,-9.114465e-01,240639
ecc_flymale_frameany,3.480590e-01,-2.327400e+00,238650
fractime_flyany_frameattemptedcopulation,1.459976e-05,-9.552584e-01,479460
fractime_flyany_framebackup,7.304050e-03,4.134006e+00,479460
fractime_flyany_framebackup_nearfly,4.367413e-03,3.547870e+00,479460
fractime_flyany_framebackup_nearwall,7.299879e-03,4.161287e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,1.415551e-02,3.569722e+00,479460
fractime_flyany_framebodyturn_nearfly,4.947232e-03,2.278430e+00,479460
fractime_flyany_framebodyturn_nearwall,1.267050e-02,2.910457e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.238435e-04,5.649555e+00,479460
fractime_flyany_framechase,3.910649e-03,-6.170502e-01,479460
fractime_flyany_framechase_notwingextension,3.739624e-03,-5.889546e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.245339e-01,2.185629e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.209653e-02,3.567051e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.221437e-01,2.029615e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.737872e-04,1.146863e+00,479460
fractime_flyany_framecrabwalkextreme,4.815834e-03,3.678273e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.849039e-03,3.385322e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.715722e-03,3.722486e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-3.997049e-01,479460
fractime_flyany_framejump,1.439119e-04,-3.214613e+00,479460
fractime_flyany_framejump_nearfly,8.968423e-05,-3.059784e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.824055e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.337709e+00,479460
fractime_flyany_framemove,8.023818e-01,5.804100e+00,479460
fractime_flyany_framemove_nearfly,2.198390e-01,4.265789e-03,479460
fractime_flyany_framemove_nearwall,6.084366e-01,2.577877e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.713407e-01,1.262851e+01,479460
fractime_flyany_framenotanybehavior,8.885413e-02,-2.813546e+00,479460
fractime_flyany_framepivotcenter,1.668544e-04,-2.588927e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.084553e-04,-1.973766e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.439119e-04,-2.018474e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-2.435607e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-05,-3.329312e+00,479460
fractime_flyany_framepivottail,3.190047e-02,1.486219e+00,479460
fractime_flyany_framepivottail_nearfly,1.429733e-02,1.239451e+00,479460
fractime_flyany_framepivottail_nearwall,3.157093e-02,1.448565e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,4.929129e-01,479460
fractime_flyany_framerighting,2.669670e-04,-2.005082e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-2.074482e+00,479460
fractime_flyany_framerighting_nearwall,2.085680e-04,-1.851269e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-05,-2.019070e+00,479460
fractime_flyany_framestop,1.976182e-01,-5.804100e+00,479460
fractime_flyany_framestop_nearfly,7.148459e-02,-3.547884e+00,479460
fractime_flyany_framestop_nearwall,1.245943e-01,-4.351565e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.946690e-02,-2.668714e+00,479460
fractime_flyany_framestop_notwinggrooming,1.869749e-01,-4.098520e+00,479460
fractime_flyany_frametouch,1.672924e-02,-1.762013e+00,479460
fractime_flyany_frametouch_notchase,1.598882e-02,-1.882746e+00,479460
fractime_flyany_framewalk,6.474138e-01,1.132596e+01,479460
fractime_flyany_framewalk_nearfly,1.426813e-01,2.442541e+00,479460
fractime_flyany_framewalk_nearwall,4.640220e-01,6.517299e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.642827e-01,1.791277e+01,479460
fractime_flyany_framewingextension,3.483085e-04,-8.544029e-01,479460
fractime_flyany_framewingextension_nearfly,3.357944e-04,-8.272368e-01,479460
fractime_flyany_framewingextension_notchase,1.772828e-04,-9.741395e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.681816e+00,479460
fractime_flyany_framewingflick,6.006758e-04,5.194875e+00,479460
fractime_flyany_framewingflick_nearfly,2.753097e-04,1.887702e+00,479460
fractime_flyany_framewingflick_notnearfly,3.253660e-04,1.828782e+01,479460
fractime_flyany_framewinggrooming,1.095608e-02,-6.430408e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.031452e-03,-4.734816e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.893964e-03,-4.435305e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.238268e-03,-4.908365e+00,479460
fractime_flyfemale_firsthalf_framechase,8.909831e-04,1.159052e-02,116725
fractime_flyfemale_firsthalf_frametouch,1.655172e-02,-1.430679e+00,116725
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,240628
fractime_flyfemale_framebackup,8.614958e-03,4.824602e+00,240628
fractime_flyfemale_framebodyturn,1.277075e-02,2.742843e+00,240628
fractime_flyfemale_framechase,6.773942e-04,6.207440e-02,240628
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,240628
fractime_flyfemale_framecrabwalkall,1.219019e-01,3.477037e+00,240628
fractime_flyfemale_framecrabwalkextreme,4.313712e-03,5.199626e+00,240628
fractime_flyfemale_framejump,1.329854e-04,-2.885593e+00,240628
fractime_flyfemale_framemove,7.420001e-01,4.079280e+00,240628
fractime_flyfemale_framenotanybehavior,1.000424e-01,-2.536622e+00,240628
fractime_flyfemale_framepivotcenter,1.579201e-04,-2.567728e+00,240628
fractime_flyfemale_framepivottail,3.315076e-02,2.060544e+00,240628
fractime_flyfemale_framerighting,5.319414e-04,-1.571490e+00,240628
fractime_flyfemale_framestop,2.579999e-01,-4.079280e+00,240628
fractime_flyfemale_frametouch,1.361438e-02,-1.745419e+00,240628
fractime_flyfemale_framewalk,5.757435e-01,8.516543e+00,240628
fractime_flyfemale_framewingextension,4.571372e-05,-4.563533e-01,240628
fractime_flyfemale_framewingflick,1.911664e-04,1.913684e+00,240628
fractime_flyfemale_framewinggrooming,1.339412e-02,-5.273571e+00,240628
fractime_flyfemale_secondhalf_framechase,4.761789e-04,1.092509e-01,123903
fractime_flyfemale_secondhalf_frametouch,1.084719e-02,-1.860448e+00,123903
fractime_flyfirsthalf_framebackup,6.666110e-03,3.107296e+00,239720
fractime_flyfirsthalf_framebodyturn,1.587686e-02,4.464487e+00,239720
fractime_flyfirsthalf_framechase,6.332388e-03,-3.951189e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.150634e-01,1.624450e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.184048e-03,2.746134e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-04,-2.765290e+00,239720
fractime_flyfirsthalf_framemove,8.202737e-01,6.143677e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.334891e-04,-2.591054e+00,239720
fractime_flyfirsthalf_framepivottail,3.307192e-02,1.240839e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-04,-1.665677e+00,239720
fractime_flyfirsthalf_framestop,1.797263e-01,-6.143677e+00,239720
fractime_flyfirsthalf_frametouch,1.983147e-02,-1.723135e+00,239720
fractime_flyfirsthalf_framewalk,6.677374e-01,1.213782e+01,239720
fractime_flyfirsthalf_framewingextension,5.798432e-04,-7.418802e-01,239720
fractime_flyfirsthalf_framewingflick,5.965293e-04,3.764534e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.073753e-02,-6.242306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.070866e-05,-8.710971e-01,122824
fractime_flymale_firsthalf_framechase,1.151241e-02,-4.262249e-01,122824
fractime_flymale_firsthalf_frametouch,2.297597e-02,-1.454165e+00,122824
fractime_flymale_frameattemptedcopulation,2.933276e-05,-9.305298e-01,238641
fractime_flymale_framebackup,5.979693e-03,2.466279e+00,238641
fractime_flymale_framebodyturn,1.556313e-02,3.669325e+00,238641
fractime_flymale_framechase,7.173956e-03,-6.320377e-01,238641
fractime_flymale_framechase_notwingextension,6.830343e-03,-6.047868e-01,238641
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,238641
fractime_flymale_framecrabwalkall,1.272791e-01,9.067352e-01,238641
fractime_flymale_framecrabwalkextreme,5.317611e-03,2.345355e+00,238641
fractime_flymale_framejump,1.550446e-04,-2.950241e+00,238641
fractime_flymale_framemove,8.635230e-01,7.000993e+00,238641
fractime_flymale_framenotanybehavior,7.733374e-02,-2.919994e+00,238641
fractime_flymale_framepivotcenter,1.759966e-04,-2.120659e+00,238641
fractime_flymale_framepivottail,3.066531e-02,6.034534e-01,238641
fractime_flymale_framerighting,0.000000e+00,-2.427269e+00,238641
fractime_flymale_framestop,1.364770e-01,-7.000993e+00,238641
fractime_flymale_frametouch,1.988342e-02,-1.413398e+00,238641
fractime_flymale_frametouch_notchase,1.842936e-02,-1.498564e+00,238641
fractime_flymale_framewalk,7.201445e-01,1.202116e+01,238641
fractime_flymale_framewingextension,6.537016e-04,-8.476087e-01,238641
fractime_flymale_framewingflick,1.014076e-03,5.716542e+00,238641
fractime_flymale_framewinggrooming,8.506501e-03,-5.617230e+00,238641
fractime_flymale_secondhalf_frameattemptedcopulation,1.726862e-05,-8.886912e-01,115817
fractime_flymale_secondhalf_framechase,2.573025e-03,-8.735400e-01,115817
fractime_flymale_secondhalf_frametouch,1.660378e-02,-1.165162e+00,115817
fractime_flysecondhalf_framebackup,7.942600e-03,4.728529e+00,239720
fractime_flysecondhalf_framebodyturn,1.243534e-02,2.542185e+00,239720
fractime_flysecondhalf_framechase,1.489237e-03,-8.497471e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.340105e-01,2.549678e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.448023e-03,4.338096e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-3.356342e+00,239720
fractime_flysecondhalf_framemove,7.844736e-01,5.194148e+00,239720
fractime_flysecondhalf_framepivotcenter,2.002336e-04,-2.427549e+00,239720
fractime_flysecondhalf_framepivottail,3.073169e-02,1.621949e+00,239720
fractime_flysecondhalf_framerighting,1.168029e-04,-2.305631e+00,239720
fractime_flysecondhalf_framestop,2.155264e-01,-5.194148e+00,239720
fractime_flysecondhalf_frametouch,1.362840e-02,-1.538214e+00,239720
fractime_flysecondhalf_framewalk,6.271108e-01,1.000750e+01,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-8.538940e-01,239720
fractime_flysecondhalf_framewingflick,6.048724e-04,6.440548e+00,239720
fractime_flysecondhalf_framewinggrooming,1.117554e-02,-5.886715e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.811812e+01,6.214965e+00,139670
magveldiff_nose2ell_flyany_frametouch,1.165249e+01,3.842756e+00,8021
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.657317e+01,5.141618e+00,71406
magveldiff_nose2ell_flyfemale_frametouch,1.047015e+01,2.644847e+00,3276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.147816e+01,3.028749e+00,1711
magveldiff_nose2ell_flymale_framenearfly,1.969241e+01,6.949455e+00,68245
magveldiff_nose2ell_flymale_frametouch,1.282764e+01,4.378302e+00,4745
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.238838e+00,-3.859020e+00,479440
max_absdwing_angle_flyany_framechase,1.404004e+00,-6.345597e-01,1870
max_absdwing_angle_flyany_framenearfly,1.186403e+00,-3.496499e+00,139670
max_absdwing_angle_flyany_frametouch,1.179852e+00,-3.710135e+00,8021
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.179515e+00,-3.818968e+00,268
max_absdwing_angle_flyany_framewinggrooming,4.471475e+00,1.319572e+00,5253
max_absdwing_angle_flyfemale_frameany,1.110232e+00,-3.599714e+00,240628
max_absdwing_angle_flyfemale_framenearfly,1.026486e+00,-3.854581e+00,71406
max_absdwing_angle_flyfemale_frametouch,8.995117e-01,-4.821292e+00,3276
max_absdwing_angle_flymale_frameany,1.368057e+00,-3.035276e+00,238641
max_absdwing_angle_flymale_framechase,1.745461e+00,-5.669500e-02,1711
max_absdwing_angle_flymale_framenearfly,1.347229e+00,-2.326193e+00,68245
max_absdwing_angle_flymale_frametouch,1.469150e+00,-1.879217e+00,4745
max_absdwing_area_flyany_frameany,2.616253e+00,-4.539981e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,5.752211e+00,-3.449222e+00,268
max_absdwing_area_flyany_framewinggrooming,9.545717e+00,5.407555e+00,5253
max_absdwing_area_flyfemale_frameany,2.533087e+00,-4.387307e+00,240628
max_absdwing_area_flymale_frameany,2.700084e+00,-3.063802e+00,238641
max_dwing_angle_in_flyany_frameany,1.075286e+00,-7.162655e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.172672e+00,-3.575521e+00,268
max_dwing_angle_in_flyfemale_frameany,9.633610e-01,-9.761912e-01,240628
max_dwing_angle_in_flymale_frameany,1.187958e+00,-2.623636e-01,238641
max_dwing_angle_out_flyany_frameany,1.075207e+00,-7.175093e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.303491e-01,3.189408e+00,268
max_dwing_angle_out_flyfemale_frameany,9.632925e-01,-9.803234e-01,240628
max_dwing_angle_out_flymale_frameany,1.187869e+00,-2.583867e-01,238641
max_wing_angle_flyany_frameany,5.850230e-02,-5.455312e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.348633e-02,-1.652888e+00,1870
max_wing_angle_flyany_framenearfly,6.132148e-02,-3.791713e+00,139678
max_wing_angle_flyany_frametouch,6.947181e-02,-2.455057e+00,8021
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.719547e-01,-4.297560e+00,268
max_wing_angle_flyany_framewinggrooming,3.100429e-01,-4.235661e+00,5253
max_wing_angle_flyfemale_frameany,5.333612e-02,-6.058655e+00,240639
max_wing_angle_flyfemale_framenearfly,5.525269e-02,-5.167014e+00,71410
max_wing_angle_flyfemale_frametouch,5.375739e-02,-5.102322e+00,3276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.370871e-02,-3.583444e+00,238650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.497404e-02,-9.604692e-01,1711
max_wing_angle_flymale_framenearfly,6.740885e-02,-2.173893e+00,68249
max_wing_angle_flymale_frametouch,8.541328e-02,-1.230274e+00,4745
max_wing_angle_flymale_framewingflick,1.369303e-01,-5.239281e+00,242
max_wing_area_flyany_frameany,9.561315e-01,1.007482e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.736883e-01,6.041232e-01,5253
max_wing_area_flyfemale_frameany,1.024098e+00,1.204452e+00,240639
max_wing_area_flymale_frameany,8.875909e-01,5.173737e-01,238650
mean_wing_angle_flyany_frameany,5.203063e-03,-5.513260e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.017323e-01,-4.205567e+00,268
mean_wing_angle_flyfemale_frameany,5.299688e-03,-5.127236e+00,240639
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.098817e-03,-4.339586e+00,238650
mean_wing_angle_flymale_framewingflick,6.956201e-02,-5.131573e+00,242
mean_wing_area_flyany_frameany,9.477911e-01,1.969917e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.784811e-01,-6.828067e-01,268
mean_wing_area_flyany_framewinggrooming,6.270628e-01,1.119688e+00,5253
mean_wing_area_flyfemale_frameany,1.014913e+00,2.172876e+00,240639
mean_wing_area_flymale_frameany,8.800988e-01,1.311590e+00,238650
min_absdwing_angle_flyany_frameany,1.016151e+00,1.023940e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.009383e+00,-3.068399e+00,268
min_absdwing_angle_flyfemale_frameany,9.024368e-01,3.174457e-01,240628
min_absdwing_angle_flymale_frameany,1.130854e+00,1.558958e+00,238641
min_absdwing_area_flyany_frameany,2.159799e+00,-1.174540e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.172014e+00,-2.211871e+00,268
min_absdwing_area_flyfemale_frameany,2.115894e+00,-1.316779e+00,240628
min_absdwing_area_flymale_frameany,2.203997e+00,-6.442384e-01,238641
min_dwing_angle_in_flyany_frameany,-1.075207e+00,7.175093e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.303491e-01,-3.189408e+00,268
min_dwing_angle_in_flyfemale_frameany,-9.632925e-01,9.803234e-01,240628
min_dwing_angle_in_flymale_frameany,-1.187869e+00,2.583867e-01,238641
min_dwing_angle_out_flyany_frameany,-1.075286e+00,7.162655e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.172672e+00,3.575521e+00,268
min_dwing_angle_out_flyfemale_frameany,-9.633610e-01,9.761912e-01,240628
min_dwing_angle_out_flymale_frameany,-1.187958e+00,2.623636e-01,238641
min_wing_angle_flyany_frameany,-4.809617e-02,-3.997510e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.150993e-02,-4.027078e+00,268
min_wing_angle_flyfemale_frameany,-4.273674e-02,-1.708778e+00,240639
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.351108e-02,-4.876974e+00,238650
min_wing_angle_flymale_framewingflick,2.193744e-03,-4.883108e+00,242
min_wing_area_flyany_frameany,9.394506e-01,2.864786e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804372e-01,1.812217e+00,5253
min_wing_area_flyfemale_frameany,1.005728e+00,3.066106e+00,240639
min_wing_area_flymale_frameany,8.726067e-01,2.040449e+00,238650
nflies_close_flyany_frameany,3.659909e-01,-1.667108e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.502447e-01,6.652874e-02,821
nflies_close_flyany_framebodyturn,4.230931e-01,-1.277898e+00,6787
nflies_close_flyany_framebodyturnstart,4.346972e-01,-1.226744e+00,2641
nflies_close_flyany_framecrabwalkallstart,4.230945e-01,-1.297256e+00,6692
nflies_close_flyany_framecrabwalkextreme,7.890922e-01,7.431308e-02,2309
nflies_close_flyany_framecrabwalkextremestart,7.826909e-01,5.851807e-02,605
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.438669e-01,-1.482258e+00,351459
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.840157e-01,-7.076216e-02,3590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.783032e-01,1.405795e+00,94750
nflies_close_flyany_frametouch,1.568551e+00,1.477257e-01,8021
nflies_close_flyany_framewalk,2.694157e-01,-3.245929e+00,310409
nflies_close_flyany_framewingflick,4.568877e-01,-2.777285e+00,268
nflies_close_flyany_framewinggrooming,1.976589e-01,-9.786248e-01,5253
nflies_close_flyfemale_frameany,4.169233e-01,-1.569745e+00,240639
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.148334e-01,-1.693693e+00,238650
nflies_close_flymale_framechase,9.536498e-01,-2.953557e+00,1711
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.403488e-01,-3.537775e+00,242
nwingsdetected_flyany_frameany,1.012702e+00,-4.879289e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.244691e+00,-4.785950e+00,268
nwingsdetected_flyany_framewinggrooming,1.420314e+00,-2.072120e+00,5253
nwingsdetected_flyfemale_frameany,1.009965e+00,-4.359333e+00,240639
nwingsdetected_flymale_frameany,1.015475e+00,-3.940554e+00,238650
phi_flyany_frameany,3.601842e-02,3.309720e+00,479460
phisideways_flyany_framemove,3.113924e-01,-7.998163e+00,384710
phisideways_flyfemale_framemove,3.295295e-01,-7.959171e+00,178557
phisideways_flymale_framemove,2.928826e-01,-6.525207e+00,206081
theta_mm_flyany_frameany,4.191650e-02,1.359436e+00,479460
velmag_ctr_flyany_frameany,1.557070e+01,1.085396e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.024083e+01,3.938919e+00,3502
velmag_ctr_flyany_framebodyturn,1.245333e+01,2.791573e+00,6787
velmag_ctr_flyany_framecrabwalkall,1.691855e+01,3.179199e+00,59708
velmag_ctr_flyany_framecrabwalkextreme,8.129844e+00,1.456066e+00,2309
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.906746e+01,6.903121e+00,384690
velmag_ctr_flyany_framenearfly,1.152224e+01,6.223277e+00,139670
velmag_ctr_flyany_framenearwall,1.402721e+01,7.266845e+00,351444
velmag_ctr_flyany_framenotnearfly_notnearwall,2.028202e+01,1.545635e+01,110659
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.198412e+01,3.366213e+00,15295
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.231586e-01,1.314686e+00,94750
