field,value,zscore,nflyframes
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.362928e-01,-1.132932e+01,8964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.289227e-02,-1.310116e+01,712
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.436883e-01,-8.542044e+00,2428
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.098558e+00,1.419853e+01,610
duration_flyfemale_framestop,1.615374e+01,4.573178e+01,227385
duration_flyfemale_frametouch,3.995726e-01,2.026203e+01,3486
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.180424e+00,-7.019795e+00,4032
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.345359e-02,-8.577543e+00,396
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.221674e-01,-7.545814e+00,1726
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.702007e+01,3.645912e+01,247879
duration_flymale_frametouch,4.746115e-01,1.292709e+01,4707
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.458381e-01,-1.085618e+01,4932
dv_cor_flyany_frameany,4.185257e-04,3.445675e-01,479440
dv_cor_flyfemale_frameany,1.535570e-03,1.439838e-01,229813
dv_cor_flymale_frameany,-6.098535e-04,3.313823e-01,249627
dv_ctr_flyany_frameany,9.338073e-04,3.491569e-01,479440
dv_ctr_flyfemale_frameany,2.416234e-03,1.512670e-01,229813
dv_ctr_flymale_frameany,-4.309530e-04,3.355307e-01,249627
dv_tail_flyany_frameany,-4.053911e-04,5.630758e-01,479440
dv_tail_flyfemale_frameany,5.664605e-05,3.473368e-01,229813
dv_tail_flymale_frameany,-8.307543e-04,4.891858e-01,249627
dwing_angle_diff_flyany_frameany,2.037110e-05,1.192752e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.806933e-05,-7.468539e-01,229813
dwing_angle_diff_flymale_frameany,6.496661e-05,1.533701e+00,249627
dwing_angle_imbalance_flyany_frameany,-6.782307e-01,1.068676e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753315e+00,-1.472389e+00,8964
dwing_angle_imbalance_flyfemale_frameany,-6.799720e-01,-1.358477e+00,229813
dwing_angle_imbalance_flymale_frameany,-6.766277e-01,2.634897e+00,249627
ecc_flyany_frameany,3.703289e-01,4.327881e+00,479460
ecc_flyfemale_frameany,3.617017e-01,1.990708e+00,229822
ecc_flymale_frameany,3.782712e-01,5.500767e+00,249638
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479460
fractime_flyany_framebackup,0.000000e+00,-7.619401e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.230900e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.608071e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479460
fractime_flyany_framebodyturn,4.171359e-06,-8.199449e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.317911e+00,479460
fractime_flyany_framebodyturn_nearwall,4.171359e-06,-8.186976e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.131404e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.296314e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.331087e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,2.323447e-03,-7.971831e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.114420e-04,-6.317143e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.487090e-03,-7.881692e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.069328e-04,6.252817e-01,479460
fractime_flyany_framecrabwalkextreme,4.171359e-06,-5.155514e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-4.675991e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-06,-5.070023e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.300496e+00,479460
fractime_flyany_framejump,8.342719e-06,-2.624134e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.562792e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.566041e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.474971e+00,479460
fractime_flyany_framemove,8.751512e-03,-1.268358e+01,479460
fractime_flyany_framemove_nearfly,4.127560e-03,-8.635417e+00,479460
fractime_flyany_framemove_nearwall,4.480040e-03,-1.261780e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.926209e-03,-3.192806e+00,479460
fractime_flyany_framenotanybehavior,6.788887e-03,-6.254531e+00,479460
fractime_flyany_framepivotcenter,5.485338e-04,-8.750834e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,2.144172e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.733367e-04,-6.237884e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.065169e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,3.329347e+00,479460
fractime_flyany_framepivottail,1.668544e-05,-9.974053e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.628955e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.938925e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.473731e+00,479460
fractime_flyany_framerighting,1.361949e-03,-4.571335e-01,479460
fractime_flyany_framerighting_nearfly,2.586243e-04,-7.697823e-01,479460
fractime_flyany_framerighting_nearwall,7.717015e-05,-1.332169e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.090810e-03,1.685050e+00,479460
fractime_flyany_framestop,9.912485e-01,1.268358e+01,479460
fractime_flyany_framestop_nearfly,5.678826e-01,1.988126e+01,479460
fractime_flyany_framestop_nearwall,5.231719e-01,6.081189e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.710549e-01,5.261819e+00,479460
fractime_flyany_framestop_notwinggrooming,9.726004e-01,1.494297e+01,479460
fractime_flyany_frametouch,1.708797e-02,-1.633910e+00,479460
fractime_flyany_frametouch_notchase,1.708797e-02,-1.613209e+00,479460
fractime_flyany_framewalk,1.376549e-04,-1.099928e+01,479460
fractime_flyany_framewalk_nearfly,3.962791e-05,-8.007719e+00,479460
fractime_flyany_framewalk_nearwall,1.376549e-04,-1.113497e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.652798e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.223165e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.193900e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.403660e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.142084e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.981735e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.635987e+00,479460
fractime_flyany_framewinggrooming,1.869603e-02,-5.082340e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.731615e-03,-2.800792e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.641931e-03,-4.051199e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.703541e-03,-3.679445e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.180799e+00,117375
fractime_flyfemale_firsthalf_frametouch,1.880298e-02,-6.357598e-01,117375
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,229813
fractime_flyfemale_framebackup,0.000000e+00,-7.028260e+00,229813
fractime_flyfemale_framebodyturn,0.000000e+00,-7.654981e+00,229813
fractime_flyfemale_framechase,0.000000e+00,-1.324732e+00,229813
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,229813
fractime_flyfemale_framecrabwalkall,3.098171e-03,-7.451152e+00,229813
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.092580e+00,229813
fractime_flyfemale_framejump,1.740546e-05,-2.427228e+00,229813
fractime_flyfemale_framemove,1.056511e-02,-1.104278e+01,229813
fractime_flyfemale_framenotanybehavior,7.536562e-03,-5.975447e+00,229813
fractime_flyfemale_framepivotcenter,6.527046e-04,-1.038082e+00,229813
fractime_flyfemale_framepivottail,3.481091e-05,-8.897595e+00,229813
fractime_flyfemale_framerighting,2.663035e-03,1.820046e-01,229813
fractime_flyfemale_framestop,9.894349e-01,1.104278e+01,229813
fractime_flyfemale_frametouch,1.516885e-02,-9.145270e-01,229813
fractime_flyfemale_framewalk,1.740546e-05,-9.760372e+00,229813
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,229813
fractime_flyfemale_framewingflick,0.000000e+00,-1.631413e+00,229813
fractime_flyfemale_framewinggrooming,1.754470e-02,-4.612168e+00,229813
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,112438
fractime_flyfemale_secondhalf_frametouch,1.137516e-02,-1.251983e+00,112438
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.347852e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.607868e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.233053e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.961542e-03,-7.689184e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.012239e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.486100e+00,239740
fractime_flyfirsthalf_framemove,8.492534e-03,-1.328470e+01,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,3.324056e-01,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.015345e+01,239740
fractime_flyfirsthalf_framerighting,3.003254e-04,-1.277751e+00,239740
fractime_flyfirsthalf_framestop,9.915075e-01,1.328470e+01,239740
fractime_flyfirsthalf_frametouch,2.151497e-02,-1.402130e+00,239740
fractime_flyfirsthalf_framewalk,2.752982e-04,-1.156107e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.139730e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.077426e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.840327e-02,-5.082777e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,122365
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.206988e+00,122365
fractime_flymale_firsthalf_frametouch,2.411637e-02,-1.367512e+00,122365
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,249627
fractime_flymale_framebackup,0.000000e+00,-6.675732e+00,249627
fractime_flymale_framebodyturn,8.011954e-06,-7.270972e+00,249627
fractime_flymale_framechase,0.000000e+00,-1.270185e+00,249627
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.304193e+00,249627
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,249627
fractime_flymale_framecrabwalkall,1.610403e-03,-6.849530e+00,249627
fractime_flymale_framecrabwalkextreme,8.011954e-06,-4.501041e+00,249627
fractime_flymale_framejump,0.000000e+00,-2.295195e+00,249627
fractime_flymale_framemove,7.002448e-03,-1.293235e+01,249627
fractime_flymale_framenotanybehavior,6.020983e-03,-6.078367e+00,249627
fractime_flymale_framepivotcenter,4.526754e-04,-3.243186e-01,249627
fractime_flymale_framepivottail,0.000000e+00,-9.308060e+00,249627
fractime_flymale_framerighting,1.642451e-04,-1.437388e+00,249627
fractime_flymale_framestop,9.929976e-01,1.293235e+01,249627
fractime_flymale_frametouch,1.885613e-02,-1.553493e+00,249627
fractime_flymale_frametouch_notchase,1.885613e-02,-1.571311e+00,249627
fractime_flymale_framewalk,2.483706e-04,-1.025283e+01,249627
fractime_flymale_framewingextension,0.000000e+00,-1.182006e+00,249627
fractime_flymale_framewingflick,4.005977e-06,-9.210873e-01,249627
fractime_flymale_framewinggrooming,1.975748e-02,-3.916465e+00,249627
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,127262
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177242e+00,127262
fractime_flymale_secondhalf_frametouch,1.379831e-02,-1.581732e+00,127262
fractime_flysecondhalf_framebackup,0.000000e+00,-7.094977e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-06,-7.449593e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.202525e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.685440e-03,-7.653589e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-4.996347e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.495324e+00,239700
fractime_flysecondhalf_framemove,8.927826e-03,-1.146842e+01,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.733680e+00,239700
fractime_flysecondhalf_framepivottail,3.337505e-05,-8.959307e+00,239700
fractime_flysecondhalf_framerighting,2.423863e-03,6.225395e-01,239700
fractime_flysecondhalf_framestop,9.910722e-01,1.146842e+01,239700
fractime_flysecondhalf_frametouch,1.266166e-02,-1.712930e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-9.917951e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.128519e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.057505e+00,239700
fractime_flysecondhalf_framewinggrooming,1.899040e-02,-4.490737e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.531126e-01,-9.679204e+00,274248
magveldiff_nose2ell_flyany_frametouch,8.133540e-01,-1.278369e+01,8193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.582490e-01,-9.229036e+00,122233
magveldiff_nose2ell_flyfemale_frametouch,7.779162e-01,-1.226163e+01,3486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.493969e-01,-9.657429e+00,152015
magveldiff_nose2ell_flymale_frametouch,8.533741e-01,-1.168909e+01,4707
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.829088e+00,3.127244e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.752371e+00,4.024509e+00,274248
max_absdwing_angle_flyany_frametouch,1.787110e+00,2.508796e+00,8193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.761822e+00,5.459686e+00,8964
max_absdwing_angle_flyfemale_frameany,1.621945e+00,1.930916e+00,229813
max_absdwing_angle_flyfemale_framenearfly,1.452584e+00,1.503496e+00,122233
max_absdwing_angle_flyfemale_frametouch,1.210596e+00,-1.658249e+00,3486
max_absdwing_angle_flymale_frameany,2.019790e+00,3.237766e+00,249627
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.997280e+00,4.778350e+00,152015
max_absdwing_angle_flymale_frametouch,2.377228e+00,5.640447e+00,4707
max_absdwing_area_flyany_frameany,4.187154e+00,5.366029e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.811376e+00,-1.217579e+00,8964
max_absdwing_area_flyfemale_frameany,3.394965e+00,2.353269e-01,229813
max_absdwing_area_flymale_frameany,4.916463e+00,8.458306e+00,249627
max_dwing_angle_in_flyany_frameany,1.029126e+00,-9.649595e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026775e+00,8.276081e-01,229813
max_dwing_angle_in_flymale_frameany,1.031290e+00,-2.254168e+00,249627
max_dwing_angle_out_flyany_frameany,1.029146e+00,-9.636514e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026747e+00,8.224841e-01,229813
max_dwing_angle_out_flymale_frameany,1.031355e+00,-2.246894e+00,249627
max_wing_angle_flyany_frameany,1.009293e-01,6.932253e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.713708e-02,1.515707e+00,274256
max_wing_angle_flyany_frametouch,9.646232e-02,5.103526e-01,8193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.393444e-01,-1.504393e+00,8964
max_wing_angle_flyfemale_frameany,8.294900e-02,-1.600202e+00,229822
max_wing_angle_flyfemale_framenearfly,7.750743e-02,-1.207658e+00,122236
max_wing_angle_flyfemale_frametouch,7.237341e-02,-1.630416e+00,3486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.174824e-01,2.006094e+00,249638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.133263e-01,2.584372e+00,152020
max_wing_angle_flymale_frametouch,1.207914e-01,1.227928e+00,4707
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922389e-01,1.892320e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.628115e-01,-3.403494e+00,8964
max_wing_area_flyfemale_frameany,1.004850e+00,5.015209e-01,229822
max_wing_area_flymale_frameany,9.806292e-01,3.305381e+00,249638
mean_wing_angle_flyany_frameany,3.926288e-02,1.278886e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.141069e-02,-1.741792e+00,229822
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.569799e-02,2.912818e+00,249638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.626893e-01,2.070320e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923712e-01,-6.712306e-01,8964
mean_wing_area_flyfemale_frameany,9.827885e-01,1.031859e+00,229822
mean_wing_area_flymale_frameany,9.441856e-01,3.010489e+00,249638
min_absdwing_angle_flyany_frameany,1.024284e+00,2.104983e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.694413e-01,-9.876260e-02,229813
min_absdwing_angle_flymale_frameany,1.166835e+00,3.506646e+00,249627
min_absdwing_area_flyany_frameany,2.792754e+00,9.105794e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309379e+00,1.698170e+00,229813
min_absdwing_area_flymale_frameany,3.237760e+00,1.317580e+01,249627
min_dwing_angle_in_flyany_frameany,-1.029146e+00,9.636514e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026747e+00,-8.224841e-01,229813
min_dwing_angle_in_flymale_frameany,-1.031355e+00,2.246894e+00,249627
min_dwing_angle_out_flyany_frameany,-1.029126e+00,9.649595e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026775e+00,-8.276081e-01,229813
min_dwing_angle_out_flymale_frameany,-1.031290e+00,2.254168e+00,249627
min_wing_angle_flyany_frameany,-2.240356e-02,2.009107e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.012761e-02,-1.378457e+00,229822
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.086414e-03,4.106950e+00,249638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.331397e-01,2.194806e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.219308e-01,3.837634e+00,8964
min_wing_area_flyfemale_frameany,9.607273e-01,1.525993e+00,229822
min_wing_area_flymale_frameany,9.077420e-01,2.648161e+00,249638
nflies_close_flyany_frameany,7.249864e-01,4.513666e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.646547e-01,2.882744e+00,370
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.292598e-01,6.822529e+00,252988
nflies_close_flyany_framepivotcenter,8.606220e-01,1.774465e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.254981e-01,5.599206e+00,475264
nflies_close_flyany_frametouch,1.434594e+00,-2.110027e+00,8193
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.204588e-01,7.671825e+00,8964
nflies_close_flyfemale_frameany,7.066773e-01,2.845942e+00,229822
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.418422e-01,6.157019e+00,249638
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137382e+00,5.159551e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482471e+00,6.763651e-01,8964
nwingsdetected_flyfemale_frameany,1.050060e+00,-9.766920e-01,229822
nwingsdetected_flymale_frameany,1.217771e+00,7.419742e+00,249638
phi_flyany_frameany,-1.924271e-01,-1.836163e+01,479460
phisideways_flyany_framemove,7.090293e-01,1.847721e+01,4188
phisideways_flyfemale_framemove,7.406775e-01,2.298463e+01,2437
phisideways_flymale_framemove,6.762518e-01,1.211358e+01,1735
theta_mm_flyany_frameany,-1.704269e-01,-6.277322e+00,479460
velmag_ctr_flyany_frameany,5.012004e-01,-9.288985e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.429157e+00,-1.459406e+01,1114
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.694609e+00,-1.021976e+01,4176
velmag_ctr_flyany_framenearfly,4.765461e-01,-9.322826e+00,274248
velmag_ctr_flyany_framenearwall,4.844235e-01,-1.001859e+01,252980
velmag_ctr_flyany_framenotnearfly_notnearwall,5.848195e-01,-4.289739e+00,131354
velmag_ctr_flyany_framepivotcenter,8.062873e-01,-4.986361e+00,257
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.028905e+01,-7.319910e+00,648
velmag_ctr_flyany_framestop,4.699235e-01,-5.701597e+00,475264
velmag_ctr_flyany_frametouch,5.984607e-01,-1.385204e+01,8193
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.645354e-01,-5.827118e+00,8964
velmag_ctr_flyfemale_frameany,5.159351e-01,-8.343413e+00,229813
velmag_ctr_flymale_frameany,4.876352e-01,-8.952569e+00,249627
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.312408e-01,-8.885085e+00,479440
velmag_flyfemale_frameany,2.452231e-01,-7.989473e+00,229813
velmag_flymale_frameany,2.183683e-01,-8.542427e+00,249627
velmag_nose_flyany_frameany,7.415145e-01,-9.434993e+00,479440
velmag_nose_flyfemale_frameany,7.523164e-01,-8.490235e+00,229813
velmag_nose_flymale_frameany,7.315701e-01,-9.096679e+00,249627
velmag_tail_flyany_frameany,7.343308e-01,-9.427317e+00,479440
velmag_tail_flyfemale_frameany,7.464230e-01,-8.484566e+00,229813
velmag_tail_flymale_frameany,7.231985e-01,-9.082373e+00,249627
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.997764e-03,-9.397402e-02,435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.642206e-06,-1.841035e-01,274248
veltoward_nose2ell_flyany_frametouch,-7.183388e-04,-1.527954e-01,8193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.221426e-05,2.161869e-02,122233
veltoward_nose2ell_flyfemale_frametouch,-7.004200e-04,-5.996709e-02,3486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.229140e-05,-1.259243e-01,152015
veltoward_nose2ell_flymale_frametouch,-7.538441e-04,-1.475284e-01,4707
