field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.798446e+01,1.833510e+00,157261
du_ctr_flyany_framewingextension,4.050316e+00,-5.481948e-02,633
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.158814e-01,-7.186264e-01,29590
du_ctr_flyfemale_frameany,6.947924e+00,1.505690e+00,200128
du_ctr_flymale_frameany,7.964660e+00,1.614891e+00,231311
du_ctr_flymale_framechase,1.976774e+01,3.542446e+00,3841
du_tail_flyany_frameany,7.491743e+00,1.748961e+00,431442
du_tail_flyany_framepivottail,6.164539e-01,1.253967e+00,12249
du_tail_flyfemale_frameany,6.946006e+00,1.504583e+00,200128
du_tail_flymale_frameany,7.963918e+00,1.614508e+00,231311
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271969e-01,-1.411576e+00,1445
duration_flyany_framebodyturn,8.404958e-02,-2.317434e-02,5310
duration_flyany_framechase,2.724399e-01,2.461198e-01,3938
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.204445e-01,1.710338e+00,41302
duration_flyany_framecrabwalkextreme,1.113594e-01,-2.238378e+00,855
duration_flyany_framejump,8.521100e-02,-5.097371e-01,899
duration_flyany_framemove,1.408159e+00,-3.647572e-01,254488
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278849e-01,-1.498547e+00,12249
duration_flyany_framerighting,4.092358e-01,-2.498692e-01,1367
duration_flyany_framestop,9.725150e-01,-2.742719e-01,176972
duration_flyany_frametouch,1.655981e-01,-1.754466e+00,11948
duration_flyany_framewalk,6.349733e-01,9.995841e-01,157263
duration_flyany_framewingextension,2.152261e-01,-1.910580e+00,633
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160641e+00,2.046216e+00,29590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301344e-01,-1.334700e+00,696
duration_flyfemale_framebodyturn,8.320145e-02,-3.660104e-01,2194
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.840545e-01,2.099777e+00,17595
duration_flyfemale_framecrabwalkextreme,1.232867e-01,1.363339e+00,360
duration_flyfemale_framejump,8.828734e-02,-1.451409e-01,435
duration_flyfemale_framemove,1.379355e+00,-5.872495e-02,119297
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219866e-01,-2.194916e+00,5310
duration_flyfemale_framerighting,4.500898e-01,4.111536e-01,691
duration_flyfemale_framestop,9.488085e-01,-4.922888e-01,80831
duration_flyfemale_frametouch,1.604489e-01,-9.307529e-01,4281
duration_flyfemale_framewalk,5.754457e-01,2.037035e-01,69858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.438656e+00,2.556317e+00,13945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246680e-01,-9.837906e-01,749
duration_flymale_framebodyturn,8.478208e-02,2.073262e-01,3116
duration_flymale_framechase,3.904824e-01,5.097014e-01,3841
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.513108e-01,9.736004e-01,23707
duration_flymale_framecrabwalkextreme,1.064734e-01,-3.111374e+00,491
duration_flymale_framejump,8.263803e-02,-9.597531e-01,464
duration_flymale_framemove,1.419421e+00,-5.923956e-01,135170
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330774e-01,-7.184039e-01,6939
duration_flymale_framerighting,3.593304e-01,-8.593546e-01,673
duration_flymale_framestop,1.001444e+00,-1.240211e-01,96141
duration_flymale_frametouch,1.693537e-01,-1.735577e+00,7667
duration_flymale_framewalk,6.837985e-01,1.431051e+00,87403
duration_flymale_framewingextension,2.098958e-01,-2.271917e+00,603
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841923e+00,5.521862e-01,15645
dv_cor_flyany_frameany,5.427647e-02,1.641831e+00,431442
dv_cor_flyfemale_frameany,3.804424e-02,1.010600e+00,200128
dv_cor_flymale_frameany,6.832991e-02,1.262651e+00,231311
dv_ctr_flyany_frameany,4.807894e-02,1.295369e+00,431442
dv_ctr_flyfemale_frameany,3.639931e-02,8.483641e-01,200128
dv_ctr_flymale_frameany,5.810236e-02,9.633766e-01,231311
dv_tail_flyany_frameany,-6.653114e-02,-1.218167e+00,431442
dv_tail_flyfemale_frameany,-1.151366e-01,-2.032482e+00,200128
dv_tail_flymale_frameany,-2.476665e-02,-6.150754e-02,231311
dwing_angle_diff_flyany_frameany,-7.464356e-05,-7.318637e-01,431442
dwing_angle_diff_flyany_framewingextension,-2.800359e-01,2.114653e+00,633
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.888989e-04,-2.445558e+00,200128
dwing_angle_diff_flymale_frameany,6.753350e-05,1.456297e+00,231311
dwing_angle_imbalance_flyany_frameany,-7.123922e-01,7.802805e-01,431442
dwing_angle_imbalance_flyany_framewingextension,-1.158029e+00,7.727539e-01,633
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938171e+00,-3.763566e+00,29590
dwing_angle_imbalance_flyfemale_frameany,-5.345190e-01,1.887504e+00,200128
dwing_angle_imbalance_flymale_frameany,-8.662495e-01,1.053293e-01,231311
ecc_flyany_frameany,3.512862e-01,-2.109161e+00,431460
ecc_flyfemale_frameany,3.507520e-01,-2.026432e+00,200136
ecc_flymale_frameany,3.517475e-01,-1.925762e+00,231321
fractime_flyany_frameattemptedcopulation,6.257822e-05,-1.236427e+00,431460
fractime_flyany_framebackup,3.349094e-03,-2.162117e+00,431460
fractime_flyany_framebackup_nearfly,2.090576e-03,-1.658428e+00,431460
fractime_flyany_framebackup_nearwall,3.337505e-03,-2.154270e+00,431460
fractime_flyany_framebackup_notnearfly_notnearwall,6.953136e-06,-5.463939e-01,431460
fractime_flyany_framebodyturn,1.230705e-02,1.749014e+00,431460
fractime_flyany_framebodyturn_nearfly,5.430399e-03,2.862900e+00,431460
fractime_flyany_framebodyturn_nearwall,1.131275e-02,1.432520e+00,431460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.956520e-04,3.208326e+00,431460
fractime_flyany_framechase,9.141056e-03,5.064571e-03,431460
fractime_flyany_framechase_notwingextension,8.420248e-03,1.067991e-01,431460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,431460
fractime_flyany_framecrabwalkall,9.572614e-02,-1.487102e-01,431460
fractime_flyany_framecrabwalkall_nearfly,2.543921e-02,-1.119271e+00,431460
fractime_flyany_framecrabwalkall_nearwall,9.518843e-02,-1.182299e-01,431460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.271358e-04,-5.474205e-01,431460
fractime_flyany_framecrabwalkextreme,1.981644e-03,-1.550811e+00,431460
fractime_flyany_framecrabwalkextreme_nearfly,1.001252e-03,-1.928638e+00,431460
fractime_flyany_framecrabwalkextreme_nearwall,1.977008e-03,-1.383491e+00,431460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.317712e-06,-9.900828e-01,431460
fractime_flyany_framejump,2.090576e-03,5.056357e-01,431460
fractime_flyany_framejump_nearfly,6.535948e-04,9.309809e-01,431460
fractime_flyany_framejump_nearwall,9.131785e-04,3.661037e-01,431460
fractime_flyany_framejump_notnearfly_notnearwall,9.803922e-04,5.404119e-01,431460
fractime_flyany_framemove,5.898299e-01,4.819098e-01,431460
fractime_flyany_framemove_nearfly,2.215223e-01,-1.867744e-01,431460
fractime_flyany_framemove_nearwall,5.344482e-01,4.846119e-01,431460
fractime_flyany_framemove_notnearfly_notnearwall,4.419413e-02,1.441246e-01,431460
fractime_flyany_framenotanybehavior,1.467575e-01,-2.628905e-01,431460
fractime_flyany_framepivotcenter,4.426830e-04,-5.404631e-01,431460
fractime_flyany_framepivotcenter_nearfly,1.970055e-04,-4.085505e-01,431460
fractime_flyany_framepivotcenter_nearwall,2.085941e-04,-7.343679e-01,431460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.715107e-04,-3.048427e-01,431460
fractime_flyany_framepivotcenter_stop,1.344273e-04,-2.837413e-01,431460
fractime_flyany_framepivottail,2.838965e-02,-2.576202e-01,431460
fractime_flyany_framepivottail_nearfly,1.331757e-02,3.799433e-02,431460
fractime_flyany_framepivottail_nearwall,2.799101e-02,-3.132882e-01,431460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.966161e-05,3.345736e-01,431460
fractime_flyany_framerighting,3.168312e-03,6.372581e-01,431460
fractime_flyany_framerighting_nearfly,1.008205e-03,7.698470e-01,431460
fractime_flyany_framerighting_nearwall,2.287582e-03,7.483500e-01,431460
fractime_flyany_framerighting_notnearfly_notnearwall,6.790896e-04,2.177130e-01,431460
fractime_flyany_framestop,4.101701e-01,-4.819098e-01,431460
fractime_flyany_framestop_nearfly,1.334121e-01,-1.904738e-01,431460
fractime_flyany_framestop_nearwall,2.373522e-01,-4.489821e-01,431460
fractime_flyany_framestop_notnearfly_notnearwall,1.399991e-01,-2.046250e-01,431460
fractime_flyany_framestop_notwinggrooming,3.424327e-01,3.456620e-02,431460
fractime_flyany_frametouch,2.769202e-02,-3.431071e-01,431460
fractime_flyany_frametouch_notchase,2.529783e-02,-2.961488e-01,431460
fractime_flyany_framewalk,3.644903e-01,1.175724e+00,431460
fractime_flyany_framewalk_nearfly,1.111204e-01,-6.654648e-02,431460
fractime_flyany_framewalk_nearwall,3.294118e-01,1.134136e+00,431460
fractime_flyany_framewalk_notnearfly_notnearwall,2.925184e-02,4.832948e-01,431460
fractime_flyany_framewingextension,1.490289e-03,-6.505352e-01,431460
fractime_flyany_framewingextension_nearfly,1.239976e-03,-7.218104e-01,431460
fractime_flyany_framewingextension_notchase,7.694804e-04,-7.533956e-01,431460
fractime_flyany_framewingextension_notnearfly,2.503129e-04,3.846473e+00,431460
fractime_flyany_framewingflick,1.436981e-04,-1.466435e+00,431460
fractime_flyany_framewingflick_nearfly,1.135679e-04,-1.033342e+00,431460
fractime_flyany_framewingflick_notnearfly,3.013026e-05,-2.692408e+00,431460
fractime_flyany_framewinggrooming,6.858110e-02,-1.757624e+00,431460
fractime_flyany_framewinggrooming_nearfly,1.283781e-02,-1.346079e+00,431460
fractime_flyany_framewinggrooming_nearwall,1.906550e-02,-1.447087e+00,431460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.288462e-02,-1.211713e+00,431460
fractime_flyfemale_firsthalf_framechase,6.598315e-04,-4.702801e-01,98510
fractime_flyfemale_firsthalf_frametouch,2.263730e-02,-4.545068e-01,98510
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,200128
fractime_flyfemale_framebackup,3.477774e-03,-1.982222e+00,200128
fractime_flyfemale_framebodyturn,1.096298e-02,1.089089e+00,200128
fractime_flyfemale_framechase,5.146706e-04,-4.094025e-01,200128
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,200128
fractime_flyfemale_framecrabwalkall,8.791873e-02,4.060953e-01,200128
fractime_flyfemale_framecrabwalkextreme,1.798849e-03,-6.808342e-01,200128
fractime_flyfemale_framejump,2.188599e-03,1.671060e-01,200128
fractime_flyfemale_framemove,5.961035e-01,7.455443e-01,200128
fractime_flyfemale_framenotanybehavior,1.718600e-01,2.386473e-01,200128
fractime_flyfemale_framepivotcenter,6.146067e-04,-2.026381e-01,200128
fractime_flyfemale_framepivottail,2.653302e-02,-4.628836e-01,200128
fractime_flyfemale_framerighting,3.452790e-03,3.919739e-01,200128
fractime_flyfemale_framestop,4.038965e-01,-7.455443e-01,200128
fractime_flyfemale_frametouch,2.139131e-02,2.368798e-01,200128
fractime_flyfemale_framewalk,3.490666e-01,9.532002e-01,200128
fractime_flyfemale_framewingextension,1.748881e-04,-1.843361e-01,200128
fractime_flyfemale_framewingflick,4.996802e-05,-2.440827e+00,200128
fractime_flyfemale_framewinggrooming,6.968040e-02,-1.888490e+00,200128
fractime_flyfemale_secondhalf_framechase,3.739495e-04,-3.460610e-01,101618
fractime_flyfemale_secondhalf_frametouch,2.018343e-02,1.385813e+00,101618
fractime_flyfirsthalf_framebackup,2.971307e-03,-2.473118e+00,215730
fractime_flyfirsthalf_framebodyturn,1.335466e-02,2.131206e+00,215730
fractime_flyfirsthalf_framechase,6.429333e-03,-7.542179e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,215730
fractime_flyfirsthalf_framecrabwalkall,9.837297e-02,3.777664e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.030316e-03,-1.333583e+00,215730
fractime_flyfirsthalf_framejump,2.127660e-03,7.046999e-01,215730
fractime_flyfirsthalf_framemove,6.092987e-01,7.347918e-01,215730
fractime_flyfirsthalf_framepivotcenter,4.496361e-04,-2.336749e-01,215730
fractime_flyfirsthalf_framepivottail,2.992630e-02,-3.081006e-01,215730
fractime_flyfirsthalf_framerighting,4.116256e-03,1.136979e+00,215730
fractime_flyfirsthalf_framestop,3.907013e-01,-7.347918e-01,215730
fractime_flyfirsthalf_frametouch,2.793306e-02,-1.189889e+00,215730
fractime_flyfirsthalf_framewalk,3.712047e-01,1.309852e+00,215730
fractime_flyfirsthalf_framewingextension,7.555741e-04,-1.175220e+00,215730
fractime_flyfirsthalf_framewingflick,1.529690e-04,-1.786944e+00,215730
fractime_flyfirsthalf_framewinggrooming,7.613220e-02,-1.383002e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,1.535613e-04,-1.284934e+00,117217
fractime_flymale_firsthalf_framechase,1.127823e-02,-8.108988e-01,117217
fractime_flymale_firsthalf_frametouch,3.238438e-02,-1.238449e+00,117217
fractime_flymale_frameattemptedcopulation,1.167260e-04,-1.202728e+00,231311
fractime_flymale_framebackup,3.238065e-03,-1.902145e+00,231311
fractime_flymale_framebodyturn,1.347104e-02,1.882806e+00,231311
fractime_flymale_framechase,1.660535e-02,-5.045416e-02,231311
fractime_flymale_framechase_notwingextension,1.526084e-02,4.465414e-02,231311
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,231311
fractime_flymale_framecrabwalkall,1.024897e-01,-5.695705e-01,231311
fractime_flymale_framecrabwalkextreme,2.139976e-03,-1.845502e+00,231311
fractime_flymale_framejump,2.005957e-03,8.942864e-01,231311
fractime_flymale_framemove,5.843648e-01,1.346053e-01,231311
fractime_flymale_framenotanybehavior,1.249832e-01,-6.804277e-01,231311
fractime_flymale_framepivotcenter,2.939765e-04,-9.195175e-01,231311
fractime_flymale_framepivottail,2.999857e-02,-8.916656e-02,231311
fractime_flymale_framerighting,2.909503e-03,1.032693e+00,231311
fractime_flymale_framestop,4.156352e-01,-1.346053e-01,231311
fractime_flymale_frametouch,3.314585e-02,-5.108051e-01,231311
fractime_flymale_frametouch_notchase,2.868433e-02,-5.223756e-01,231311
fractime_flymale_framewalk,3.778592e-01,1.097519e+00,231311
fractime_flymale_framewingextension,2.628496e-03,-6.785272e-01,231311
fractime_flymale_framewingflick,2.248056e-04,-1.174285e+00,231311
fractime_flymale_framewinggrooming,6.763621e-02,-9.904879e-01,231311
fractime_flymale_secondhalf_frameattemptedcopulation,7.888233e-05,-8.657184e-01,114094
fractime_flymale_secondhalf_framechase,2.207829e-02,1.146881e+00,114094
fractime_flymale_secondhalf_frametouch,3.392816e-02,6.611491e-01,114094
fractime_flysecondhalf_framebackup,3.727192e-03,-1.625466e+00,215712
fractime_flysecondhalf_framebodyturn,1.126038e-02,1.304611e+00,215712
fractime_flysecondhalf_framechase,1.185377e-02,1.161510e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,215712
fractime_flysecondhalf_framecrabwalkall,9.308708e-02,-6.449041e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,1.933133e-03,-1.667188e+00,215712
fractime_flysecondhalf_framejump,2.053664e-03,2.358402e-01,215712
fractime_flysecondhalf_framemove,5.703252e-01,2.330395e-01,215712
fractime_flysecondhalf_framepivotcenter,4.357662e-04,-7.419133e-01,215712
fractime_flysecondhalf_framepivottail,2.685525e-02,-1.723589e-01,215712
fractime_flysecondhalf_framerighting,2.220553e-03,-4.062324e-02,215712
fractime_flysecondhalf_framestop,4.296748e-01,-2.330395e-01,215712
fractime_flysecondhalf_frametouch,2.745327e-02,9.730659e-01,215712
fractime_flysecondhalf_framewalk,3.577965e-01,9.975908e-01,215712
fractime_flysecondhalf_framewingextension,2.225189e-03,1.733625e-01,215712
fractime_flysecondhalf_framewingflick,1.344385e-04,-7.483117e-01,215712
fractime_flysecondhalf_framewinggrooming,6.103508e-02,-1.948459e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.262011e+01,8.798989e-01,153132
magveldiff_nose2ell_flyany_frametouch,9.934549e+00,9.901067e-01,11948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.224889e+01,9.301573e-01,70513
magveldiff_nose2ell_flyfemale_frametouch,8.994054e+00,1.343744e-01,4281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052534e+01,1.304758e+00,3841
magveldiff_nose2ell_flymale_framenearfly,1.294359e+01,7.340467e-01,82616
magveldiff_nose2ell_flymale_frametouch,1.073086e+01,1.392567e+00,7667
magveldiff_nose2ell_flymale_framewingextension,9.700146e+00,2.217900e+00,603
max_absdwing_angle_flyany_frameany,1.406654e+00,-1.932727e+00,431442
max_absdwing_angle_flyany_framechase,1.191705e+00,-2.077673e+00,3938
max_absdwing_angle_flyany_framenearfly,1.291204e+00,-2.279679e+00,153132
max_absdwing_angle_flyany_frametouch,1.360679e+00,-2.104629e+00,11948
max_absdwing_angle_flyany_framewingextension,4.803983e+00,-4.686754e-01,633
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466696e+00,1.843660e+00,29590
max_absdwing_angle_flyfemale_frameany,1.227878e+00,-2.436876e+00,200128
max_absdwing_angle_flyfemale_framenearfly,1.148081e+00,-2.658878e+00,70513
max_absdwing_angle_flyfemale_frametouch,1.133293e+00,-2.684747e+00,4281
max_absdwing_angle_flymale_frameany,1.561109e+00,-1.166498e+00,231311
max_absdwing_angle_flymale_framechase,1.463369e+00,-1.628435e+00,3841
max_absdwing_angle_flymale_framenearfly,1.414473e+00,-1.559249e+00,82616
max_absdwing_angle_flymale_frametouch,1.564862e+00,-1.237017e+00,7667
max_absdwing_area_flyany_frameany,2.788544e+00,-3.583305e+00,431442
max_absdwing_area_flyany_framewingextension,5.777088e+00,-3.730142e-01,633
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.023359e+00,-9.091073e-01,29590
max_absdwing_area_flyfemale_frameany,2.656240e+00,-3.968194e+00,200128
max_absdwing_area_flymale_frameany,2.902829e+00,-1.993041e+00,231311
max_dwing_angle_in_flyany_frameany,1.041017e+00,-1.367750e+00,431442
max_dwing_angle_in_flyany_framewingextension,2.760304e+00,-1.090682e+00,633
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.109705e-01,-2.158500e+00,200128
max_dwing_angle_in_flymale_frameany,1.153523e+00,-6.597368e-01,231311
max_dwing_angle_out_flyany_frameany,1.040942e+00,-1.368591e+00,431442
max_dwing_angle_out_flyany_framewingextension,2.480268e+00,1.499761e+00,633
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.104816e-01,-2.168415e+00,200128
max_dwing_angle_out_flymale_frameany,1.153590e+00,-6.530995e-01,231311
max_wing_angle_flyany_frameany,8.404901e-02,-2.007872e+00,431460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.062295e-02,-1.242777e+00,3938
max_wing_angle_flyany_framenearfly,7.376775e-02,-2.061436e+00,153140
max_wing_angle_flyany_frametouch,7.929006e-02,-1.631159e+00,11948
max_wing_angle_flyany_framewingextension,5.901123e-01,-3.287449e+00,633
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.638299e-01,-1.139092e-01,29590
max_wing_angle_flyfemale_frameany,8.268421e-02,-2.390900e+00,200136
max_wing_angle_flyfemale_framenearfly,7.521947e-02,-2.361281e+00,70517
max_wing_angle_flyfemale_frametouch,7.838045e-02,-1.127579e+00,4281
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.522636e-02,-1.219526e+00,231321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.656983e-02,-1.575162e+00,3841
max_wing_angle_flymale_framenearfly,7.270089e-02,-1.404500e+00,82620
max_wing_angle_flymale_frametouch,8.119705e-02,-1.457656e+00,7667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.869810e-01,-1.580102e+00,431460
max_wing_area_flyany_framewingextension,1.114897e+00,-3.040046e+00,633
max_wing_area_flyany_framewinggrooming,8.232064e-01,-1.367247e+00,29590
max_wing_area_flyfemale_frameany,9.306227e-01,-1.537793e+00,200136
max_wing_area_flymale_frameany,8.492214e-01,-1.186728e+00,231321
mean_wing_angle_flyany_frameany,2.278142e-02,-2.108411e+00,431460
mean_wing_angle_flyany_framewingextension,3.463198e-01,-2.690257e+00,633
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.011956e-02,-2.510436e+00,200136
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.508294e-02,-1.311507e+00,231321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.633466e-01,-1.134566e+00,431460
mean_wing_area_flyany_framewingextension,8.714720e-01,-2.778805e+00,633
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.843748e-01,-1.128334e+00,29590
mean_wing_area_flyfemale_frameany,9.050408e-01,-1.025015e+00,200136
mean_wing_area_flymale_frameany,8.272733e-01,-9.227848e-01,231321
min_absdwing_angle_flyany_frameany,9.539111e-01,-6.866297e-01,431442
min_absdwing_angle_flyany_framewingextension,1.894910e+00,1.551987e+00,633
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.389448e-01,-1.252630e+00,200128
min_absdwing_angle_flymale_frameany,1.053369e+00,-3.295923e-01,231311
min_absdwing_area_flyany_frameany,2.005142e+00,-3.827792e+00,431442
min_absdwing_area_flyany_framewingextension,2.491626e+00,5.094093e-01,633
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904809e+00,-4.284237e+00,200128
min_absdwing_area_flymale_frameany,2.091864e+00,-2.308943e+00,231311
min_dwing_angle_in_flyany_frameany,-1.040942e+00,1.368591e+00,431442
min_dwing_angle_in_flyany_framewingextension,-2.480268e+00,-1.499761e+00,633
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.104816e-01,2.168415e+00,200128
min_dwing_angle_in_flymale_frameany,-1.153590e+00,6.530995e-01,231311
min_dwing_angle_out_flyany_frameany,-1.041017e+00,1.367750e+00,431442
min_dwing_angle_out_flyany_framewingextension,-2.760304e+00,1.090682e+00,633
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.109705e-01,2.158500e+00,200128
min_dwing_angle_out_flymale_frameany,-1.153523e+00,6.597368e-01,231311
min_wing_angle_flyany_frameany,-3.848616e-02,-1.676929e+00,431460
min_wing_angle_flyany_framewingextension,1.025273e-01,1.065619e+00,633
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.244510e-02,-1.839481e+00,200136
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.506049e-02,-1.188846e+00,231321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.397122e-01,-6.711029e-01,431460
min_wing_area_flyany_framewingextension,6.280472e-01,-1.368363e+00,633
min_wing_area_flyany_framewinggrooming,3.455432e-01,-5.982403e-01,29590
min_wing_area_flyfemale_frameany,8.794588e-01,-4.835937e-01,200136
min_wing_area_flymale_frameany,8.053251e-01,-6.449377e-01,231321
nflies_close_flyany_frameany,4.236917e-01,-6.967812e-01,431460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.615205e-01,7.719306e-03,370
nflies_close_flyany_framebodyturn,5.209984e-01,7.352495e-01,5310
nflies_close_flyany_framebodyturnstart,5.326551e-01,7.492573e-01,2077
nflies_close_flyany_framecrabwalkallstart,4.372336e-01,-1.298571e+00,4163
nflies_close_flyany_framecrabwalkextreme,6.354082e-01,-2.261206e+00,855
nflies_close_flyany_framecrabwalkextremestart,6.897699e-01,-1.586598e+00,234
nflies_close_flyany_framejumpstart,5.697455e-01,9.359160e-01,339
nflies_close_flyany_framenearwall,4.875728e-01,-9.410763e-01,333001
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615881e-01,-6.928865e-01,3142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.851210e-01,-1.398693e-01,176972
nflies_close_flyany_frametouch,1.466587e+00,-1.439655e+00,11948
nflies_close_flyany_framewalk,3.593954e-01,-1.461306e+00,157263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.223671e-01,-2.124231e-01,29590
nflies_close_flyfemale_frameany,4.717892e-01,-7.100532e-01,200136
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.820794e-01,-5.279964e-01,231321
nflies_close_flymale_framechase,9.433311e-01,-3.241529e+00,3841
nflies_close_flymale_framewingextension,6.207533e-01,-2.244601e+00,603
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043552e+00,-2.301616e+00,431460
nwingsdetected_flyany_framewingextension,1.927785e+00,-1.603107e+00,633
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436583e+00,-1.163455e+00,29590
nwingsdetected_flyfemale_frameany,1.032353e+00,-2.653593e+00,200136
nwingsdetected_flymale_frameany,1.053242e+00,-1.554220e+00,231321
phi_flyany_frameany,-1.756959e-02,-1.893253e+00,431460
phisideways_flyany_framemove,3.982257e-01,-1.817392e+00,254488
phisideways_flyfemale_framemove,4.148997e-01,-1.095667e+00,119305
phisideways_flymale_framemove,3.837605e-01,-1.821777e+00,135180
theta_mm_flyany_frameany,-8.067469e-02,-3.068391e+00,431460
velmag_ctr_flyany_frameany,9.049399e+00,1.626507e+00,431442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.543921e+00,3.498037e-01,1445
velmag_ctr_flyany_framebodyturn,1.119087e+01,6.994683e-01,5310
velmag_ctr_flyany_framecrabwalkall,1.566202e+01,1.696023e+00,41302
velmag_ctr_flyany_framecrabwalkextreme,7.796657e+00,6.124628e-01,855
velmag_ctr_flyany_framejump,4.963292e+01,-7.828116e-02,899
velmag_ctr_flyany_framemove,1.492451e+01,1.998054e+00,254470
