field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.865487e-01,4.217496e+00,9175
du_ctr_flyfemale_frameany,5.957447e+00,1.593195e+00,237975
du_ctr_flymale_frameany,5.566842e+00,-2.275756e-02,240241
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.750729e+00,7.782131e-01,479440
du_tail_flyany_framepivottail,-1.454606e-01,-2.209048e+00,7914
du_tail_flyfemale_frameany,5.960888e+00,1.600301e+00,237975
du_tail_flymale_frameany,5.568120e+00,-1.939162e-02,240241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.555627e-01,5.868699e+00,3161
duration_flyany_framebodyturn,8.120671e-02,-2.144015e+00,3822
duration_flyany_framechase,7.224647e-02,-1.854224e+00,330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046488e-01,1.230023e+00,53444
duration_flyany_framecrabwalkextreme,1.131835e-01,-1.445921e+00,1538
duration_flyany_framejump,9.294304e-02,1.686133e+00,2384
duration_flyany_framemove,1.610673e+00,2.347645e+00,360250
duration_flyany_framepivotcenter,9.560910e-02,2.191105e+00,541
duration_flyany_framepivottail,1.183441e-01,-4.161855e+00,7914
duration_flyany_framerighting,5.725067e-01,3.674155e+00,1470
duration_flyany_framestop,5.550076e-01,-1.253214e+00,119210
duration_flyany_frametouch,2.085389e-01,1.361060e+00,18694
duration_flyany_framewalk,5.102939e-01,-6.754119e-01,174882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818364e+00,-3.294772e-01,9176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.652434e-01,6.934460e+00,2148
duration_flyfemale_framebodyturn,8.244954e-02,-9.921421e-01,2245
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.556503e-01,3.813876e-02,19502
duration_flyfemale_framecrabwalkextreme,1.102841e-01,-1.670575e+00,466
duration_flyfemale_framejump,9.063207e-02,3.880023e-01,1381
duration_flyfemale_framemove,1.584763e+00,2.730121e+00,174380
duration_flyfemale_framepivotcenter,9.640310e-02,2.337979e+00,338
duration_flyfemale_framepivottail,1.230794e-01,-2.293647e+00,4495
duration_flyfemale_framerighting,5.715003e-01,2.228715e+00,748
duration_flyfemale_framestop,6.215807e-01,-1.670121e+00,63595
duration_flyfemale_frametouch,2.117832e-01,2.119771e+00,9067
duration_flyfemale_framewalk,5.256873e-01,5.402642e-02,89013
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.195690e+00,2.175694e+00,5762
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458229e-01,3.063349e+00,1013
duration_flymale_framebodyturn,7.993246e-02,-2.904139e+00,1577
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528292e-01,1.550785e+00,33919
duration_flymale_framecrabwalkextreme,1.164779e-01,-5.146788e-01,1065
duration_flymale_framejump,9.519999e-02,1.987214e+00,1003
duration_flymale_framemove,1.642247e+00,1.592315e+00,185535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.136446e-01,-5.750624e+00,3419
duration_flymale_framerighting,5.669225e-01,3.205778e+00,706
duration_flymale_framestop,4.835303e-01,-7.976242e-01,54706
duration_flymale_frametouch,2.061282e-01,7.036607e-01,9605
duration_flymale_framewalk,4.948093e-01,-1.226875e+00,85845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.264653e+00,-5.148598e+00,2858
dv_cor_flyany_frameany,-9.532165e-04,3.220195e-01,479440
dv_cor_flyfemale_frameany,1.626558e-02,2.782198e-01,237975
dv_cor_flymale_frameany,-1.785240e-02,1.793144e-01,240241
dv_ctr_flyany_frameany,3.401305e-03,3.751175e-01,479440
dv_ctr_flyfemale_frameany,7.610527e-03,1.004460e-01,237975
dv_ctr_flymale_frameany,-2.376625e-04,3.948272e-01,240241
dv_tail_flyany_frameany,-1.328811e-01,-2.696909e+00,479440
dv_tail_flyfemale_frameany,-7.093269e-02,-1.094329e+00,237975
dv_tail_flymale_frameany,-1.945518e-01,-2.832474e+00,240241
dwing_angle_diff_flyany_frameany,-7.000662e-05,-6.379672e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.738559e-04,1.587137e+00,237975
dwing_angle_diff_flymale_frameany,-6.708313e-04,-2.013639e+00,240241
dwing_angle_imbalance_flyany_frameany,-6.711835e-01,-2.451079e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862243e+00,-3.168316e+00,9175
dwing_angle_imbalance_flyfemale_frameany,-6.307128e-01,-1.945706e+00,237975
dwing_angle_imbalance_flymale_frameany,-7.050940e-01,1.114219e+00,240241
ecc_flyany_frameany,3.638631e-01,1.975134e+00,479460
ecc_flyfemale_frameany,3.610921e-01,1.284953e+00,237985
ecc_flymale_frameany,3.665411e-01,2.284774e+00,240251
fractime_flyany_frameattemptedcopulation,1.459976e-04,7.212424e-02,479460
fractime_flyany_framebackup,6.592834e-03,1.736312e+00,479460
fractime_flyany_framebackup_nearfly,4.730322e-03,3.338891e+00,479460
fractime_flyany_framebackup_nearwall,6.559463e-03,1.708924e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,6.681816e-02,479460
fractime_flyany_framebodyturn,7.971468e-03,-1.427605e+00,479460
fractime_flyany_framebodyturn_nearfly,3.220289e-03,-8.504922e-01,479460
fractime_flyany_framebodyturn_nearwall,7.341593e-03,-1.696746e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339340e-04,3.026425e+00,479460
fractime_flyany_framechase,7.279022e-04,-2.525351e-01,479460
fractime_flyany_framechase_notwingextension,7.279022e-04,-2.573861e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.114671e-01,1.253726e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.259375e-02,2.560290e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.110541e-01,1.249863e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-3.467014e-02,479460
fractime_flyany_framecrabwalkextreme,3.207775e-03,1.059601e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.829141e-03,9.715426e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.197347e-03,1.140087e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.074770e-01,479460
fractime_flyany_framejump,4.972260e-03,5.559355e+00,479460
fractime_flyany_framejump_nearfly,1.549660e-03,6.805717e+00,479460
fractime_flyany_framejump_nearwall,2.644642e-03,5.742725e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-03,5.135850e+00,479460
fractime_flyany_framemove,7.513661e-01,5.266101e+00,479460
fractime_flyany_framemove_nearfly,3.435844e-01,5.240175e+00,479460
fractime_flyany_framemove_nearwall,6.861135e-01,4.907292e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.975890e-02,2.841809e+00,479460
fractime_flyany_framenotanybehavior,2.789576e-01,5.882615e+00,479460
fractime_flyany_framepivotcenter,1.142952e-03,1.814643e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.174738e-04,4.494689e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.114420e-04,3.736538e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,-5.682782e-01,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,7.916739e-01,479460
fractime_flyany_framepivottail,1.650607e-02,-4.092182e+00,479460
fractime_flyany_framepivottail_nearfly,8.503316e-03,-2.724135e+00,479460
fractime_flyany_framepivottail_nearwall,1.636007e-02,-4.104932e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,8.633446e-01,479460
fractime_flyany_framerighting,3.065949e-03,1.901041e+00,479460
fractime_flyany_framerighting_nearfly,1.086639e-03,2.483627e+00,479460
fractime_flyany_framerighting_nearwall,1.587202e-03,1.290987e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.099153e-03,2.608991e+00,479460
fractime_flyany_framestop,2.486339e-01,-5.266101e+00,479460
fractime_flyany_framestop_nearfly,1.068389e-01,-3.417000e+00,479460
fractime_flyany_framestop_nearwall,1.789638e-01,-4.346773e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.224711e-02,-1.780875e+00,479460
fractime_flyany_framestop_notwinggrooming,2.296855e-01,-4.035702e+00,479460
fractime_flyany_frametouch,3.898970e-02,2.628484e+00,479460
fractime_flyany_frametouch_notchase,3.884578e-02,3.465847e+00,479460
fractime_flyany_framewalk,3.647478e-01,2.293342e+00,479460
fractime_flyany_framewalk_nearfly,1.288762e-01,1.892839e+00,479460
fractime_flyany_framewalk_nearwall,3.242648e-01,1.765665e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.828682e-02,2.568125e+00,479460
fractime_flyany_framewingextension,2.335961e-04,-2.264617e-01,479460
fractime_flyany_framewingextension_nearfly,2.231677e-04,-1.918663e-01,479460
fractime_flyany_framewingextension_notchase,2.335961e-04,-2.456633e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.973116e+00,479460
fractime_flyany_framewingflick,8.551287e-05,4.762324e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,2.707629e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,1.194279e+00,479460
fractime_flyany_framewinggrooming,1.913820e-02,-4.833390e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.455012e-03,-4.266362e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.404330e-03,-4.004120e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.101906e-03,-3.199758e+00,479460
fractime_flyfemale_firsthalf_framechase,9.294848e-04,4.378149e-01,119421
fractime_flyfemale_firsthalf_frametouch,4.489160e-02,4.607170e+00,119421
fractime_flyfemale_frameattemptedcopulation,8.404244e-06,1.589123e-02,237975
fractime_flyfemale_framebackup,9.026158e-03,4.372756e+00,237975
fractime_flyfemale_framebodyturn,9.433764e-03,3.342011e-01,237975
fractime_flyfemale_framechase,7.731905e-04,6.060359e-01,237975
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237975
fractime_flyfemale_framecrabwalkall,8.194978e-02,5.838481e-02,237975
fractime_flyfemale_framecrabwalkextreme,1.958189e-03,2.985499e-01,237975
fractime_flyfemale_framejump,5.803131e-03,4.621753e+00,237975
fractime_flyfemale_framemove,7.327660e-01,4.446071e+00,237975
fractime_flyfemale_framenotanybehavior,2.640571e-01,4.143731e+00,237975
fractime_flyfemale_framepivotcenter,1.432924e-03,1.472121e+00,237975
fractime_flyfemale_framepivottail,1.888854e-02,-2.328374e+00,237975
fractime_flyfemale_framerighting,3.143187e-03,1.319949e+00,237975
fractime_flyfemale_framestop,2.672340e-01,-4.446071e+00,237975
fractime_flyfemale_frametouch,3.810064e-02,5.228640e+00,237975
fractime_flyfemale_framewalk,3.740435e-01,2.747185e+00,237975
fractime_flyfemale_framewingextension,2.521273e-05,-2.440737e-01,237975
fractime_flyfemale_framewingflick,6.723395e-05,9.590593e-01,237975
fractime_flyfemale_framewinggrooming,2.421263e-02,-3.507596e+00,237975
fractime_flyfemale_secondhalf_framechase,6.115183e-04,6.944652e-01,119375
fractime_flyfemale_secondhalf_frametouch,3.113717e-02,5.261573e+00,119375
fractime_flyfirsthalf_framebackup,6.728683e-03,1.634150e+00,239720
fractime_flyfirsthalf_framebodyturn,8.509928e-03,-1.508301e+00,239720
fractime_flyfirsthalf_framechase,9.677958e-04,-2.328844e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.139746e-01,1.364652e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.111964e-03,9.349525e-01,239720
fractime_flyfirsthalf_framejump,5.473052e-03,5.966163e+00,239720
fractime_flyfirsthalf_framemove,7.627649e-01,5.258908e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.259803e-03,3.572301e+00,239720
fractime_flyfirsthalf_framepivottail,1.780828e-02,-4.304948e+00,239720
fractime_flyfirsthalf_framerighting,2.761555e-03,1.530058e+00,239720
fractime_flyfirsthalf_framestop,2.372351e-01,-5.258908e+00,239720
fractime_flyfirsthalf_frametouch,4.688386e-02,2.557479e+00,239720
fractime_flyfirsthalf_framewalk,3.737152e-01,2.280141e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-2.405783e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,2.999666e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.084932e-02,-4.616320e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.323883e-04,2.231920e-01,120213
fractime_flymale_firsthalf_framechase,1.006547e-03,-2.616302e-01,120213
fractime_flymale_firsthalf_frametouch,4.883831e-02,1.321399e+00,120213
fractime_flymale_frameattemptedcopulation,2.830491e-04,7.787890e-02,240241
fractime_flymale_framebackup,4.216599e-03,-1.461746e+00,240241
fractime_flymale_framebodyturn,6.564242e-03,-2.664704e+00,240241
fractime_flymale_framechase,6.868103e-04,-2.888596e-01,240241
fractime_flymale_framechase_notwingextension,6.868103e-04,-2.994420e-01,240241
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240241
fractime_flymale_framecrabwalkall,1.411874e-01,1.855494e+00,240241
fractime_flymale_framecrabwalkextreme,4.433048e-03,1.335419e+00,240241
fractime_flymale_framejump,4.174974e-03,5.657834e+00,240241
fractime_flymale_framemove,7.722870e-01,5.563433e+00,240241
fractime_flymale_framenotanybehavior,2.940963e-01,7.465960e+00,240241
fractime_flymale_framepivotcenter,8.533098e-04,2.041543e+00,240241
fractime_flymale_framepivottail,1.423154e-02,-5.162351e+00,240241
fractime_flymale_framerighting,2.938716e-03,2.587426e+00,240241
fractime_flymale_framestop,2.277130e-01,-5.563433e+00,240241
fractime_flymale_frametouch,3.998069e-02,1.329662e+00,240241
fractime_flymale_frametouch_notchase,3.989327e-02,1.946461e+00,240241
fractime_flymale_framewalk,3.573287e-01,1.492104e+00,240241
fractime_flymale_framewingextension,4.412236e-04,-2.139945e-01,240241
fractime_flymale_framewingflick,1.040622e-04,3.158788e-01,240241
fractime_flymale_framewinggrooming,1.189639e-02,-4.897006e+00,240241
fractime_flymale_secondhalf_frameattemptedcopulation,3.325076e-05,-1.755027e-01,120298
fractime_flymale_secondhalf_framechase,3.657584e-04,-2.888507e-01,120298
fractime_flymale_secondhalf_frametouch,3.107284e-02,1.147326e+00,120298
fractime_flysecondhalf_framebackup,6.457534e-03,1.656501e+00,239720
fractime_flysecondhalf_framebodyturn,7.433673e-03,-1.287303e+00,239720
fractime_flysecondhalf_framechase,4.880694e-04,-2.472494e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.089688e-01,1.055516e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.303854e-03,1.114998e+00,239720
fractime_flysecondhalf_framejump,4.471884e-03,4.551697e+00,239720
fractime_flysecondhalf_framemove,7.399466e-01,4.995928e+00,239720
fractime_flysecondhalf_framepivotcenter,1.026197e-03,3.720588e-01,239720
fractime_flysecondhalf_framepivottail,1.520524e-02,-3.533360e+00,239720
fractime_flysecondhalf_framerighting,3.370599e-03,2.249156e+00,239720
fractime_flysecondhalf_framestop,2.600534e-01,-4.995928e+00,239720
fractime_flysecondhalf_frametouch,3.109878e-02,2.351444e+00,239720
fractime_flysecondhalf_framewalk,3.558068e-01,2.185401e+00,239720
fractime_flysecondhalf_framewingextension,2.628066e-04,-1.717729e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,6.536609e-01,239720
fractime_flysecondhalf_framewinggrooming,1.742450e-02,-4.504078e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.725088e+00,-3.286043e-01,215951
magveldiff_nose2ell_flyany_frametouch,6.983943e+00,-2.178927e+00,18694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.846646e+00,2.277739e-01,104725
magveldiff_nose2ell_flyfemale_frametouch,7.045823e+00,-1.187264e+00,9067
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.616599e+00,-8.399864e-01,110852
magveldiff_nose2ell_flymale_frametouch,6.920341e+00,-2.785933e+00,9605
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643740e+00,2.011798e+00,479440
max_absdwing_angle_flyany_framechase,1.601002e+00,1.969868e+00,330
max_absdwing_angle_flyany_framenearfly,1.695247e+00,4.412304e+00,215951
max_absdwing_angle_flyany_frametouch,2.228010e+00,7.300675e+00,18694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028512e+00,-2.111687e+00,9175
max_absdwing_angle_flyfemale_frameany,1.560695e+00,2.192764e+00,237975
max_absdwing_angle_flyfemale_framenearfly,1.578515e+00,4.006831e+00,104725
max_absdwing_angle_flyfemale_frametouch,2.086510e+00,6.473004e+00,9067
max_absdwing_angle_flymale_frameany,1.716874e+00,1.304292e+00,240241
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.806149e+00,3.724571e+00,110852
max_absdwing_angle_flymale_frametouch,2.367898e+00,6.504940e+00,9605
max_absdwing_area_flyany_frameany,3.878910e+00,4.896898e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.791683e+00,4.439825e+00,9175
max_absdwing_area_flyfemale_frameany,3.665641e+00,2.808658e+00,237975
max_absdwing_area_flymale_frameany,4.076577e+00,5.234997e+00,240241
max_dwing_angle_in_flyany_frameany,1.081472e+00,1.381395e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023112e+00,2.004282e+00,237975
max_dwing_angle_in_flymale_frameany,1.135435e+00,5.150465e-01,240241
max_dwing_angle_out_flyany_frameany,1.081402e+00,1.380712e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023586e+00,2.009867e+00,237975
max_dwing_angle_out_flymale_frameany,1.134765e+00,5.059414e-01,240241
max_wing_angle_flyany_frameany,8.597712e-02,-1.166086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.010636e-02,1.704171e+00,330
max_wing_angle_flyany_framenearfly,8.749052e-02,4.123658e-01,215960
max_wing_angle_flyany_frametouch,1.049032e-01,1.925103e+00,18694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.871907e-01,-6.755172e+00,9176
max_wing_angle_flyfemale_frameany,8.175357e-02,-1.708292e+00,237985
max_wing_angle_flyfemale_framenearfly,8.295044e-02,-2.478154e-01,104729
max_wing_angle_flyfemale_frametouch,9.660591e-02,2.426354e+00,9067
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.963360e-02,-5.254382e-01,240251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.171206e-02,7.092606e-01,110857
max_wing_angle_flymale_frametouch,1.127868e-01,1.533567e+00,9605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.113149e+00,6.039905e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.851863e-01,1.574696e+00,9176
max_wing_area_flyfemale_frameany,1.191015e+00,5.433169e+00,237985
max_wing_area_flymale_frameany,1.036766e+00,5.679540e+00,240251
mean_wing_angle_flyany_frameany,2.031109e-02,-2.137474e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.740014e-02,-2.390319e+00,237985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.275111e-02,-1.456626e+00,240251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.089223e+00,6.296863e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.526595e-01,2.194428e+00,9176
mean_wing_area_flyfemale_frameany,1.171649e+00,5.951153e+00,237985
mean_wing_area_flymale_frameany,1.008773e+00,5.613054e+00,240251
min_absdwing_angle_flyany_frameany,1.105216e+00,5.404323e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070867e+00,5.864156e+00,237975
min_absdwing_angle_flymale_frameany,1.139447e+00,3.737652e+00,240241
min_absdwing_area_flyany_frameany,2.643991e+00,8.692102e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.662824e+00,7.704201e+00,237975
min_absdwing_area_flymale_frameany,2.623829e+00,6.870393e+00,240241
min_dwing_angle_in_flyany_frameany,-1.081402e+00,-1.380712e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023586e+00,-2.009867e+00,237975
min_dwing_angle_in_flymale_frameany,-1.134765e+00,-5.059414e-01,240241
min_dwing_angle_out_flyany_frameany,-1.081472e+00,-1.381395e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023112e+00,-2.004282e+00,237975
min_dwing_angle_out_flymale_frameany,-1.135435e+00,-5.150465e-01,240241
min_wing_angle_flyany_frameany,-4.535494e-02,-3.343828e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.695328e-02,-2.741434e+00,237985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.413138e-02,-3.051253e+00,240251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.065296e+00,6.397029e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201328e-01,2.919130e+00,9176
min_wing_area_flyfemale_frameany,1.152283e+00,6.278222e+00,237985
min_wing_area_flymale_frameany,9.807807e-01,5.401984e+00,240251
nflies_close_flyany_frameany,6.637259e-01,2.952030e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.123362e+00,4.956879e+00,655
nflies_close_flyany_framebodyturn,5.458690e-01,1.372213e+00,3822
nflies_close_flyany_framebodyturnstart,5.607095e-01,1.452957e+00,1538
nflies_close_flyany_framecrabwalkallstart,6.400851e-01,2.436424e+00,5602
nflies_close_flyany_framecrabwalkextreme,9.339865e-01,2.018177e+00,1538
nflies_close_flyany_framecrabwalkextremestart,9.707731e-01,2.577645e+00,425
nflies_close_flyany_framejumpstart,5.889769e-01,1.622567e+00,866
nflies_close_flyany_framenearwall,7.530442e-01,3.376318e+00,414770
nflies_close_flyany_framepivotcenter,9.212462e-01,1.731745e+00,541
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.732769e-01,3.328142e+00,2192
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.111455e-01,2.520740e+00,119210
nflies_close_flyany_frametouch,2.235700e+00,6.129319e+00,18694
nflies_close_flyany_framewalk,4.856266e-01,8.809918e-01,174882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.027342e-01,3.318496e-02,9176
nflies_close_flyfemale_frameany,7.233775e-01,2.529328e+00,237985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.063034e-01,3.267629e+00,240251
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045737e+00,-2.177636e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363757e+00,-7.772111e+00,9176
nwingsdetected_flyfemale_frameany,1.035969e+00,-2.416471e+00,237985
nwingsdetected_flymale_frameany,1.054397e+00,-1.513310e+00,240251
phi_flyany_frameany,2.520158e-02,1.945635e+00,479460
phisideways_flyany_framemove,4.413156e-01,-1.534371e-03,360250
phisideways_flyfemale_framemove,4.325798e-01,-8.376066e-01,174390
phisideways_flymale_framemove,4.495851e-01,4.893318e-01,185545
theta_mm_flyany_frameany,-1.635360e-01,-6.407446e+00,479460
velmag_ctr_flyany_frameany,7.312912e+00,8.659886e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.356038e+00,-3.598231e+00,3161
velmag_ctr_flyany_framebodyturn,8.028055e+00,-3.821295e+00,3822
velmag_ctr_flyany_framecrabwalkall,1.035145e+01,-3.572088e+00,53444
velmag_ctr_flyany_framecrabwalkextreme,6.068258e+00,-4.271590e+00,1538
velmag_ctr_flyany_framejump,5.079163e+01,9.868410e-01,2384
velmag_ctr_flyany_framemove,9.433462e+00,-2.911177e+00,360230
velmag_ctr_flyany_framenearfly,6.173031e+00,1.121355e-01,215951
velmag_ctr_flyany_framenearwall,7.305858e+00,2.024635e-02,414752
velmag_ctr_flyany_framenotnearfly_notnearwall,7.731716e+00,2.778632e+00,58495
velmag_ctr_flyany_framepivotcenter,2.407044e+00,3.231651e-01,541
velmag_ctr_flyany_framepivottail,7.242380e+00,-3.528636e+00,7914
velmag_ctr_flyany_framerighting,1.551173e+01,-1.071268e-01,1470
velmag_ctr_flyany_framestop,6.813059e-01,1.188883e+00,119210
velmag_ctr_flyany_frametouch,4.361871e+00,-1.955211e+00,18694
velmag_ctr_flyany_framewalk,1.276752e+01,-3.159426e+00,174881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
