field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.495536e+00,1.347635e+00,236975
du_ctr_flymale_frameany,7.239196e+00,1.103049e+00,241681
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.862366e+00,1.312541e+00,479440
du_tail_flyany_framepivottail,2.429643e-01,-7.684063e-01,16957
du_tail_flyfemale_frameany,6.492774e+00,1.345519e+00,236975
du_tail_flymale_frameany,7.242219e+00,1.107388e+00,241681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338472e-01,1.100733e+00,3112
duration_flyany_framebodyturn,8.271723e-02,-3.903094e-01,6163
duration_flyany_framechase,9.285880e-02,-2.043470e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.882727e-01,3.591044e-01,50476
duration_flyany_framecrabwalkextreme,1.241352e-01,1.841143e+00,2164
duration_flyany_framejump,9.455420e-02,2.195384e+00,1799
duration_flyany_framemove,1.199560e+00,-1.669873e+00,286184
duration_flyany_framepivotcenter,8.686307e-02,4.980649e-01,542
duration_flyany_framepivottail,1.367320e-01,1.132412e+00,16957
duration_flyany_framerighting,5.657968e-01,4.340816e+00,2045
duration_flyany_framestop,7.971532e-01,-5.097374e-01,193276
duration_flyany_frametouch,1.448958e-01,-2.839982e+00,7698
duration_flyany_framewalk,5.473508e-01,-1.131260e-01,165765
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.357694e+00,3.975460e+00,48693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331303e-01,5.028809e-02,1633
duration_flyfemale_framebodyturn,8.289303e-02,7.289343e-02,2923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553968e-01,7.804524e-01,21350
duration_flyfemale_framecrabwalkextreme,1.154120e-01,-8.311500e-02,662
duration_flyfemale_framejump,9.615033e-02,2.534133e+00,1047
duration_flyfemale_framemove,1.124928e+00,-1.664466e+00,137891
duration_flyfemale_framepivotcenter,9.082365e-02,8.866229e-01,375
duration_flyfemale_framepivottail,1.340908e-01,8.980957e-01,8503
duration_flyfemale_framerighting,6.345454e-01,4.442058e+00,1288
duration_flyfemale_framestop,8.075468e-01,-7.359021e-01,99084
duration_flyfemale_frametouch,1.414121e-01,-2.762278e+00,3450
duration_flyfemale_framewalk,5.174547e-01,-1.577824e-01,78433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.732059e+00,4.518408e+00,29683
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351443e-01,1.892647e+00,1479
duration_flymale_framebodyturn,8.257694e-02,-7.123874e-01,3238
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202117e-01,1.185831e-01,29122
duration_flymale_framecrabwalkextreme,1.324976e-01,2.751138e+00,1498
duration_flymale_framejump,9.366039e-02,1.537381e+00,743
duration_flymale_framemove,1.271508e+00,-1.298751e+00,148031
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387714e-01,1.172309e+00,8436
duration_flymale_framerighting,4.710687e-01,1.902458e+00,750
duration_flymale_framestop,7.903703e-01,-3.045784e-01,93650
duration_flymale_frametouch,1.493849e-01,-2.102228e+00,4229
duration_flymale_framewalk,5.739915e-01,-9.125252e-02,87285
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890556e+00,1.031976e+00,18684
dv_cor_flyany_frameany,1.020826e-01,2.717429e+00,479440
dv_cor_flyfemale_frameany,1.730757e-01,3.005529e+00,236975
dv_cor_flymale_frameany,3.201393e-02,1.077567e+00,241681
dv_ctr_flyany_frameany,1.172840e-01,2.469800e+00,479440
dv_ctr_flyfemale_frameany,2.137034e-01,2.806180e+00,236975
dv_ctr_flymale_frameany,2.147659e-02,8.520205e-01,241681
dv_tail_flyany_frameany,1.718828e-04,6.667035e-01,479440
dv_tail_flyfemale_frameany,3.351525e-02,1.041556e+00,236975
dv_tail_flymale_frameany,-3.248429e-02,4.146020e-02,241681
dwing_angle_diff_flyany_frameany,-2.272162e-04,-3.854447e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.903441e-04,-3.117241e+00,236975
dwing_angle_diff_flymale_frameany,-9.853288e-05,1.148797e+00,241681
dwing_angle_imbalance_flyany_frameany,-8.996810e-01,-3.258552e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.740708e+00,-1.206996e+00,48691
dwing_angle_imbalance_flyfemale_frameany,-7.596868e-01,-2.754563e+00,236975
dwing_angle_imbalance_flymale_frameany,-1.035864e+00,-3.001270e+00,241681
ecc_flyany_frameany,3.619163e-01,1.527899e+00,479460
ecc_flyfemale_frameany,3.586794e-01,8.408169e-01,236985
ecc_flymale_frameany,3.649763e-01,1.868886e+00,241691
fractime_flyany_frameattemptedcopulation,3.754224e-05,-6.379766e-01,479460
fractime_flyany_framebackup,6.490635e-03,2.462037e+00,479460
fractime_flyany_framebackup_nearfly,3.284946e-03,1.105016e+00,479460
fractime_flyany_framebackup_nearwall,6.465607e-03,2.490246e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,-4.314224e-01,479460
fractime_flyany_framebodyturn,1.285404e-02,2.009259e+00,479460
fractime_flyany_framebodyturn_nearfly,4.603095e-03,1.398509e+00,479460
fractime_flyany_framebodyturn_nearwall,1.222208e-02,2.001842e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.026488e-04,1.766339e+00,479460
fractime_flyany_framechase,4.984775e-04,-8.254867e-01,479460
fractime_flyany_framechase_notwingextension,4.609352e-04,-8.589661e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.052768e-01,8.035201e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.041755e-02,2.296070e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.049994e-01,8.600511e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397405e-04,-1.599338e+00,479460
fractime_flyany_framecrabwalkextreme,4.513411e-03,2.968401e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.240020e-03,1.758087e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.480040e-03,3.205516e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.015916e+00,479460
fractime_flyany_framejump,3.752138e-03,3.220558e+00,479460
fractime_flyany_framejump_nearfly,9.906979e-04,3.184081e+00,479460
fractime_flyany_framejump_nearwall,1.987653e-03,3.882226e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.585117e-03,2.568187e+00,479460
fractime_flyany_framemove,5.968882e-01,4.880103e-01,479460
fractime_flyany_framemove_nearfly,2.097214e-01,-4.805752e-01,479460
fractime_flyany_framemove_nearwall,5.528344e-01,8.370479e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.835565e-02,-7.129266e-01,479460
fractime_flyany_framenotanybehavior,1.609686e-01,-4.081934e-01,479460
fractime_flyany_framepivotcenter,1.142952e-03,3.204413e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,1.638240e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.070454e-04,3.797302e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837651e-04,2.099734e+00,479460
fractime_flyany_framepivotcenter_stop,3.503942e-04,3.969370e+00,479460
fractime_flyany_framepivottail,3.536687e-02,2.126101e+00,479460
fractime_flyany_framepivottail_nearfly,1.455179e-02,1.335925e+00,479460
fractime_flyany_framepivottail_nearwall,3.519793e-02,2.162256e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,-1.108936e+00,479460
fractime_flyany_framerighting,4.265215e-03,1.172415e+00,479460
fractime_flyany_framerighting_nearfly,1.028240e-03,4.646619e-01,479460
fractime_flyany_framerighting_nearwall,2.565386e-03,8.603156e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.445376e-03,1.923959e+00,479460
fractime_flyany_framestop,4.031118e-01,-4.880103e-01,479460
fractime_flyany_framestop_nearfly,1.095920e-01,-1.232988e+00,479460
fractime_flyany_framestop_nearwall,2.662203e-01,2.864219e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.230926e-01,-5.837498e-01,479460
fractime_flyany_framestop_notwinggrooming,3.032119e-01,-8.679484e-01,479460
fractime_flyany_frametouch,1.605556e-02,-1.607838e+00,479460
fractime_flyany_frametouch_notchase,1.586785e-02,-1.724814e+00,479460
fractime_flyany_framewalk,3.457327e-01,8.754593e-01,479460
fractime_flyany_framewalk_nearfly,1.043299e-01,-6.927888e-02,479460
fractime_flyany_framewalk_nearwall,3.225483e-01,1.215689e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.048763e-02,-5.961814e-01,479460
fractime_flyany_framewingextension,2.773954e-04,-6.054455e-01,479460
fractime_flyany_framewingextension_nearfly,1.272265e-04,-6.338262e-01,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-6.346068e-01,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,1.463810e+00,479460
fractime_flyany_framewingflick,1.793685e-04,1.125453e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-1.450004e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,1.313652e+00,479460
fractime_flyany_framewinggrooming,1.015580e-01,1.152162e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.469153e-02,-5.265128e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.213615e-02,5.477887e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.380929e-02,1.342051e+00,479460
fractime_flyfemale_firsthalf_framechase,1.956598e-04,-6.962981e-01,117551
fractime_flyfemale_firsthalf_frametouch,1.325382e-02,-2.304293e+00,117551
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,236975
fractime_flyfemale_framebackup,6.891022e-03,2.312892e+00,236975
fractime_flyfemale_framebodyturn,1.234307e-02,1.978593e+00,236975
fractime_flyfemale_framechase,2.616310e-04,-4.986249e-01,236975
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236975
fractime_flyfemale_framecrabwalkall,9.009389e-02,1.034194e+00,236975
fractime_flyfemale_framecrabwalkextreme,2.810423e-03,1.589708e+00,236975
fractime_flyfemale_framejump,4.426627e-03,2.820427e+00,236975
fractime_flyfemale_framemove,5.818799e-01,2.896904e-01,236975
fractime_flyfemale_framenotanybehavior,1.658445e-01,-7.761152e-01,236975
fractime_flyfemale_framepivotcenter,1.590885e-03,3.334498e+00,236975
fractime_flyfemale_framepivottail,3.589830e-02,2.375160e+00,236975
fractime_flyfemale_framerighting,5.435172e-03,1.100121e+00,236975
fractime_flyfemale_framestop,4.181201e-01,-2.896904e-01,236975
fractime_flyfemale_frametouch,1.455850e-02,-1.615960e+00,236975
fractime_flyfemale_framewalk,3.309885e-01,7.912447e-01,236975
fractime_flyfemale_framewingextension,1.265956e-04,-6.253083e-02,236975
fractime_flyfemale_framewingflick,1.519148e-04,1.320677e+00,236975
fractime_flyfemale_framewinggrooming,1.252579e-01,1.844249e+00,236975
fractime_flyfemale_secondhalf_framechase,3.267536e-04,-2.232493e-01,119356
fractime_flyfemale_secondhalf_frametouch,1.585174e-02,-1.817530e-01,119356
fractime_flyfirsthalf_framebackup,5.931921e-03,1.489525e+00,239720
fractime_flyfirsthalf_framebodyturn,1.310279e-02,1.635167e+00,239720
fractime_flyfirsthalf_framechase,7.008176e-04,-8.209524e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.246204e-02,-1.000281e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.758552e-03,1.815352e+00,239720
fractime_flyfirsthalf_framejump,4.117304e-03,3.368199e+00,239720
fractime_flyfirsthalf_framemove,5.819498e-01,-1.492271e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.026197e-03,3.156381e+00,239720
fractime_flyfirsthalf_framepivottail,3.441098e-02,1.045901e+00,239720
fractime_flyfirsthalf_framerighting,4.271650e-03,8.233638e-01,239720
fractime_flyfirsthalf_framestop,4.180502e-01,1.492271e-01,239720
fractime_flyfirsthalf_frametouch,1.465877e-02,-2.149509e+00,239720
fractime_flyfirsthalf_framewalk,3.421241e-01,5.495419e-01,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-5.792058e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-3.600534e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.178708e-01,1.782680e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.475398e-04,-5.310403e-01,122001
fractime_flymale_firsthalf_framechase,1.188515e-03,-8.021986e-01,122001
fractime_flymale_firsthalf_frametouch,1.599167e-02,-1.628835e+00,122001
fractime_flymale_frameattemptedcopulation,7.447834e-05,-5.986110e-01,241681
fractime_flymale_framebackup,6.119637e-03,2.113660e+00,241681
fractime_flymale_framebodyturn,1.339783e-02,1.700896e+00,241681
fractime_flymale_framechase,7.323704e-04,-8.176533e-01,241681
fractime_flymale_framechase_notwingextension,6.578920e-04,-8.500165e-01,241681
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,241681
fractime_flymale_framecrabwalkall,1.204977e-01,5.194576e-01,241681
fractime_flymale_framecrabwalkextreme,6.198253e-03,3.347774e+00,241681
fractime_flymale_framejump,3.074300e-03,3.027408e+00,241681
fractime_flymale_framemove,6.125057e-01,6.519392e-01,241681
fractime_flymale_framenotanybehavior,1.559907e-01,4.670922e-02,241681
fractime_flymale_framepivotcenter,7.075442e-04,2.342866e+00,241681
fractime_flymale_framepivottail,3.490552e-02,1.489429e+00,241681
fractime_flymale_framerighting,3.103264e-03,1.101312e+00,241681
fractime_flymale_framestop,3.874943e-01,-6.519392e-01,241681
fractime_flymale_frametouch,1.749827e-02,-1.285180e+00,241681
fractime_flymale_frametouch_notchase,1.713829e-02,-1.372775e+00,241681
fractime_flymale_framewalk,3.611579e-01,8.050932e-01,241681
fractime_flymale_framewingextension,4.261816e-04,-6.097268e-01,241681
fractime_flymale_framewingflick,2.068843e-04,-2.038473e-01,241681
fractime_flymale_framewinggrooming,7.730852e-02,-1.927592e-02,241681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119956
fractime_flymale_secondhalf_framechase,2.667645e-04,-7.199858e-01,119956
fractime_flymale_secondhalf_frametouch,1.900697e-02,-5.958741e-01,119956
fractime_flysecondhalf_framebackup,7.049892e-03,3.178752e+00,239720
fractime_flysecondhalf_framebodyturn,1.260637e-02,2.300503e+00,239720
fractime_flysecondhalf_framechase,2.961789e-04,-7.127056e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.180836e-01,1.594038e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.268647e-03,3.872996e+00,239720
fractime_flysecondhalf_framejump,3.387285e-03,2.729622e+00,239720
fractime_flysecondhalf_framemove,6.117929e-01,1.043038e+00,239720
fractime_flysecondhalf_framepivotcenter,1.259803e-03,3.031953e+00,239720
fractime_flysecondhalf_framepivottail,3.632571e-02,3.067278e+00,239720
fractime_flysecondhalf_framerighting,4.259136e-03,1.542023e+00,239720
fractime_flysecondhalf_framestop,3.882071e-01,-1.043038e+00,239720
fractime_flysecondhalf_frametouch,1.745370e-02,-5.829395e-01,239720
fractime_flysecondhalf_framewalk,3.493576e-01,1.125783e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-5.378927e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,3.096671e-01,239720
fractime_flysecondhalf_framewinggrooming,8.524529e-02,3.536474e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.419456e+01,2.580319e+00,153094
magveldiff_nose2ell_flyany_frametouch,1.113286e+01,2.771139e+00,7698
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.378379e+01,2.613682e+00,75899
magveldiff_nose2ell_flyfemale_frametouch,1.014628e+01,1.933080e+00,3450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.464489e+01,2.450831e+00,76892
magveldiff_nose2ell_flymale_frametouch,1.215415e+01,3.198433e+00,4229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.727287e+00,1.847265e+00,479440
max_absdwing_angle_flyany_framechase,1.336584e+00,-3.782402e-01,231
max_absdwing_angle_flyany_framenearfly,1.535793e+00,1.464247e+00,153094
max_absdwing_angle_flyany_frametouch,1.658201e+00,1.303688e+00,7698
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388284e+00,1.260110e+00,48691
max_absdwing_angle_flyfemale_frameany,1.722164e+00,2.546924e+00,236975
max_absdwing_angle_flyfemale_framenearfly,1.529458e+00,2.079145e+00,75899
max_absdwing_angle_flyfemale_frametouch,1.785657e+00,3.035450e+00,3450
max_absdwing_angle_flymale_frameany,1.727763e+00,7.984231e-01,241681
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.545095e+00,6.760355e-01,76892
max_absdwing_angle_flymale_frametouch,1.511099e+00,-5.008848e-01,4229
max_absdwing_area_flyany_frameany,3.517908e+00,1.487055e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.634003e+00,1.373254e+00,48691
max_absdwing_area_flyfemale_frameany,3.762517e+00,1.748674e+00,236975
max_absdwing_area_flymale_frameany,3.271509e+00,6.776227e-01,241681
max_dwing_angle_in_flyany_frameany,1.176009e+00,2.114833e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.122352e+00,2.587033e+00,236975
max_dwing_angle_in_flymale_frameany,1.227216e+00,1.265321e+00,241681
max_dwing_angle_out_flyany_frameany,1.175782e+00,2.110587e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.121861e+00,2.566869e+00,236975
max_dwing_angle_out_flymale_frameany,1.227117e+00,1.270232e+00,241681
max_wing_angle_flyany_frameany,9.248091e-02,-2.442051e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.648864e-02,-3.003035e-02,231
max_wing_angle_flyany_framenearfly,7.711510e-02,-7.527169e-01,153098
max_wing_angle_flyany_frametouch,8.101444e-02,-5.566730e-01,7698
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.409998e-01,-9.776826e-01,48693
max_wing_angle_flyfemale_frameany,1.026115e-01,9.353423e-01,236985
max_wing_angle_flyfemale_framenearfly,8.638942e-02,2.580046e-01,75900
max_wing_angle_flyfemale_frametouch,9.132063e-02,1.424830e+00,3450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.223430e-02,-9.939535e-01,241691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.851471e-02,-1.141551e+00,76895
max_wing_angle_flymale_frametouch,6.971296e-02,-1.152423e+00,4229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.446662e-01,8.110288e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.381727e-01,-6.869152e-01,48693
max_wing_area_flyfemale_frameany,9.877342e-01,2.384325e-01,236985
max_wing_area_flymale_frameany,9.025457e-01,1.349075e+00,241691
mean_wing_angle_flyany_frameany,3.156404e-02,1.807105e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.491844e-02,9.720869e-01,236985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.800384e-02,-4.187424e-01,241691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.096023e-01,7.767808e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978198e-01,-4.236829e-01,48693
mean_wing_area_flyfemale_frameany,9.413918e-01,9.831423e-02,236985
mean_wing_area_flymale_frameany,8.787006e-01,1.445869e+00,241691
min_absdwing_angle_flyany_frameany,1.077026e+00,3.377504e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013175e+00,3.371307e+00,236975
min_absdwing_angle_flymale_frameany,1.139110e+00,2.617913e+00,241681
min_absdwing_area_flyany_frameany,2.360735e+00,2.311749e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373530e+00,1.876650e+00,236975
min_absdwing_area_flymale_frameany,2.347569e+00,1.989456e+00,241681
min_dwing_angle_in_flyany_frameany,-1.175782e+00,-2.110587e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.121861e+00,-2.566869e+00,236975
min_dwing_angle_in_flymale_frameany,-1.227117e+00,-1.270232e+00,241681
min_dwing_angle_out_flyany_frameany,-1.176009e+00,-2.114833e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.122352e+00,-2.587033e+00,236975
min_dwing_angle_out_flymale_frameany,-1.227216e+00,-1.265321e+00,241681
min_wing_angle_flyany_frameany,-2.935283e-02,9.307718e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.277458e-02,6.956558e-01,236985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.622661e-02,8.826722e-01,241691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.745384e-01,7.245751e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.574668e-01,5.630158e-02,48693
min_wing_area_flyfemale_frameany,8.950494e-01,-4.391085e-02,236985
min_wing_area_flymale_frameany,8.548554e-01,1.500977e+00,241691
nflies_close_flyany_frameany,3.797752e-01,-1.172439e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.765650e-01,-1.769049e+00,763
nflies_close_flyany_framebodyturn,4.180889e-01,-1.008827e+00,6163
nflies_close_flyany_framebodyturnstart,4.246304e-01,-1.046814e+00,2449
nflies_close_flyany_framecrabwalkallstart,4.219655e-01,-1.076003e+00,5747
nflies_close_flyany_framecrabwalkextreme,6.393067e-01,-1.516532e+00,2164
nflies_close_flyany_framecrabwalkextremestart,6.286198e-01,-1.630636e+00,547
nflies_close_flyany_framejumpstart,4.416188e-01,1.612263e-01,619
nflies_close_flyany_framenearwall,4.403176e-01,-1.400836e+00,392704
nflies_close_flyany_framepivotcenter,3.950902e-01,-1.020771e+00,542
nflies_close_flyany_framepivotcenterstart,3.810845e-01,-1.067721e+00,203
nflies_close_flyany_framepivottailstart,4.997572e-01,-1.048588e+00,4074
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.097034e-01,-1.276908e+00,193276
nflies_close_flyany_frametouch,1.516960e+00,-7.260562e-01,7698
nflies_close_flyany_framewalk,3.579604e-01,-1.098073e+00,165765
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.837326e-01,-9.462192e-01,48693
nflies_close_flyfemale_frameany,4.319176e-01,-1.093391e+00,236985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.285807e-01,-1.201882e+00,241691
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064938e+00,1.452349e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430375e+00,-8.043804e-01,48693
nwingsdetected_flyfemale_frameany,1.064346e+00,8.260007e-01,236985
nwingsdetected_flymale_frameany,1.064951e+00,-3.286405e-01,241691
phi_flyany_frameany,2.837676e-02,2.623369e+00,479460
phisideways_flyany_framemove,4.408057e-01,3.429560e-01,286184
phisideways_flyfemale_framemove,4.509575e-01,6.479672e-01,137901
phisideways_flymale_framemove,4.307573e-01,9.556317e-02,148041
theta_mm_flyany_frameany,3.166734e-02,1.145794e+00,479460
velmag_ctr_flyany_frameany,8.705722e+00,1.584773e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.576728e+00,2.502583e+00,3112
velmag_ctr_flyany_framebodyturn,1.147102e+01,1.261187e+00,6163
velmag_ctr_flyany_framecrabwalkall,1.539483e+01,1.769434e+00,50472
velmag_ctr_flyany_framecrabwalkextreme,8.912641e+00,3.907197e+00,2164
velmag_ctr_flyany_framejump,5.385558e+01,1.588712e+00,1799
velmag_ctr_flyany_framemove,1.402726e+01,1.701109e+00,286164
velmag_ctr_flyany_framenearfly,8.411420e+00,1.848723e+00,153094
velmag_ctr_flyany_framenearwall,9.569566e+00,1.333047e+00,392687
velmag_ctr_flyany_framenotnearfly_notnearwall,5.464792e+00,8.822511e-01,77405
velmag_ctr_flyany_framepivotcenter,2.569665e+00,4.056551e-01,542
velmag_ctr_flyany_framepivottail,1.087023e+01,1.513094e+00,16957
velmag_ctr_flyany_framerighting,1.558801e+01,-7.165589e-01,2045
velmag_ctr_flyany_framestop,7.414329e-01,2.008761e+00,193276
velmag_ctr_flyany_frametouch,6.322380e+00,2.025000e+00,7698
velmag_ctr_flyany_framewalk,1.817444e+01,1.654785e+00,165762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.739574e-01,6.938933e-01,48691
