field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.776589e+00,-2.938305e+00,234137
du_ctr_flyany_framenearwall,4.455672e+00,-3.410244e+00,147783
du_ctr_flyany_framenotnearfly_notnearwall,3.916989e+00,-2.223029e-01,120875
du_ctr_flyany_framepivotcenter,-2.762868e-01,-2.488829e+00,278
du_ctr_flyany_framerighting,4.292262e+00,-6.037865e-01,279
du_ctr_flyany_framestop,1.067983e-01,6.927380e-01,232308
du_ctr_flyany_frametouch,1.866106e+00,-1.843443e+00,49265
du_ctr_flyany_framewalk,1.270001e+01,-3.768906e+00,99510
du_ctr_flyany_framewingextension,6.387246e+00,2.005500e+00,278
du_ctr_flyany_framewingflick,1.296631e+01,-1.170322e+00,810
du_ctr_flyany_framewinggrooming,2.344851e-01,5.961665e+00,4690
du_ctr_flyfemale_frameany,5.562578e+00,-2.924613e-01,191515
du_ctr_flymale_frameany,2.461773e+00,-5.283546e+00,239720
du_ctr_flymale_framechase,1.110468e+01,-3.120649e+00,452
du_tail_flyany_frameany,3.837166e+00,-3.441884e+00,431557
du_tail_flyany_framepivottail,-1.948053e-01,-3.071128e+00,4714
du_tail_flyfemale_frameany,5.562250e+00,-2.919943e-01,191515
du_tail_flymale_frameany,2.461636e+00,-5.284375e+00,239720
duration_flyany_frameattemptedcopulation,4.025254e-01,-1.543714e+00,857
duration_flyany_framebackup,1.648228e-01,9.116989e+00,1739
duration_flyany_framebodyturn,8.334638e-02,-4.525406e-01,1500
duration_flyany_framechase,3.212161e-01,9.536498e-01,23086
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.135725e-01,-5.036310e+00,16073
duration_flyany_framecrabwalkextreme,1.272744e-01,2.715580e+00,1372
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.797108e-01,-3.620639e+00,199277
duration_flyany_framepivotcenter,8.428468e-02,-6.239360e-01,278
duration_flyany_framepivottail,1.275436e-01,-1.617786e+00,4714
duration_flyany_framerighting,1.669220e-01,-6.913612e+00,279
duration_flyany_framestop,1.136814e+00,5.131093e-02,232308
duration_flyany_frametouch,3.314703e-01,1.077945e+01,49265
duration_flyany_framewalk,5.175307e-01,-1.343705e+00,99513
duration_flyany_framewingextension,1.696414e-01,-2.118484e+00,278
duration_flyany_framewingflick,3.622885e-02,1.671624e+00,810
duration_flyany_framewinggrooming,1.336373e+00,-6.915602e+00,4690
duration_flyfemale_frameattemptedcopulation,4.067187e-01,-1.238212e+00,684
duration_flyfemale_framebackup,1.591140e-01,5.692572e+00,1051
duration_flyfemale_framebodyturn,8.366274e-02,1.438689e-01,832
duration_flyfemale_framechase,3.732148e-01,4.598280e+00,22634
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.192525e-01,-3.245924e+00,9596
duration_flyfemale_framecrabwalkextreme,1.469157e-01,6.966407e+00,1130
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.137894e+00,-1.356399e+00,123981
duration_flyfemale_framepivotcenter,8.313925e-02,-1.112286e+00,249
duration_flyfemale_framepivottail,1.252639e-01,-1.567613e+00,2434
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.007376e-01,-1.510231e+00,67534
duration_flyfemale_frametouch,3.635612e-01,1.727324e+01,43030
duration_flyfemale_framewalk,5.331340e-01,-4.181815e-01,60179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.570538e+00,-4.121208e+00,1892
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.697520e-01,9.634751e+00,688
duration_flymale_framebodyturn,8.309504e-02,-8.588269e-01,668
duration_flymale_framechase,2.377968e-01,-1.219601e+00,452
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.091379e-01,-4.738242e+00,6469
duration_flymale_framecrabwalkextreme,1.099461e-01,-2.074649e+00,238
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.757590e-01,-4.247253e+00,74979
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293586e-01,-1.591654e+00,2280
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.567338e+00,4.558639e-01,164741
duration_flymale_frametouch,3.030777e-01,5.068074e+00,5921
duration_flymale_framewalk,5.050639e-01,-1.931514e+00,39331
duration_flymale_framewingextension,2.082536e-01,-1.807482e+00,238
duration_flymale_framewingflick,3.757125e-02,2.659506e+00,754
duration_flymale_framewinggrooming,1.191100e+00,-6.027385e+00,2798
dv_cor_flyany_frameany,-6.635240e-02,-1.102508e+00,431557
dv_cor_flyfemale_frameany,-1.163896e-01,-1.649827e+00,191515
dv_cor_flymale_frameany,-2.706451e-02,-2.244996e-01,239720
dv_ctr_flyany_frameany,-8.977276e-02,-1.191743e+00,431557
dv_ctr_flyfemale_frameany,-1.618320e-01,-1.719527e+00,191515
dv_ctr_flymale_frameany,-3.309958e-02,-2.507208e-01,239720
dv_tail_flyany_frameany,-1.027832e-01,-2.360549e+00,431557
dv_tail_flyfemale_frameany,-1.850244e-01,-3.570329e+00,191515
dv_tail_flymale_frameany,-3.807241e-02,-5.259527e-01,239720
dwing_angle_diff_flyany_frameany,2.702347e-05,9.927088e-01,431557
dwing_angle_diff_flyany_framewingextension,-2.972379e+00,-4.063960e+00,278
dwing_angle_diff_flyany_framewingflick,-1.686906e+01,4.529228e-01,810
dwing_angle_diff_flyfemale_frameany,3.729483e-04,8.548425e-01,191515
dwing_angle_diff_flymale_frameany,-1.911404e-04,4.138972e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.084618e-01,2.938364e+00,431557
dwing_angle_imbalance_flyany_framewingextension,-4.204014e+00,-5.634181e+00,278
dwing_angle_imbalance_flyany_framewingflick,-4.008361e+00,-2.844787e-01,810
dwing_angle_imbalance_flyany_framewinggrooming,-1.914305e+00,-3.236280e+00,4690
dwing_angle_imbalance_flyfemale_frameany,-5.893329e-01,7.184590e-01,191515
dwing_angle_imbalance_flymale_frameany,-6.235185e-01,4.004923e+00,239720
ecc_flyany_frameany,3.549030e-01,-4.088901e-01,431585
ecc_flyfemale_frameany,3.474086e-01,-2.642945e+00,191533
ecc_flymale_frameany,3.607283e-01,9.675779e-01,239730
fractime_flyany_frameattemptedcopulation,1.997289e-03,3.807014e+00,431585
fractime_flyany_framebackup,4.043236e-03,-9.464617e-01,431585
fractime_flyany_framebackup_nearfly,2.530208e-03,-5.584903e-01,431585
fractime_flyany_framebackup_nearwall,2.921788e-03,-2.462758e+00,431585
fractime_flyany_framebackup_notnearfly_notnearwall,8.341346e-05,5.499537e+00,431585
fractime_flyany_framebodyturn,3.480195e-03,-5.218900e+00,431585
fractime_flyany_framebodyturn_nearfly,2.252164e-03,-3.137128e+00,431585
fractime_flyany_framebodyturn_nearwall,2.008874e-03,-6.209530e+00,431585
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502404e-04,-7.644460e-01,431585
fractime_flyany_framechase,5.350974e-02,7.367282e+00,431585
fractime_flyany_framechase_notwingextension,5.329657e-02,8.803691e+00,431585
fractime_flyany_framecopulation,3.243857e-04,2.531787e+01,431585
fractime_flyany_framecrabwalkall,3.724179e-02,-5.168918e+00,431585
fractime_flyany_framecrabwalkall_nearfly,2.631463e-02,-8.408511e-01,431585
fractime_flyany_framecrabwalkall_nearwall,1.702330e-02,-6.721609e+00,431585
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.593730e-03,1.049751e+01,431585
fractime_flyany_framecrabwalkextreme,3.188248e-03,7.357072e-01,431585
fractime_flyany_framecrabwalkextreme_nearfly,2.759595e-03,3.045505e+00,431585
fractime_flyany_framecrabwalkextreme_nearwall,1.174740e-03,-2.678606e+00,431585
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.487714e-05,1.042959e+00,431585
fractime_flyany_framejump,4.425548e-04,-2.743585e+00,431585
fractime_flyany_framejump_nearfly,4.031651e-04,-1.063707e+00,431585
fractime_flyany_framejump_nearwall,9.499867e-05,-2.836459e+00,431585
fractime_flyany_framejump_notnearfly_notnearwall,3.012153e-05,-3.371664e+00,431585
fractime_flyany_framemove,4.617329e-01,-2.259857e+00,431585
fractime_flyany_framemove_nearfly,3.062409e-01,3.342741e+00,431585
fractime_flyany_framemove_nearwall,1.832084e-01,-8.188869e+00,431585
fractime_flyany_framemove_notnearfly_notnearwall,7.382323e-02,3.300350e+00,431585
fractime_flyany_framenotanybehavior,1.097072e-01,-1.891803e+00,431585
fractime_flyany_framepivotcenter,6.858440e-04,3.512960e-01,431585
fractime_flyany_framepivotcenter_nearfly,5.074319e-04,3.206370e+00,431585
fractime_flyany_framepivotcenter_nearwall,2.293870e-04,-1.152449e+00,431585
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.499867e-05,-1.501776e+00,431585
fractime_flyany_framepivotcenter_stop,1.390224e-04,-6.455328e-01,431585
fractime_flyany_framepivottail,1.092716e-02,-5.816836e+00,431585
fractime_flyany_framepivottail_nearfly,5.894551e-03,-4.574779e+00,431585
fractime_flyany_framepivottail_nearwall,8.299640e-03,-6.595525e+00,431585
fractime_flyany_framepivottail_notnearfly_notnearwall,2.826790e-04,4.223814e+00,431585
fractime_flyany_framerighting,6.788929e-04,-1.443367e+00,431585
fractime_flyany_framerighting_nearfly,6.348691e-04,-1.290335e-01,431585
fractime_flyany_framerighting_nearwall,1.065839e-04,-1.772044e+00,431585
fractime_flyany_framerighting_notnearfly_notnearwall,3.243857e-05,-1.872369e+00,431585
fractime_flyany_framestop,5.382671e-01,2.259857e+00,431585
fractime_flyany_framestop_nearfly,2.363103e-01,4.421675e+00,431585
fractime_flyany_framestop_nearwall,1.592247e-01,-3.389153e+00,431585
fractime_flyany_framestop_notnearfly_notnearwall,2.062583e-01,2.671745e+00,431585
fractime_flyany_framestop_notwinggrooming,5.277014e-01,4.393532e+00,431585
fractime_flyany_frametouch,1.141490e-01,1.370953e+01,431585
fractime_flyany_frametouch_notchase,9.811509e-02,1.482736e+01,431585
fractime_flyany_framewalk,2.305757e-01,-3.127866e+00,431585
fractime_flyany_framewalk_nearfly,1.255349e-01,1.117492e+00,431585
fractime_flyany_framewalk_nearwall,9.765168e-02,-7.429073e+00,431585
fractime_flyany_framewalk_notnearfly_notnearwall,5.327108e-02,3.884106e+00,431585
fractime_flyany_framewingextension,6.835270e-04,-6.959694e-01,431585
fractime_flyany_framewingextension_nearfly,6.788929e-04,-6.652523e-01,431585
fractime_flyany_framewingextension_notchase,4.703593e-04,-6.794686e-01,431585
fractime_flyany_framewingextension_notnearfly,4.634081e-06,-1.848785e+00,431585
fractime_flyany_framewingflick,1.932412e-03,2.295616e+01,431585
fractime_flyany_framewingflick_nearfly,1.888388e-03,2.508885e+01,431585
fractime_flyany_framewingflick_notnearfly,4.402377e-05,-1.837666e+00,431585
fractime_flyany_framewinggrooming,1.086692e-02,-6.431534e+00,431585
fractime_flyany_framewinggrooming_nearfly,3.709582e-03,-4.289735e+00,431585
fractime_flyany_framewinggrooming_nearwall,1.895339e-03,-4.833603e+00,431585
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.553946e-03,-4.919403e+00,431585
fractime_flyfemale_firsthalf_framechase,1.173818e-01,1.338409e+02,134842
fractime_flyfemale_firsthalf_frametouch,2.371961e-01,4.504130e+01,134842
fractime_flyfemale_frameattemptedcopulation,3.587186e-03,1.039651e+02,191515
fractime_flyfemale_framebackup,5.519150e-03,5.757681e-01,191515
fractime_flyfemale_framebodyturn,4.354750e-03,-4.070346e+00,191515
fractime_flyfemale_framechase,1.181840e-01,1.835573e+02,191515
fractime_flyfemale_framecopulation,2.767407e-04,2.106342e+01,191515
fractime_flyfemale_framecrabwalkall,5.010574e-02,-3.200776e+00,191515
fractime_flyfemale_framecrabwalkextreme,5.910764e-03,8.453796e+00,191515
fractime_flyfemale_framejump,6.787980e-04,-2.195264e+00,191515
fractime_flyfemale_framemove,6.473697e-01,2.006683e+00,191515
fractime_flyfemale_framenotanybehavior,1.100332e-01,-2.217091e+00,191515
fractime_flyfemale_framepivotcenter,1.331488e-03,2.148788e+00,191515
fractime_flyfemale_framepivottail,1.271963e-02,-4.367195e+00,191515
fractime_flyfemale_framerighting,9.764248e-04,-1.147729e+00,191515
fractime_flyfemale_framestop,3.526303e-01,-2.006683e+00,191515
fractime_flyfemale_frametouch,2.246821e-01,5.776921e+01,191515
fractime_flyfemale_framewalk,3.142260e-01,1.399375e-01,191515
fractime_flyfemale_framewingextension,2.506331e-04,1.747087e-01,191515
fractime_flyfemale_framewingflick,4.177218e-04,8.575521e+00,191515
fractime_flyfemale_framewinggrooming,9.879122e-03,-5.671359e+00,191515
fractime_flyfemale_secondhalf_framechase,1.200925e-01,2.274798e+02,56673
fractime_flyfemale_secondhalf_frametouch,1.949076e-01,6.236856e+01,56673
fractime_flyfirsthalf_framebackup,3.782009e-03,-1.188016e+00,254891
fractime_flyfirsthalf_framebodyturn,3.562307e-03,-5.439502e+00,254891
fractime_flyfirsthalf_framechase,6.313679e-02,6.722389e+00,254891
fractime_flyfirsthalf_framecopulation,3.217061e-04,1.338370e+01,254891
fractime_flyfirsthalf_framecrabwalkall,3.871851e-02,-4.674889e+00,254891
fractime_flyfirsthalf_framecrabwalkextreme,3.538768e-03,1.542079e+00,254891
fractime_flyfirsthalf_framejump,5.296382e-04,-2.144253e+00,254891
fractime_flyfirsthalf_framemove,4.803151e-01,-2.028258e+00,254891
fractime_flyfirsthalf_framepivotcenter,7.258004e-04,1.046818e+00,254891
fractime_flyfirsthalf_framepivottail,1.026713e-02,-6.167521e+00,254891
fractime_flyfirsthalf_framerighting,7.885724e-04,-1.222704e+00,254891
fractime_flyfirsthalf_framestop,5.196849e-01,2.028258e+00,254891
fractime_flyfirsthalf_frametouch,1.402953e-01,1.342835e+01,254891
fractime_flyfirsthalf_framewalk,2.324562e-01,-3.274898e+00,254891
fractime_flyfirsthalf_framewingextension,6.787215e-04,-8.426722e-01,254891
fractime_flyfirsthalf_framewingflick,1.949853e-03,1.813987e+01,254891
fractime_flyfirsthalf_framewinggrooming,1.009059e-02,-6.220578e+00,254891
fractime_flymale_firsthalf_frameattemptedcopulation,1.585050e-04,-6.880989e-01,119870
fractime_flymale_firsthalf_framechase,2.210728e-03,-1.145932e+00,119870
fractime_flymale_firsthalf_frametouch,3.007425e-02,-1.016997e+00,119870
fractime_flymale_frameattemptedcopulation,3.629234e-04,-3.828193e-01,239720
fractime_flymale_framebackup,2.870015e-03,-2.046810e+00,239720
fractime_flymale_framebodyturn,2.786584e-03,-5.205641e+00,239720
fractime_flymale_framechase,1.918905e-03,-1.071864e+00,239720
fractime_flymale_framechase_notwingextension,1.564325e-03,-1.112295e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,239720
fractime_flymale_framecrabwalkall,2.698565e-02,-5.383726e+00,239720
fractime_flymale_framecrabwalkextreme,1.001168e-03,-3.003682e+00,239720
fractime_flymale_framejump,2.544635e-04,-2.818467e+00,239720
fractime_flymale_framemove,3.127774e-01,-5.877733e+00,239720
fractime_flymale_framenotanybehavior,1.094736e-01,-1.354716e+00,239720
fractime_flymale_framepivotcenter,1.710329e-04,-2.210282e+00,239720
fractime_flymale_framepivottail,9.511096e-03,-6.179022e+00,239720
fractime_flymale_framerighting,4.421825e-04,-1.638527e+00,239720
fractime_flymale_framestop,6.872226e-01,5.877733e+00,239720
fractime_flymale_frametouch,2.469965e-02,-9.390588e-01,239720
fractime_flymale_frametouch_notchase,2.359836e-02,-8.022029e-01,239720
fractime_flymale_framewalk,1.640706e-01,-5.207363e+00,239720
fractime_flymale_framewingextension,1.030369e-03,-7.334838e-01,239720
fractime_flymale_framewingflick,3.145336e-03,2.261231e+01,239720
fractime_flymale_framewinggrooming,1.167195e-02,-5.170219e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,5.673759e-04,1.842165e-01,119850
fractime_flymale_secondhalf_framechase,1.627034e-03,-7.952774e-01,119850
fractime_flymale_secondhalf_frametouch,1.932416e-02,-6.803866e-01,119850
fractime_flysecondhalf_framebackup,4.420771e-03,-4.561951e-01,176666
fractime_flysecondhalf_framebodyturn,3.362277e-03,-4.807539e+00,176666
fractime_flysecondhalf_framechase,3.962845e-02,6.519030e+00,176666
fractime_flysecondhalf_framecopulation,3.283031e-04,4.813454e+01,176666
fractime_flysecondhalf_framecrabwalkall,3.511711e-02,-5.309897e+00,176666
fractime_flysecondhalf_framecrabwalkextreme,2.683029e-03,-3.190820e-01,176666
fractime_flysecondhalf_framejump,3.169823e-04,-3.154850e+00,176666
fractime_flysecondhalf_framemove,4.348375e-01,-2.528318e+00,176666
fractime_flysecondhalf_framepivotcenter,6.283043e-04,-2.817519e-01,176666
fractime_flysecondhalf_framepivottail,1.188118e-02,-4.881503e+00,176666
fractime_flysecondhalf_framerighting,5.207567e-04,-1.676050e+00,176666
fractime_flysecondhalf_framestop,5.651625e-01,2.528318e+00,176666
fractime_flysecondhalf_frametouch,7.644368e-02,1.002807e+01,176666
fractime_flysecondhalf_framewalk,2.278820e-01,-2.857824e+00,176666
fractime_flysecondhalf_framewingextension,6.905686e-04,-3.811958e-01,176666
fractime_flysecondhalf_framewingflick,1.907554e-03,2.619758e+01,176666
fractime_flysecondhalf_framewinggrooming,1.198872e-02,-5.886272e+00,176666
magveldiff_nose2ell_flyany_framenearfly,6.098308e+00,-5.117505e+00,234137
magveldiff_nose2ell_flyany_frametouch,6.217963e+00,-4.792807e+00,49265
magveldiff_nose2ell_flyfemale_framechase,8.433175e+00,-8.174577e-01,22634
magveldiff_nose2ell_flyfemale_framenearfly,7.051727e+00,-3.808521e+00,135359
magveldiff_nose2ell_flyfemale_frametouch,6.250117e+00,-3.989421e+00,43030
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.556261e+00,-1.586211e+00,452
magveldiff_nose2ell_flymale_framenearfly,5.340081e+00,-5.958175e+00,98456
magveldiff_nose2ell_flymale_frametouch,6.199229e+00,-4.916163e+00,5921
magveldiff_nose2ell_flymale_framewingextension,6.569434e+00,-8.950846e-02,238
max_absdwing_angle_flyany_frameany,1.207023e+00,-4.097487e+00,431557
max_absdwing_angle_flyany_framechase,1.125649e+00,-2.194322e+00,23086
max_absdwing_angle_flyany_framenearfly,1.499174e+00,1.740023e-01,234137
max_absdwing_angle_flyany_frametouch,1.760165e+00,1.687144e+00,49265
max_absdwing_angle_flyany_framewingextension,6.746628e+00,2.771274e+00,278
max_absdwing_angle_flyany_framewingflick,1.224627e+01,-5.947986e-02,810
max_absdwing_angle_flyany_framewinggrooming,4.074911e+00,-1.974209e+00,4690
max_absdwing_angle_flyfemale_frameany,1.139824e+00,-3.297699e+00,191515
max_absdwing_angle_flyfemale_framenearfly,1.273390e+00,-1.191929e+00,135359
max_absdwing_angle_flyfemale_frametouch,1.515715e+00,7.402265e-01,43030
max_absdwing_angle_flymale_frameany,1.258920e+00,-3.789195e+00,239720
max_absdwing_angle_flymale_framechase,1.525906e+00,-1.035695e+00,452
max_absdwing_angle_flymale_framenearfly,1.677557e+00,9.097958e-01,98456
max_absdwing_angle_flymale_frametouch,1.950871e+00,1.805160e+00,5921
max_absdwing_area_flyany_frameany,2.588352e+00,-4.824088e+00,431557
max_absdwing_area_flyany_framewingextension,7.893246e+00,2.975572e+00,278
max_absdwing_area_flyany_framewingflick,1.141103e+01,1.182739e+00,810
max_absdwing_area_flyany_framewinggrooming,8.668233e+00,1.631971e+00,4690
max_absdwing_area_flyfemale_frameany,2.552789e+00,-4.433422e+00,191515
max_absdwing_area_flymale_frameany,2.611121e+00,-3.552020e+00,239720
max_dwing_angle_in_flyany_frameany,8.732330e-01,-5.249697e+00,431557
max_dwing_angle_in_flyany_framewingextension,4.998643e+00,3.944506e+00,278
max_dwing_angle_in_flyany_framewingflick,1.170691e+01,-1.950733e-01,810
max_dwing_angle_in_flyfemale_frameany,8.803360e-01,-2.773300e+00,191515
max_dwing_angle_in_flymale_frameany,8.666477e-01,-6.129240e+00,239720
max_dwing_angle_out_flyany_frameany,8.732600e-01,-5.248696e+00,431557
max_dwing_angle_out_flyany_framewingextension,2.026264e+00,-2.669154e-01,278
max_dwing_angle_out_flyany_framewingflick,-5.162157e+00,7.296733e-01,810
max_dwing_angle_out_flyfemale_frameany,8.807090e-01,-2.764861e+00,191515
max_dwing_angle_out_flymale_frameany,8.664566e-01,-6.126272e+00,239720
max_wing_angle_flyany_frameany,6.684640e-02,-4.152720e+00,431585
max_wing_angle_flyany_frameattemptedcopulation,2.297926e-01,-2.283685e+00,857
max_wing_angle_flyany_framechase,5.543050e-02,-2.028211e+00,23086
max_wing_angle_flyany_framenearfly,8.134487e-02,-9.909379e-01,234157
max_wing_angle_flyany_frametouch,8.617242e-02,-6.257686e-01,49265
max_wing_angle_flyany_framewingextension,5.334225e-01,-4.522583e+00,278
max_wing_angle_flyany_framewingflick,5.350003e-01,4.245214e-01,810
max_wing_angle_flyany_framewinggrooming,2.857740e-01,-5.442059e+00,4690
max_wing_angle_flyfemale_frameany,6.882655e-02,-4.003241e+00,191533
max_wing_angle_flyfemale_framenearfly,7.580425e-02,-2.067632e+00,135376
max_wing_angle_flyfemale_frametouch,7.081486e-02,-2.201759e+00,43030
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.518738e-02,-3.117566e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.551705e-02,-6.061345e-01,452
max_wing_angle_flymale_framenearfly,8.568972e-02,-2.189772e-01,98459
max_wing_angle_flymale_frametouch,9.819707e-02,-1.607156e-01,5921
max_wing_angle_flymale_framewingflick,5.908639e-01,1.123406e+00,754
max_wing_area_flyany_frameany,9.147854e-01,-5.588185e-01,431585
max_wing_area_flyany_framewingextension,1.177789e+00,-1.448060e+00,278
max_wing_area_flyany_framewinggrooming,7.766275e-01,-2.959079e+00,4690
max_wing_area_flyfemale_frameany,9.270124e-01,-1.562040e+00,191533
max_wing_area_flymale_frameany,9.050343e-01,8.511091e-01,239730
mean_wing_angle_flyany_frameany,1.527409e-02,-3.506015e+00,431585
mean_wing_angle_flyany_framewingextension,3.300109e-01,-3.224549e+00,278
mean_wing_angle_flyany_framewingflick,4.323019e-01,3.197734e-01,810
mean_wing_angle_flyfemale_frameany,1.305368e-02,-3.673558e+00,191533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.702613e-02,-2.516813e+00,239730
mean_wing_angle_flymale_framewingflick,5.018684e-01,1.248606e+00,754
mean_wing_area_flyany_frameany,8.960436e-01,6.512948e-02,431585
mean_wing_area_flyany_framewingextension,9.062431e-01,-1.415454e+00,278
mean_wing_area_flyany_framewingflick,8.062609e-01,-1.944327e+00,810
mean_wing_area_flyany_framewinggrooming,5.636053e-01,-1.913508e+00,4690
mean_wing_area_flyfemale_frameany,9.006662e-01,-1.070038e+00,191533
mean_wing_area_flymale_frameany,8.924817e-01,1.451607e+00,239730
min_absdwing_angle_flyany_frameany,8.434827e-01,-4.225454e+00,431557
min_absdwing_angle_flyany_framewingextension,2.445261e+00,4.253626e+00,278
min_absdwing_angle_flyany_framewingflick,6.786741e+00,-4.812984e-01,810
min_absdwing_angle_flyfemale_frameany,7.589207e-01,-3.537188e+00,191515
min_absdwing_angle_flymale_frameany,9.105829e-01,-4.332806e+00,239720
min_absdwing_area_flyany_frameany,1.944172e+00,-4.735216e+00,431557
min_absdwing_area_flyany_framewingextension,3.256597e+00,2.771202e+00,278
min_absdwing_area_flyany_framewingflick,5.349607e+00,7.627691e-01,810
min_absdwing_area_flyfemale_frameany,1.883902e+00,-4.475115e+00,191515
min_absdwing_area_flymale_frameany,1.992668e+00,-3.613206e+00,239720
min_dwing_angle_in_flyany_frameany,-8.732600e-01,5.248696e+00,431557
min_dwing_angle_in_flyany_framewingextension,-2.026264e+00,2.669154e-01,278
min_dwing_angle_in_flyany_framewingflick,5.162157e+00,-7.296733e-01,810
min_dwing_angle_in_flyfemale_frameany,-8.807090e-01,2.764861e+00,191515
min_dwing_angle_in_flymale_frameany,-8.664566e-01,6.126272e+00,239720
min_dwing_angle_out_flyany_frameany,-8.732330e-01,5.249697e+00,431557
min_dwing_angle_out_flyany_framewingextension,-4.998643e+00,-3.944506e+00,278
min_dwing_angle_out_flyany_framewingflick,-1.170691e+01,1.950733e-01,810
min_dwing_angle_out_flyfemale_frameany,-8.803360e-01,2.773300e+00,191515
min_dwing_angle_out_flymale_frameany,-8.666477e-01,6.129240e+00,239720
min_wing_angle_flyany_frameany,-3.629821e-02,-1.249801e+00,431585
min_wing_angle_flyany_framewingextension,1.265992e-01,2.554384e+00,278
min_wing_angle_flyany_framewingflick,3.296035e-01,1.996383e-01,810
min_wing_angle_flyfemale_frameany,-4.271918e-02,-1.812592e+00,191533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.113512e-02,-6.586325e-01,239730
min_wing_angle_flymale_framewingflick,4.128729e-01,1.352175e+00,754
min_wing_area_flyany_frameany,8.773018e-01,6.744144e-01,431585
min_wing_area_flyany_framewingextension,6.346970e-01,-8.419994e-01,278
min_wing_area_flyany_framewinggrooming,3.505831e-01,2.229724e-02,4690
min_wing_area_flyfemale_frameany,8.743200e-01,-5.478304e-01,191533
min_wing_area_flymale_frameany,8.799292e-01,1.990629e+00,239730
nflies_close_flyany_frameany,8.536603e-01,7.161832e+00,431585
nflies_close_flyany_frameattemptedcopulation,1.584526e+00,1.556051e+00,857
nflies_close_flyany_framebackupstart,9.157688e-01,2.058513e+00,336
nflies_close_flyany_framebodyturn,1.020948e+00,1.146893e+01,1500
nflies_close_flyany_framebodyturnstart,1.032794e+00,1.133801e+01,595
nflies_close_flyany_framecrabwalkallstart,1.266730e+00,1.343074e+01,2418
nflies_close_flyany_framecrabwalkextreme,1.389281e+00,7.581101e+00,1372
nflies_close_flyany_framecrabwalkextremestart,1.316731e+00,6.889505e+00,331
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.377994e-01,3.747080e+00,147789
nflies_close_flyany_framepivotcenter,1.245250e+00,4.521098e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.084198e+00,8.374997e+00,1187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.903972e-01,5.280387e+00,232308
nflies_close_flyany_frametouch,1.970918e+00,4.277727e+00,49265
nflies_close_flyany_framewalk,7.849706e-01,7.210209e+00,99513
nflies_close_flyany_framewingflick,1.407979e+00,1.086475e+00,810
nflies_close_flyany_framewinggrooming,6.093464e-01,7.704140e+00,4690
nflies_close_flyfemale_frameany,1.295291e+00,1.263704e+01,191533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.984941e-01,1.832243e+00,239730
nflies_close_flymale_framechase,1.711561e+00,3.840896e+00,452
nflies_close_flymale_framewingextension,1.874639e+00,4.693122e+00,238
nflies_close_flymale_framewingflick,1.324834e+00,4.702469e-01,754
nwingsdetected_flyany_frameany,1.033650e+00,-3.083175e+00,431585
nwingsdetected_flyany_framewingextension,1.816318e+00,-6.777473e+00,278
nwingsdetected_flyany_framewingflick,1.810525e+00,1.407433e-01,810
nwingsdetected_flyany_framewinggrooming,1.311170e+00,-7.184806e+00,4690
nwingsdetected_flyfemale_frameany,1.008667e+00,-4.455002e+00,191533
nwingsdetected_flymale_frameany,1.053665e+00,-1.659286e+00,239730
