field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.046663e+00,-2.425604e-01,240257
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.041881e+00,-1.166825e+00,479400
du_tail_flyany_framepivottail,-1.313693e-01,-2.552210e+00,9063
du_tail_flyfemale_frameany,4.032002e+00,-2.047284e+00,239143
du_tail_flymale_frameany,6.047076e+00,-2.418990e-01,240257
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.525078e-01,5.923100e+00,2856
duration_flyany_framebodyturn,8.145237e-02,-1.589853e+00,3897
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714566e-01,-9.635559e-01,40921
duration_flyany_framecrabwalkextreme,1.255453e-01,2.367924e+00,1186
duration_flyany_framejump,9.865634e-02,3.429784e+00,1080
duration_flyany_framemove,1.194875e+00,-1.735227e+00,253369
duration_flyany_framepivotcenter,8.520412e-02,-3.512723e-01,226
duration_flyany_framepivottail,1.284037e-01,-1.061579e+00,9063
duration_flyany_framerighting,4.942302e-01,2.137529e+00,2684
duration_flyany_framestop,1.063475e+00,-1.228941e-01,226051
duration_flyany_frametouch,1.649355e-01,-1.362260e+00,6627
duration_flyany_framewalk,5.844024e-01,4.670655e-01,140809
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010029e+00,3.893345e-01,26191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.536564e-01,4.615616e+00,1250
duration_flyfemale_framebodyturn,7.983603e-02,-2.565417e+00,1396
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.433960e-01,-4.973020e-01,15120
duration_flyfemale_framecrabwalkextreme,1.449849e-01,6.847501e+00,474
duration_flyfemale_framejump,9.826353e-02,3.156538e+00,704
duration_flyfemale_framemove,9.947013e-01,-2.747452e+00,116903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236043e-01,-1.586155e+00,3434
duration_flyfemale_framerighting,5.352800e-01,2.128555e+00,2129
duration_flyfemale_framestop,1.057907e+00,-1.748215e-01,122240
duration_flyfemale_frametouch,1.686139e-01,-2.479056e-01,3015
duration_flyfemale_framewalk,5.226981e-01,-2.893367e-01,57597
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.139068e+00,2.220812e-01,14558
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.513154e-01,5.428422e+00,1606
duration_flymale_framebodyturn,8.303276e-02,-5.841308e-01,2501
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.995569e-01,-9.046150e-01,25800
duration_flymale_framecrabwalkextreme,1.158139e-01,-8.406773e-01,707
duration_flymale_framejump,9.815604e-02,2.568499e+00,376
duration_flymale_framemove,1.397828e+00,-5.582429e-01,136446
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330190e-01,-3.910132e-01,5629
duration_flymale_framerighting,4.438005e-01,1.183301e+00,555
duration_flymale_framestop,1.071999e+00,-7.688911e-02,103811
duration_flymale_frametouch,1.602324e-01,-1.620702e+00,3612
duration_flymale_framewalk,6.445820e-01,1.102791e+00,83212
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890908e+00,1.214289e+00,11633
dv_cor_flyany_frameany,-8.959076e-02,-1.161424e+00,479400
dv_cor_flyfemale_frameany,6.257263e-03,3.357099e-01,239143
dv_cor_flymale_frameany,-1.849944e-01,-1.727800e+00,240257
dv_ctr_flyany_frameany,-1.258156e-01,-1.361874e+00,479400
dv_ctr_flyfemale_frameany,1.233925e-02,3.809249e-01,239143
dv_ctr_flymale_frameany,-2.633299e-01,-2.076788e+00,240257
dv_tail_flyany_frameany,-1.515946e-02,2.282857e-01,479400
dv_tail_flyfemale_frameany,6.598444e-02,1.671344e+00,239143
dv_tail_flymale_frameany,-9.592712e-02,-1.124794e+00,240257
dwing_angle_diff_flyany_frameany,4.795487e-05,1.596911e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.149443e-04,3.731487e-01,239143
dwing_angle_diff_flymale_frameany,-2.177966e-04,4.369511e-01,240257
dwing_angle_imbalance_flyany_frameany,-7.236479e-01,-3.794617e-02,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.432132e+00,2.970262e+00,26191
dwing_angle_imbalance_flyfemale_frameany,-5.726183e-01,6.910852e-01,239143
dwing_angle_imbalance_flymale_frameany,-8.739773e-01,-6.500448e-01,240257
ecc_flyany_frameany,3.587236e-01,5.772775e-01,479420
ecc_flyfemale_frameany,3.592260e-01,1.130877e+00,239153
ecc_flymale_frameany,3.582236e-01,1.003400e-01,240267
fractime_flyany_frameattemptedcopulation,2.085854e-05,-7.436797e-01,479420
fractime_flyany_framebackup,5.957198e-03,1.641406e+00,479420
fractime_flyany_framebackup_nearfly,3.034917e-03,6.078911e-01,479420
fractime_flyany_framebackup_nearwall,5.898794e-03,1.614597e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,2.170707e-01,479420
fractime_flyany_framebodyturn,8.128572e-03,-1.384106e+00,479420
fractime_flyany_framebodyturn_nearfly,2.657378e-03,-1.899470e+00,479420
fractime_flyany_framebodyturn_nearwall,7.786492e-03,-1.327451e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878478e-04,-3.215954e-01,479420
fractime_flyany_framechase,2.920195e-04,-8.878071e-01,479420
fractime_flyany_framechase_notwingextension,2.920195e-04,-9.163330e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479420
fractime_flyany_framecrabwalkall,8.535522e-02,-9.097296e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.188061e-02,-1.538731e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.452297e-02,-8.838964e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630595e-04,-4.089697e-01,479420
fractime_flyany_framecrabwalkextreme,2.473823e-03,-3.422278e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.483042e-03,-8.197457e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.440449e-03,-1.820817e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-1.697189e+00,479420
fractime_flyany_framejump,2.254808e-03,1.053494e+00,479420
fractime_flyany_framejump_nearfly,7.613366e-04,2.101235e+00,479420
fractime_flyany_framejump_nearwall,1.017897e-03,1.043906e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.886947e-04,7.132581e-01,479420
fractime_flyany_framemove,5.284907e-01,-8.447502e-01,479420
fractime_flyany_framemove_nearfly,1.806662e-01,-1.465115e+00,479420
fractime_flyany_framemove_nearwall,4.785366e-01,-8.353739e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.211339e-02,-6.448150e-02,479420
fractime_flyany_framenotanybehavior,1.617100e-01,-9.173236e-02,479420
fractime_flyany_framepivotcenter,4.901756e-04,-5.726157e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.211005e-04,-2.409938e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.899337e-04,-3.586558e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-7.827680e-01,479420
fractime_flyany_framepivotcenter_stop,1.710400e-04,1.265801e-01,479420
fractime_flyany_framepivottail,1.890409e-02,-2.903004e+00,479420
fractime_flyany_framepivottail_nearfly,6.772767e-03,-3.313756e+00,479420
fractime_flyany_framepivottail_nearwall,1.879146e-02,-2.863069e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300488e-05,-1.440802e+00,479420
fractime_flyany_framerighting,5.598431e-03,2.660547e+00,479420
fractime_flyany_framerighting_nearfly,1.407951e-03,1.897051e+00,479420
fractime_flyany_framerighting_nearwall,3.758708e-03,2.595959e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.601936e-03,2.735008e+00,479420
fractime_flyany_framestop,4.715093e-01,8.447502e-01,479420
fractime_flyany_framestop_nearfly,1.512911e-01,5.327369e-01,479420
fractime_flyany_framestop_nearwall,3.031330e-01,9.756596e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.405073e-01,5.441154e-02,479420
fractime_flyany_framestop_notwinggrooming,4.172834e-01,1.619732e+00,479420
fractime_flyany_frametouch,1.382295e-02,-1.844139e+00,479420
fractime_flyany_frametouch_notchase,1.380418e-02,-1.994361e+00,479420
fractime_flyany_framewalk,2.937070e-01,-8.238985e-01,479420
fractime_flyany_framewalk_nearfly,8.472321e-02,-1.467969e+00,479420
fractime_flyany_framewalk_nearwall,2.644967e-01,-9.441489e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.552876e-02,2.390165e-01,479420
fractime_flyany_framewingextension,2.503024e-05,-7.606118e-01,479420
fractime_flyany_framewingextension_nearfly,1.460098e-05,-7.358126e-01,479420
fractime_flyany_framewingextension_notchase,2.503024e-05,-8.448735e-01,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-05,-1.531495e+00,479420
fractime_flyany_framewingflick,1.251512e-04,-2.319940e-01,479420
fractime_flyany_framewingflick_nearfly,6.674732e-05,-4.108883e-01,479420
fractime_flyany_framewingflick_notnearfly,5.840390e-05,7.950948e-01,479420
fractime_flyany_framewinggrooming,5.463060e-02,-2.359560e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.695924e-03,-2.148092e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.698511e-02,-1.708112e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.439573e-02,-1.609587e+00,479420
fractime_flyfemale_firsthalf_framechase,5.840147e-05,-8.497481e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.665276e-02,-1.401703e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.345279e-05,3.121180e-01,239143
fractime_flyfemale_framebackup,5.226998e-03,2.890256e-01,239143
fractime_flyfemale_framebodyturn,5.837511e-03,-2.760601e+00,239143
fractime_flyfemale_framechase,7.526877e-05,-7.555953e-01,239143
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239143
fractime_flyfemale_framecrabwalkall,6.322577e-02,-1.521516e+00,239143
fractime_flyfemale_framecrabwalkextreme,1.998804e-03,2.489574e-03,239143
fractime_flyfemale_framejump,2.943845e-03,1.307851e+00,239143
fractime_flyfemale_framemove,4.888414e-01,-1.431203e+00,239143
fractime_flyfemale_framenotanybehavior,1.792066e-01,3.502374e-02,239143
fractime_flyfemale_framepivotcenter,7.485061e-04,-1.153895e-01,239143
fractime_flyfemale_framepivottail,1.435961e-02,-3.621696e+00,239143
fractime_flyfemale_framerighting,8.902623e-03,3.572919e+00,239143
fractime_flyfemale_framestop,5.111586e-01,1.431203e+00,239143
fractime_flyfemale_frametouch,1.260752e-02,-1.885669e+00,239143
fractime_flyfemale_framewalk,2.408475e-01,-2.043683e+00,239143
fractime_flyfemale_framewingextension,2.090799e-05,-3.450647e-01,239143
fractime_flyfemale_framewingflick,5.436078e-05,-9.102343e-01,239143
fractime_flyfemale_framewinggrooming,6.087571e-02,-1.863440e+00,239143
fractime_flyfemale_secondhalf_framechase,9.221767e-05,-6.321823e-01,119283
fractime_flyfemale_secondhalf_frametouch,8.542709e-03,-2.352546e+00,119283
fractime_flyfirsthalf_framebackup,6.040380e-03,1.491971e+00,239720
fractime_flyfirsthalf_framebodyturn,9.068914e-03,-1.184275e+00,239720
fractime_flyfirsthalf_framechase,4.546971e-04,-8.953906e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.635491e-02,-7.290445e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.419489e-03,-3.254368e-01,239720
fractime_flyfirsthalf_framejump,2.377774e-03,1.085127e+00,239720
fractime_flyfirsthalf_framemove,5.606499e-01,-4.612138e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,-2.070369e-01,239720
fractime_flyfirsthalf_framepivottail,2.154180e-02,-2.685466e+00,239720
fractime_flyfirsthalf_framerighting,6.440848e-03,2.794655e+00,239720
fractime_flyfirsthalf_framestop,4.393501e-01,4.612138e-01,239720
fractime_flyfirsthalf_frametouch,1.622727e-02,-1.879341e+00,239720
fractime_flyfirsthalf_framewalk,3.190472e-01,-2.494384e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-7.554857e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-3.028228e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.220591e-02,-1.969819e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-7.051512e-01,119860
fractime_flymale_firsthalf_framechase,8.509928e-04,-8.721200e-01,119860
fractime_flymale_firsthalf_frametouch,1.580177e-02,-1.628909e+00,119860
fractime_flymale_frameattemptedcopulation,8.324419e-06,-7.540304e-01,240257
fractime_flymale_framebackup,6.684509e-03,2.746811e+00,240257
fractime_flymale_framebodyturn,1.040969e-02,1.676032e-02,240257
fractime_flymale_framechase,5.077896e-04,-8.696782e-01,240257
fractime_flymale_framechase_notwingextension,5.077896e-04,-8.935133e-01,240257
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240257
fractime_flymale_framecrabwalkall,1.073850e-01,-3.099752e-01,240257
fractime_flymale_framecrabwalkextreme,2.942682e-03,-4.692211e-01,240257
fractime_flymale_framejump,1.569153e-03,4.333039e-01,240257
fractime_flymale_framemove,5.679169e-01,-1.036760e-01,240257
fractime_flymale_framenotanybehavior,1.442289e-01,-2.372314e-01,240257
fractime_flymale_framepivotcenter,2.330837e-04,-1.360664e+00,240257
fractime_flymale_framepivottail,2.342908e-02,-1.641845e+00,240257
fractime_flymale_framerighting,2.310026e-03,4.911605e-01,240257
fractime_flymale_framestop,4.320831e-01,1.036760e-01,240257
fractime_flymale_frametouch,1.503390e-02,-1.463879e+00,240257
fractime_flymale_frametouch_notchase,1.500477e-02,-1.575903e+00,240257
fractime_flymale_framewalk,3.463458e-01,4.690737e-01,240257
fractime_flymale_framewingextension,2.913547e-05,-7.564632e-01,240257
fractime_flymale_framewingflick,1.956239e-04,-2.066264e-02,240257
fractime_flymale_framewinggrooming,4.841898e-02,-2.111506e+00,240257
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,120397
fractime_flymale_secondhalf_framechase,1.661171e-04,-7.361192e-01,120397
fractime_flymale_secondhalf_frametouch,1.426946e-02,-1.012215e+00,120397
fractime_flysecondhalf_framebackup,5.874499e-03,1.620675e+00,239680
fractime_flysecondhalf_framebodyturn,7.188752e-03,-1.518554e+00,239680
fractime_flysecondhalf_framechase,1.293391e-04,-7.476908e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.435831e-02,-1.015115e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.524199e-03,-3.477770e-01,239680
fractime_flysecondhalf_framejump,2.132009e-03,9.093624e-01,239680
fractime_flysecondhalf_framemove,4.962867e-01,-1.145139e+00,239680
fractime_flysecondhalf_framepivotcenter,4.756342e-04,-8.150114e-01,239680
fractime_flysecondhalf_framepivottail,1.626752e-02,-2.879947e+00,239680
fractime_flysecondhalf_framerighting,4.756342e-03,2.315333e+00,239680
fractime_flysecondhalf_framestop,5.037133e-01,1.145139e+00,239680
fractime_flysecondhalf_frametouch,1.141939e-02,-1.511270e+00,239680
fractime_flysecondhalf_framewalk,2.683870e-01,-1.295399e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-6.386502e-01,239680
fractime_flysecondhalf_framewingflick,1.084780e-04,-9.376431e-02,239680
fractime_flysecondhalf_framewinggrooming,4.705858e-02,-2.499072e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.998968e+00,-1.072004e+00,159141
magveldiff_nose2ell_flyany_frametouch,8.388878e+00,-1.272197e+00,6627
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.237057e+00,-1.337338e+00,77018
magveldiff_nose2ell_flyfemale_frametouch,7.766410e+00,-1.534350e+00,3015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.079409e+01,-7.450735e-01,82123
magveldiff_nose2ell_flymale_frametouch,9.020332e+00,-8.845635e-01,3612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453392e+00,-7.261060e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.380237e+00,-1.991957e-01,159141
max_absdwing_angle_flyany_frametouch,1.716754e+00,1.942593e+00,6627
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.788947e+00,-4.501489e+00,26191
max_absdwing_angle_flyfemale_frameany,1.330164e+00,-8.285672e-01,239143
max_absdwing_angle_flyfemale_framenearfly,1.278087e+00,-3.833706e-01,77018
max_absdwing_angle_flyfemale_frametouch,1.676024e+00,2.332711e+00,3015
max_absdwing_angle_flymale_frameany,1.576049e+00,-4.031693e-01,240257
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.474097e+00,-2.213162e-02,82123
max_absdwing_angle_flymale_frametouch,1.775746e+00,1.405441e+00,3612
max_absdwing_area_flyany_frameany,3.338821e+00,4.756916e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.630665e+00,-2.637962e+00,26191
max_absdwing_area_flyfemale_frameany,3.360744e+00,4.066262e-03,239143
max_absdwing_area_flymale_frameany,3.317001e+00,7.951294e-01,240257
max_dwing_angle_in_flyany_frameany,1.082211e+00,2.054433e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.652948e-01,-4.629222e-01,239143
max_dwing_angle_in_flymale_frameany,1.198585e+00,7.959011e-01,240257
max_dwing_angle_out_flyany_frameany,1.082259e+00,2.072240e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.656098e-01,-4.602924e-01,239143
max_dwing_angle_out_flymale_frameany,1.198367e+00,7.977116e-01,240257
max_wing_angle_flyany_frameany,8.472535e-02,-1.201755e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.769425e-02,-7.162017e-01,159147
max_wing_angle_flyany_frametouch,9.111063e-02,3.157294e-01,6627
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639117e-01,4.669696e-01,26191
max_wing_angle_flyfemale_frameany,8.673290e-02,-9.359240e-01,239153
max_wing_angle_flyfemale_framenearfly,8.146908e-02,-3.882023e-01,77021
max_wing_angle_flyfemale_frametouch,9.450315e-02,2.106752e+00,3015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.272710e-02,-1.054348e+00,240267
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.344943e-02,-8.019320e-01,82126
max_wing_angle_flymale_frametouch,8.765144e-02,-2.722923e-01,3612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.772768e-01,1.598076e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.857201e-01,9.055185e-01,26191
max_wing_area_flyfemale_frameany,1.005023e+00,4.547975e-01,239153
max_wing_area_flymale_frameany,9.496593e-01,2.681002e+00,240267
mean_wing_angle_flyany_frameany,2.112761e-02,-1.646974e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.077584e-02,-1.441385e+00,239153
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.147774e-02,-1.341218e+00,240267
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.503274e-01,1.826528e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454155e-01,1.692000e+00,26191
mean_wing_area_flyfemale_frameany,9.716442e-01,6.492544e-01,239153
mean_wing_area_flymale_frameany,9.291094e-01,2.896308e+00,240267
min_absdwing_angle_flyany_frameany,9.944422e-01,1.252484e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.017460e-01,8.709084e-01,239143
min_absdwing_angle_flymale_frameany,1.086709e+00,1.393809e+00,240257
min_absdwing_area_flyany_frameany,2.239039e+00,5.721793e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126680e+00,-1.006734e+00,239143
min_absdwing_area_flymale_frameany,2.350877e+00,1.970184e+00,240257
min_dwing_angle_in_flyany_frameany,-1.082259e+00,-2.072240e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.656098e-01,4.602924e-01,239143
min_dwing_angle_in_flymale_frameany,-1.198367e+00,-7.977116e-01,240257
min_dwing_angle_out_flyany_frameany,-1.082211e+00,-2.054433e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.652948e-01,4.629222e-01,239143
min_dwing_angle_out_flymale_frameany,-1.198585e+00,-7.959011e-01,240257
min_wing_angle_flyany_frameany,-4.247014e-02,-2.003167e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.518122e-02,-1.817217e+00,239153
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.977163e-02,-1.618320e+00,240267
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.233780e-01,2.006268e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.051110e-01,2.750478e+00,26191
min_wing_area_flyfemale_frameany,9.382654e-01,8.219113e-01,239153
min_wing_area_flymale_frameany,9.085596e-01,3.027277e+00,240267
nflies_close_flyany_frameany,4.116870e-01,-6.438904e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.602118e-01,-6.411172e-01,618
nflies_close_flyany_framebodyturn,3.825264e-01,-1.815637e+00,3897
nflies_close_flyany_framebodyturnstart,3.941327e-01,-1.731421e+00,1566
nflies_close_flyany_framecrabwalkallstart,4.206878e-01,-1.062202e+00,4819
nflies_close_flyany_framecrabwalkextreme,7.003818e-01,-8.156649e-01,1186
nflies_close_flyany_framecrabwalkextremestart,6.853673e-01,-1.004017e+00,310
nflies_close_flyany_framejumpstart,5.610523e-01,1.596799e+00,365
nflies_close_flyany_framenearwall,4.791548e-01,-7.199566e-01,374748
nflies_close_flyany_framepivotcenter,5.683777e-01,6.076962e-02,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.582111e-01,-1.794169e+00,2313
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.010122e-01,2.583679e-01,226051
nflies_close_flyany_frametouch,1.550473e+00,-3.663369e-01,6627
nflies_close_flyany_framewalk,3.543833e-01,-1.287039e+00,140809
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.234889e-01,-1.662357e-01,26191
nflies_close_flyfemale_frameany,4.578408e-01,-7.358964e-01,239153
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.657473e-01,-5.211668e-01,240267
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041431e+00,-1.723038e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484178e+00,1.609042e+00,26191
nwingsdetected_flyfemale_frameany,1.033050e+00,-1.733460e+00,239153
nwingsdetected_flymale_frameany,1.049774e+00,-1.255116e+00,240267
phi_flyany_frameany,4.551867e-04,-4.461175e-02,479420
phisideways_flyany_framemove,4.311702e-01,-1.863486e-01,253369
phisideways_flyfemale_framemove,4.489142e-01,6.715170e-01,116913
phisideways_flymale_framemove,4.134718e-01,-6.791813e-01,136456
theta_mm_flyany_frameany,4.149113e-02,1.584096e+00,479420
velmag_ctr_flyany_frameany,6.463304e+00,-1.191543e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.745021e+00,-1.057027e+00,2856
velmag_ctr_flyany_framebodyturn,9.677060e+00,-1.488948e+00,3897
velmag_ctr_flyany_framecrabwalkall,1.242812e+01,-1.525979e+00,40920
velmag_ctr_flyany_framecrabwalkextreme,6.669555e+00,-2.446061e+00,1185
velmag_ctr_flyany_framejump,6.267590e+01,4.814905e+00,1080
velmag_ctr_flyany_framemove,1.150346e+01,-1.056383e+00,253349
velmag_ctr_flyany_framenearfly,5.847049e+00,-1.595703e+00,159141
velmag_ctr_flyany_framenearwall,7.131481e+00,-1.571730e+00,374732
velmag_ctr_flyany_framenotnearfly_notnearwall,4.478442e+00,6.192404e-02,87548
velmag_ctr_flyany_framepivotcenter,2.292114e+00,-2.096845e-01,226
velmag_ctr_flyany_framepivottail,8.579145e+00,-1.884482e+00,9063
velmag_ctr_flyany_framerighting,1.626256e+01,2.479749e-01,2684
velmag_ctr_flyany_framestop,6.740786e-01,3.284233e-01,226051
velmag_ctr_flyany_frametouch,4.683924e+00,-2.458799e+00,6627
velmag_ctr_flyany_framewalk,1.490718e+01,-1.550225e+00,140809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.061787e-01,-4.485107e+00,26191
