field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.012435e+00,-3.261159e-01,420734
du_ctr_flyany_framenotnearfly_notnearwall,4.892740e+00,5.396969e-01,66514
du_ctr_flyany_framepivotcenter,3.706842e-01,9.586369e-02,283
du_ctr_flyany_framerighting,4.847438e+00,8.609532e-01,436
du_ctr_flyany_framestop,9.657130e-02,-4.807595e-01,193828
du_ctr_flyany_frametouch,2.552677e+00,1.199163e+00,14652
du_ctr_flyany_framewalk,1.533829e+01,-1.076807e+00,185605
du_ctr_flyany_framewingextension,4.856915e+00,1.170416e+00,214
du_ctr_flyany_framewingflick,1.394108e+01,-6.917702e-01,260
du_ctr_flyany_framewinggrooming,9.451045e-02,-9.884853e-01,30472
du_ctr_flyfemale_frameany,6.093727e+00,2.420688e-01,253683
du_ctr_flymale_frameany,7.064561e+00,2.110235e-01,247708
du_ctr_flymale_framechase,1.323876e+01,-1.255732e+00,1828
du_tail_flyany_frameany,6.553433e+00,2.087517e-01,503412
du_tail_flyany_framepivottail,6.154654e-02,-1.790726e+00,13031
du_tail_flyfemale_frameany,6.093291e+00,2.434060e-01,253683
du_tail_flymale_frameany,7.063850e+00,2.113535e-01,247708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297802e-01,1.376914e-01,2539
duration_flyany_framebodyturn,8.230072e-02,-8.152453e-01,4850
duration_flyany_framechase,2.006458e-01,-2.302559e-01,1915
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771208e-01,6.065114e-02,53625
duration_flyany_framecrabwalkextreme,1.344384e-01,4.546227e+00,2192
duration_flyany_framejump,8.771454e-02,7.990114e-01,669
duration_flyany_framemove,1.522104e+00,4.015230e-01,309605
duration_flyany_framepivotcenter,8.470255e-02,-1.705745e-01,283
duration_flyany_framepivottail,1.265627e-01,-1.068699e+00,13031
duration_flyany_framerighting,4.401224e-01,1.003583e+00,436
duration_flyany_framestop,9.129332e-01,-5.897152e-01,193828
duration_flyany_frametouch,1.739441e-01,-9.020268e-01,14652
duration_flyany_framewalk,6.068662e-01,8.074706e-01,185606
duration_flyany_framewingextension,2.274611e-01,-1.439351e+00,214
duration_flyany_framewingflick,3.568177e-02,1.091827e+00,260
duration_flyany_framewinggrooming,2.065206e+00,4.821145e-01,30473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352288e-01,5.660979e-01,1268
duration_flyfemale_framebodyturn,8.273649e-02,-3.832566e-02,2417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.566094e-01,7.473582e-01,25472
duration_flyfemale_framecrabwalkextreme,1.315182e-01,3.555343e+00,819
duration_flyfemale_framejump,8.906041e-02,7.227668e-01,331
duration_flyfemale_framemove,1.406557e+00,4.531351e-01,151341
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267192e-01,-4.528252e-01,6413
duration_flyfemale_framerighting,4.561160e-01,8.522502e-01,252
duration_flyfemale_framestop,9.458344e-01,-2.241214e-01,102342
duration_flyfemale_frametouch,1.719740e-01,-3.768617e-01,6332
duration_flyfemale_framewalk,5.993432e-01,1.307883e+00,92027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.283883e+00,8.420772e-01,15392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238620e-01,-4.853439e-01,1252
duration_flymale_framebodyturn,8.201937e-02,-1.266343e+00,2429
duration_flymale_framechase,2.718624e-01,-1.706067e-01,1828
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.979059e-01,-2.177063e-01,28085
duration_flymale_framecrabwalkextreme,1.301917e-01,1.850434e+00,1361
duration_flymale_framejump,8.662810e-02,3.376806e-01,330
duration_flymale_framemove,1.646992e+00,3.710278e-01,157348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264437e-01,-1.575372e+00,6594
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.050189e-01,-5.256242e-01,90360
duration_flymale_frametouch,1.731852e-01,-1.018862e+00,8279
duration_flymale_framewalk,6.162556e-01,3.577668e-01,93407
duration_flymale_framewingextension,2.216277e-01,-1.647487e+00,207
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726921e+00,-8.693931e-01,14617
dv_cor_flyany_frameany,-1.977213e-02,3.381417e-02,503412
dv_cor_flyfemale_frameany,5.191661e-02,1.238400e+00,253683
dv_cor_flymale_frameany,-9.170988e-02,-9.443403e-01,247708
dv_ctr_flyany_frameany,8.014993e-03,5.339216e-01,503412
dv_ctr_flyfemale_frameany,1.178423e-01,1.832576e+00,253683
dv_ctr_flymale_frameany,-1.021153e-01,-8.550423e-01,247708
dv_tail_flyany_frameany,-1.994079e-02,-2.104695e-01,503412
dv_tail_flyfemale_frameany,4.793886e-02,1.288517e+00,253683
dv_tail_flymale_frameany,-8.768885e-02,-1.423557e+00,247708
dwing_angle_diff_flyany_frameany,2.313709e-05,1.133553e+00,503412
dwing_angle_diff_flyany_framewingextension,-1.386388e+00,-4.169718e-01,214
dwing_angle_diff_flyany_framewingflick,-1.233955e+01,1.709658e+00,260
dwing_angle_diff_flyfemale_frameany,1.705198e-04,-6.815495e-01,253683
dwing_angle_diff_flymale_frameany,-4.454902e-04,-8.134375e-02,247708
dwing_angle_imbalance_flyany_frameany,-7.491239e-01,3.428095e-01,503412
dwing_angle_imbalance_flyany_framewingextension,-1.884577e+00,-1.085674e+00,214
dwing_angle_imbalance_flyany_framewingflick,-4.177438e+00,-5.360168e-01,260
dwing_angle_imbalance_flyany_framewinggrooming,-1.713245e+00,-6.934322e-01,30472
dwing_angle_imbalance_flyfemale_frameany,-6.984099e-01,-9.021013e-01,253683
dwing_angle_imbalance_flymale_frameany,-7.987528e-01,1.154426e+00,247708
ecc_flyany_frameany,3.589905e-01,1.187049e+00,503433
ecc_flyfemale_frameany,3.567540e-01,9.459808e-01,253693
ecc_flymale_frameany,3.611538e-01,1.243625e+00,247719
fractime_flyany_frameattemptedcopulation,1.966498e-04,-1.561715e-01,503433
fractime_flyany_framebackup,5.047345e-03,3.755380e-01,503433
fractime_flyany_framebackup_nearfly,3.233797e-03,8.958378e-01,503433
fractime_flyany_framebackup_nearwall,5.029468e-03,4.073558e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-1.948156e+00,503433
fractime_flyany_framebodyturn,9.633854e-03,-7.985885e-01,503433
fractime_flyany_framebodyturn_nearfly,4.260746e-03,3.918342e-01,503433
fractime_flyany_framebodyturn_nearwall,9.139250e-03,-7.304526e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.078861e-04,-7.511208e-01,503433
fractime_flyany_framechase,3.819773e-03,-3.985964e-01,503433
fractime_flyany_framechase_notwingextension,3.658878e-03,-3.602456e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,503433
fractime_flyany_framecrabwalkall,1.065186e-01,1.181192e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.543272e-02,1.232699e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.059466e-01,1.216916e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.237769e-04,-9.112461e-01,503433
fractime_flyany_framecrabwalkextreme,4.354105e-03,2.370431e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.435279e-03,1.984996e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.300473e-03,2.581777e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589089e-05,-1.515261e+00,503433
fractime_flyany_framejump,1.340794e-03,-1.012202e+00,503433
fractime_flyany_framejump_nearfly,3.932996e-04,-8.103519e-01,503433
fractime_flyany_framejump_nearwall,5.800176e-04,-8.217444e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,6.475539e-04,-1.057313e+00,503433
fractime_flyany_framemove,6.149875e-01,7.098782e-01,503433
fractime_flyany_framemove_nearfly,2.634770e-01,1.473319e+00,503433
fractime_flyany_framemove_nearwall,5.740128e-01,1.322922e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.319210e-02,-1.659462e+00,503433
fractime_flyany_framenotanybehavior,1.612528e-01,-2.279653e-01,503433
fractime_flyany_framepivotcenter,5.859767e-04,4.356692e-02,503433
fractime_flyany_framepivotcenter_nearfly,2.304180e-04,-6.386504e-02,503433
fractime_flyany_framepivotcenter_nearwall,3.376815e-04,4.615063e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.026089e-04,-3.133731e-01,503433
fractime_flyany_framepivotcenter_stop,1.887044e-04,4.357743e-01,503433
fractime_flyany_framepivottail,2.588428e-02,-1.214280e+00,503433
fractime_flyany_framepivottail_nearfly,1.291930e-02,3.701702e-02,503433
fractime_flyany_framepivottail_nearwall,2.574126e-02,-1.169920e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,6.356357e-05,-1.480909e+00,503433
fractime_flyany_framerighting,8.660537e-04,-1.949643e+00,503433
fractime_flyany_framerighting_nearfly,2.701452e-04,-1.888506e+00,503433
fractime_flyany_framerighting_nearwall,5.383040e-04,-1.702427e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.860361e-04,-2.061320e+00,503433
fractime_flyany_framestop,3.850125e-01,-7.098782e-01,503433
fractime_flyany_framestop_nearfly,1.390970e-01,2.744345e-01,503433
fractime_flyany_framestop_nearwall,2.617468e-01,6.353690e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.893869e-02,-1.633187e+00,503433
fractime_flyany_framestop_notwinggrooming,3.252012e-01,-2.473677e-02,503433
fractime_flyany_frametouch,2.910417e-02,2.080875e-01,503433
fractime_flyany_frametouch_notchase,2.730254e-02,3.021459e-01,503433
fractime_flyany_framewalk,3.686806e-01,1.278651e+00,503433
fractime_flyany_framewalk_nearfly,1.334259e-01,1.814660e+00,503433
fractime_flyany_framewalk_nearwall,3.424209e-01,1.761379e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.203868e-02,-9.768573e-01,503433
fractime_flyany_framewingextension,4.250814e-04,-6.510295e-01,503433
fractime_flyany_framewingextension_nearfly,3.774087e-04,-6.342453e-01,503433
fractime_flyany_framewingextension_notchase,2.641861e-04,-7.258964e-01,503433
fractime_flyany_framewingextension_notnearfly,4.767268e-05,-1.063187e+00,503433
fractime_flyany_framewingflick,5.601540e-04,4.898624e+00,503433
fractime_flyany_framewingflick_nearfly,2.562407e-04,1.814090e+00,503433
fractime_flyany_framewingflick_notnearfly,3.039133e-04,1.707692e+01,503433
fractime_flyany_framewinggrooming,6.053040e-02,-2.313069e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.354500e-02,-1.234694e+00,503433
fractime_flyany_framewinggrooming_nearwall,2.463287e-02,-5.580804e-01,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.992057e-02,-2.522022e+00,503433
fractime_flyfemale_firsthalf_framechase,2.652761e-04,-6.704474e-01,131938
fractime_flyfemale_firsthalf_frametouch,2.621686e-02,1.372318e-01,131938
fractime_flyfemale_frameattemptedcopulation,9.460626e-05,2.051940e+00,253683
fractime_flyfemale_framebackup,5.006248e-03,2.054242e-01,253683
fractime_flyfemale_framebodyturn,9.527639e-03,-1.689246e-01,253683
fractime_flyfemale_framechase,3.744831e-04,-4.821451e-01,253683
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,253683
fractime_flyfemale_framecrabwalkall,1.004088e-01,1.999016e+00,253683
fractime_flyfemale_framecrabwalkextreme,3.228439e-03,2.333624e+00,253683
fractime_flyfemale_framejump,1.312662e-03,-1.442324e+00,253683
fractime_flyfemale_framemove,5.965753e-01,5.172678e-01,253683
fractime_flyfemale_framenotanybehavior,1.595850e-01,-8.907858e-01,253683
fractime_flyfemale_framepivotcenter,7.883855e-04,2.140084e-01,253683
fractime_flyfemale_framepivottail,2.529141e-02,-6.894731e-01,253683
fractime_flyfemale_framerighting,9.933657e-04,-1.885045e+00,253683
fractime_flyfemale_framestop,4.034247e-01,-5.172678e-01,253683
fractime_flyfemale_frametouch,2.496029e-02,9.268815e-01,253683
fractime_flyfemale_framewalk,3.627638e-01,1.612614e+00,253683
fractime_flyfemale_framewingextension,2.759349e-05,-5.653876e-01,253683
fractime_flyfemale_framewingflick,5.163925e-04,1.142702e+01,253683
fractime_flyfemale_framewinggrooming,6.067415e-02,-2.561894e+00,253683
fractime_flyfemale_secondhalf_framechase,4.916381e-04,-1.125047e-01,122041
fractime_flyfemale_secondhalf_frametouch,2.354127e-02,2.033528e+00,122041
fractime_flyfirsthalf_framebackup,4.544606e-03,-4.156096e-01,251727
fractime_flyfirsthalf_framebodyturn,1.040413e-02,-7.476665e-01,251727
fractime_flyfirsthalf_framechase,4.087762e-03,-4.542429e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251727
fractime_flyfirsthalf_framecrabwalkall,1.007083e-01,8.530237e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,4.183103e-03,2.186877e+00,251727
fractime_flyfirsthalf_framejump,1.227520e-03,-1.404075e+00,251727
fractime_flyfirsthalf_framemove,6.150870e-01,4.117781e-01,251727
fractime_flyfirsthalf_framepivotcenter,5.124599e-04,-1.207795e-01,251727
fractime_flyfirsthalf_framepivottail,2.760928e-02,-1.349368e+00,251727
fractime_flyfirsthalf_framerighting,7.825938e-04,-1.942105e+00,251727
fractime_flyfirsthalf_framestop,3.849130e-01,-4.117781e-01,251727
fractime_flyfirsthalf_frametouch,3.222539e-02,-1.371529e-01,251727
fractime_flyfirsthalf_framewalk,3.789820e-01,1.459885e+00,251727
fractime_flyfirsthalf_framewingextension,7.110878e-04,-5.719272e-01,251727
fractime_flyfirsthalf_framewingflick,6.117739e-04,4.162624e+00,251727
fractime_flyfirsthalf_framewinggrooming,6.669130e-02,-2.185187e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,4.841847e-04,-1.110275e-01,119789
fractime_flymale_firsthalf_framechase,8.297924e-03,-3.995890e-01,119789
fractime_flymale_firsthalf_frametouch,3.884330e-02,-1.413109e-01,119789
fractime_flymale_frameattemptedcopulation,3.027758e-04,-2.154978e-01,247708
fractime_flymale_framebackup,5.066449e-03,4.363489e-01,247708
fractime_flymale_framebodyturn,9.805900e-03,-1.163605e+00,247708
fractime_flymale_framechase,7.379657e-03,-3.660984e-01,247708
fractime_flymale_framechase_notwingextension,7.052659e-03,-3.237247e-01,247708
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,247708
fractime_flymale_framecrabwalkall,1.133795e-01,4.663273e-01,247708
fractime_flymale_framecrabwalkextreme,5.494372e-03,2.115710e+00,247708
fractime_flymale_framejump,1.352399e-03,-1.988200e-01,247708
fractime_flymale_framemove,6.352157e-01,8.699035e-01,247708
fractime_flymale_framenotanybehavior,1.618478e-01,5.118512e-01,247708
fractime_flymale_framepivotcenter,3.754421e-04,-3.900231e-01,247708
fractime_flymale_framepivottail,2.662005e-02,-1.504979e+00,247708
fractime_flymale_framerighting,7.024400e-04,-1.759406e+00,247708
fractime_flymale_framestop,3.647843e-01,-8.699035e-01,247708
fractime_flymale_frametouch,3.342242e-02,-2.157982e-02,247708
fractime_flymale_frametouch_notchase,2.977296e-02,-1.916605e-02,247708
fractime_flymale_framewalk,3.770851e-01,7.968532e-01,247708
fractime_flymale_framewingextension,8.356613e-04,-6.189324e-01,247708
fractime_flymale_framewingflick,6.095887e-04,2.827894e+00,247708
fractime_flymale_framewinggrooming,5.900899e-02,-1.338056e+00,247708
fractime_flymale_secondhalf_frameattemptedcopulation,1.317431e-04,-3.305325e-01,129039
fractime_flymale_secondhalf_framechase,6.463162e-03,-2.457948e-01,129039
fractime_flymale_secondhalf_frametouch,2.841777e-02,2.198003e-01,129039
fractime_flysecondhalf_framebackup,5.550589e-03,1.125364e+00,251685
fractime_flysecondhalf_framebodyturn,8.864255e-03,-8.059338e-01,251685
fractime_flysecondhalf_framechase,3.552059e-03,-2.430128e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,251685
fractime_flysecondhalf_framecrabwalkall,1.123309e-01,1.398773e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,4.525498e-03,2.405863e+00,251685
fractime_flysecondhalf_framejump,1.454199e-03,-4.966229e-01,251685
fractime_flysecondhalf_framemove,6.148559e-01,9.494026e-01,251685
fractime_flysecondhalf_framepivotcenter,6.595546e-04,1.584376e-01,251685
fractime_flysecondhalf_framepivottail,2.416115e-02,-9.646520e-01,251685
fractime_flysecondhalf_framerighting,9.495997e-04,-1.830537e+00,251685
fractime_flysecondhalf_framestop,3.851441e-01,-9.494026e-01,251685
fractime_flysecondhalf_frametouch,2.598486e-02,7.023652e-01,251685
fractime_flysecondhalf_framewalk,3.584044e-01,1.055702e+00,251685
fractime_flysecondhalf_framewingextension,1.390627e-04,-6.330913e-01,251685
fractime_flysecondhalf_framewingflick,5.085722e-04,5.217724e+00,251685
fractime_flysecondhalf_framewinggrooming,5.436955e-02,-2.180980e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.215743e+01,3.544436e-01,202661
magveldiff_nose2ell_flyany_frametouch,9.437594e+00,1.610818e-01,14652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.163008e+01,2.962955e-01,102314
magveldiff_nose2ell_flyfemale_frametouch,8.928486e+00,6.425024e-02,6332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.291352e+00,-1.699457e+00,1828
magveldiff_nose2ell_flymale_framenearfly,1.269581e+01,3.942126e-01,99418
magveldiff_nose2ell_flymale_frametouch,9.866621e+00,9.026037e-02,8279
magveldiff_nose2ell_flymale_framewingextension,5.609163e+00,-1.005512e+00,207
max_absdwing_angle_flyany_frameany,1.574526e+00,-1.521521e-01,503412
max_absdwing_angle_flyany_framechase,1.567455e+00,7.408310e-01,1915
max_absdwing_angle_flyany_framenearfly,1.533141e+00,8.144551e-01,202661
max_absdwing_angle_flyany_frametouch,1.549261e+00,-2.145207e-01,14652
max_absdwing_angle_flyany_framewingextension,6.322833e+00,1.832288e+00,214
max_absdwing_angle_flyany_framewingflick,9.247201e+00,-1.654974e+00,260
max_absdwing_angle_flyany_framewinggrooming,4.200392e+00,-1.025307e+00,30472
max_absdwing_angle_flyfemale_frameany,1.447945e+00,-6.223579e-01,253683
max_absdwing_angle_flyfemale_framenearfly,1.424802e+00,2.784651e-01,102314
max_absdwing_angle_flyfemale_frametouch,1.373463e+00,-9.590831e-01,6332
max_absdwing_angle_flymale_frameany,1.697484e+00,3.018196e-01,247708
max_absdwing_angle_flymale_framechase,1.736511e+00,4.002397e-01,1828
max_absdwing_angle_flymale_framenearfly,1.634163e+00,1.071820e+00,99418
max_absdwing_angle_flymale_frametouch,1.678830e+00,2.218576e-01,8279
max_absdwing_area_flyany_frameany,3.774491e+00,2.698523e+00,503412
max_absdwing_area_flyany_framewingextension,7.030825e+00,1.518364e+00,214
max_absdwing_area_flyany_framewingflick,1.061232e+01,5.289677e-01,260
max_absdwing_area_flyany_framewinggrooming,9.090283e+00,3.192832e+00,30472
max_absdwing_area_flyfemale_frameany,3.619939e+00,7.315593e-01,253683
max_absdwing_area_flymale_frameany,3.926054e+00,3.753178e+00,247708
max_dwing_angle_in_flyany_frameany,1.080952e+00,-5.583526e-01,503412
max_dwing_angle_in_flyany_framewingextension,4.042728e+00,1.760023e+00,214
max_dwing_angle_in_flyany_framewingflick,9.071935e+00,-1.558260e+00,260
max_dwing_angle_in_flyfemale_frameany,1.012256e+00,-3.761221e-01,253683
max_dwing_angle_in_flymale_frameany,1.149129e+00,-5.349317e-01,247708
max_dwing_angle_out_flyany_frameany,1.080975e+00,-5.571025e-01,503412
max_dwing_angle_out_flyany_framewingextension,2.656340e+00,1.890242e+00,214
max_dwing_angle_out_flyany_framewingflick,-3.267613e+00,1.830875e+00,260
max_dwing_angle_out_flyfemale_frameany,1.012426e+00,-3.792032e-01,253683
max_dwing_angle_out_flymale_frameany,1.148684e+00,-5.351984e-01,247708
max_wing_angle_flyany_frameany,8.490611e-02,-1.528878e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.890042e-02,-8.156833e-01,1915
max_wing_angle_flyany_framenearfly,7.928864e-02,-9.587504e-01,202669
max_wing_angle_flyany_frametouch,8.121257e-02,-9.186948e-01,14652
max_wing_angle_flyany_framewingextension,6.687924e-01,-1.459029e+00,214
max_wing_angle_flyany_framewingflick,3.349624e-01,-2.177343e+00,260
max_wing_angle_flyany_framewinggrooming,3.145872e-01,-3.267804e+00,30473
max_wing_angle_flyfemale_frameany,7.906952e-02,-2.481565e+00,253693
max_wing_angle_flyfemale_framenearfly,7.453674e-02,-2.005540e+00,102319
max_wing_angle_flyfemale_frametouch,7.174288e-02,-2.067624e+00,6332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.034129e-02,-4.831087e-01,247719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.500798e-02,-6.300224e-01,1828
max_wing_angle_flymale_framenearfly,8.352472e-02,-1.552619e-01,99421
max_wing_angle_flymale_frametouch,8.659492e-02,-5.616257e-01,8279
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009549e+00,3.105302e+00,503433
max_wing_area_flyany_framewingextension,1.271023e+00,1.257874e+00,214
max_wing_area_flyany_framewinggrooming,8.838994e-01,9.982395e-01,30473
max_wing_area_flyfemale_frameany,1.066258e+00,2.487153e+00,253693
max_wing_area_flymale_frameany,9.512848e-01,3.212455e+00,247719
mean_wing_angle_flyany_frameany,2.492699e-02,-1.410834e+00,503433
mean_wing_angle_flyany_framewingextension,3.863475e-01,-7.157711e-01,214
mean_wing_angle_flyany_framewingflick,2.356071e-01,-2.372885e+00,260
mean_wing_angle_flyfemale_frameany,2.171741e-02,-1.937431e+00,253693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.786127e-02,-6.879538e-01,247719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.803319e-01,3.307797e+00,503433
mean_wing_area_flyany_framewingextension,9.972596e-01,2.201611e+00,214
mean_wing_area_flyany_framewingflick,9.514358e-01,5.915423e-01,260
mean_wing_area_flyany_framewinggrooming,6.393902e-01,1.668799e+00,30473
mean_wing_area_flyfemale_frameany,1.036617e+00,2.890176e+00,253693
mean_wing_area_flymale_frameany,9.227569e-01,3.148720e+00,247719
min_absdwing_angle_flyany_frameany,1.044111e+00,1.940594e+00,503412
min_absdwing_angle_flyany_framewingextension,2.157749e+00,2.703110e+00,214
min_absdwing_angle_flyany_framewingflick,4.484087e+00,-2.058379e+00,260
min_absdwing_angle_flyfemale_frameany,9.561087e-01,1.464501e+00,253683
min_absdwing_angle_flymale_frameany,1.134645e+00,2.089174e+00,247708
min_absdwing_area_flyany_frameany,2.644843e+00,6.407755e+00,503412
min_absdwing_area_flyany_framewingextension,2.579042e+00,7.020621e-01,214
min_absdwing_area_flyany_framewingflick,5.355082e+00,7.702477e-01,260
min_absdwing_area_flyfemale_frameany,2.577418e+00,4.211460e+00,253683
min_absdwing_area_flymale_frameany,2.715486e+00,6.598486e+00,247708
min_dwing_angle_in_flyany_frameany,-1.080975e+00,5.571025e-01,503412
min_dwing_angle_in_flyany_framewingextension,-2.656340e+00,-1.890242e+00,214
min_dwing_angle_in_flyany_framewingflick,3.267613e+00,-1.830875e+00,260
min_dwing_angle_in_flyfemale_frameany,-1.012426e+00,3.792032e-01,253683
min_dwing_angle_in_flymale_frameany,-1.148684e+00,5.351984e-01,247708
min_dwing_angle_out_flyany_frameany,-1.080952e+00,5.583526e-01,503412
min_dwing_angle_out_flyany_framewingextension,-4.042728e+00,-1.760023e+00,214
min_dwing_angle_out_flyany_framewingflick,-9.071935e+00,1.558260e+00,260
min_dwing_angle_out_flyfemale_frameany,-1.012256e+00,3.761221e-01,253683
min_dwing_angle_out_flymale_frameany,-1.149129e+00,5.349317e-01,247708
min_wing_angle_flyany_frameany,-3.505212e-02,-7.717483e-01,503433
min_wing_angle_flyany_framewingextension,1.039027e-01,1.565322e+00,214
min_wing_angle_flyany_framewingflick,1.362518e-01,-2.541927e+00,260
min_wing_angle_flyfemale_frameany,-3.563469e-02,-3.108737e-01,253693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.461874e-02,-9.505560e-01,247719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.511145e-01,3.426510e+00,503433
min_wing_area_flyany_framewingextension,7.234964e-01,2.744839e+00,214
min_wing_area_flyany_framewinggrooming,3.948809e-01,2.542541e+00,30473
min_wing_area_flyfemale_frameany,1.006976e+00,3.199415e+00,253693
min_wing_area_flymale_frameany,8.942290e-01,3.004911e+00,247719
nflies_close_flyany_frameany,5.289900e-01,1.400211e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.234683e-01,1.013058e+00,645
nflies_close_flyany_framebodyturn,5.757335e-01,2.231315e+00,4850
nflies_close_flyany_framebodyturnstart,5.872074e-01,2.175158e+00,1937
nflies_close_flyany_framecrabwalkallstart,5.547210e-01,8.107016e-01,6194
nflies_close_flyany_framecrabwalkextreme,7.724670e-01,-3.900526e-02,2192
nflies_close_flyany_framecrabwalkextremestart,8.297339e-01,7.452484e-01,560
nflies_close_flyany_framejumpstart,6.702268e-01,2.642773e+00,244
nflies_close_flyany_framenearwall,5.886594e-01,1.029119e+00,420749
nflies_close_flyany_framepivotcenter,5.230280e-01,-3.441257e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.625317e-01,1.592411e+00,3372
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.663081e-01,1.414410e+00,193828
nflies_close_flyany_frametouch,1.641460e+00,4.068987e-01,14652
nflies_close_flyany_framewalk,4.640637e-01,1.095879e+00,185606
nflies_close_flyany_framewingflick,1.141199e+00,2.696118e-03,260
nflies_close_flyany_framewinggrooming,2.923978e-01,1.207645e+00,30473
nflies_close_flyfemale_frameany,5.847225e-01,1.327128e+00,253693
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.706502e-01,1.318301e+00,247719
nflies_close_flymale_framechase,1.405190e+00,8.462932e-01,1828
nflies_close_flymale_framewingextension,1.272369e+00,1.661611e+00,207
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065353e+00,-1.137008e-01,503433
nwingsdetected_flyany_framewingextension,1.975027e+00,5.190704e-01,214
nwingsdetected_flyany_framewingflick,1.570324e+00,-1.950676e+00,260
nwingsdetected_flyany_framewinggrooming,1.397307e+00,-2.662391e+00,30473
nwingsdetected_flyfemale_frameany,1.050120e+00,-7.362102e-01,253693
nwingsdetected_flymale_frameany,1.080406e+00,3.315290e-01,247719
phi_flyany_frameany,4.985107e-02,4.948383e+00,503433
phisideways_flyany_framemove,4.223235e-01,-3.000592e-01,309605
phisideways_flyfemale_framemove,4.260913e-01,-7.761247e-01,151351
phisideways_flymale_framemove,4.175350e-01,-3.651498e-03,157359
