field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.606161e+01,3.714842e-01,187289
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.471517e-01,1.461575e+00,35258
du_ctr_flyfemale_frameany,7.869506e+00,3.635371e+00,234449
du_ctr_flymale_frameany,6.551450e+00,3.287749e-01,243787
du_ctr_flymale_framechase,1.523731e+01,2.687081e-01,245
du_tail_flyany_frameany,7.177812e+00,1.986695e+00,479440
du_tail_flyany_framepivottail,-1.298601e-01,-2.649633e+00,16219
du_tail_flyfemale_frameany,7.868600e+00,3.636374e+00,234449
du_tail_flymale_frameany,6.546642e+00,3.234209e-01,243787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273712e-01,-1.294691e+00,3071
duration_flyany_framebodyturn,8.464220e-02,6.625321e-01,6611
duration_flyany_framechase,1.015907e-01,-2.062476e+00,455
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003827e-01,8.900461e-01,52430
duration_flyany_framecrabwalkextreme,1.183855e-01,-1.130437e-01,1491
duration_flyany_framejump,8.876233e-02,4.768874e-01,871
duration_flyany_framemove,1.335239e+00,-3.765564e-01,298202
duration_flyany_framepivotcenter,8.664155e-02,-1.010987e-01,340
duration_flyany_framepivottail,1.346881e-01,-2.376532e-01,16219
duration_flyany_framerighting,4.322313e-01,9.237460e-02,1067
duration_flyany_framestop,8.044864e-01,-7.641576e-01,181258
duration_flyany_frametouch,1.494727e-01,-2.470592e+00,9279
duration_flyany_framewalk,5.720416e-01,4.492148e-01,187291
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.343762e+00,4.120850e+00,35260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352982e-01,2.560730e-01,2152
duration_flyfemale_framebodyturn,8.552392e-02,1.639610e+00,3633
duration_flyfemale_framechase,9.089532e-02,-3.935777e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677485e-01,1.208198e+00,23858
duration_flyfemale_framecrabwalkextreme,1.295437e-01,2.946195e+00,823
duration_flyfemale_framejump,8.872415e-02,9.440113e-02,381
duration_flyfemale_framemove,1.517536e+00,1.503352e+00,158274
duration_flyfemale_framepivotcenter,8.762065e-02,5.343987e-02,273
duration_flyfemale_framepivottail,1.336490e-01,-1.427774e-01,8140
duration_flyfemale_framerighting,5.303524e-01,1.970668e+00,812
duration_flyfemale_framestop,7.221676e-01,-1.784589e+00,76175
duration_flyfemale_frametouch,1.464958e-01,-2.175897e+00,4607
duration_flyfemale_framewalk,6.201655e-01,2.040653e+00,104846
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.874278e+00,5.974730e+00,13596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200315e-01,-2.355897e+00,908
duration_flymale_framebodyturn,8.390567e-02,-1.622856e-01,2972
duration_flymale_framechase,1.239670e-01,-2.078188e+00,245
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311613e-01,4.984856e-01,28557
duration_flymale_framecrabwalkextreme,1.081264e-01,-2.766066e+00,668
duration_flymale_framejump,8.933955e-02,6.517076e-01,489
duration_flymale_framemove,1.154723e+00,-1.703222e+00,139799
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355161e-01,-3.378452e-01,8079
duration_flymale_framerighting,3.603355e-01,-1.128732e+00,254
duration_flymale_framestop,8.726915e-01,-2.743816e-01,103988
duration_flymale_frametouch,1.518336e-01,-2.017927e+00,4671
duration_flymale_framewalk,5.241592e-01,-9.772340e-01,82416
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656035e+00,-1.350321e+00,21147
dv_cor_flyany_frameany,-1.976971e-01,-3.551963e+00,479440
dv_cor_flyfemale_frameany,-2.606107e-01,-4.229659e+00,234449
dv_cor_flymale_frameany,-1.376408e-01,-1.189331e+00,243787
dv_ctr_flyany_frameany,-2.628139e-01,-3.710994e+00,479440
dv_ctr_flyfemale_frameany,-3.636890e-01,-4.421991e+00,234449
dv_ctr_flymale_frameany,-1.663226e-01,-1.137581e+00,243787
dv_tail_flyany_frameany,-1.566533e-01,-3.413913e+00,479440
dv_tail_flyfemale_frameany,-2.185620e-01,-4.289066e+00,234449
dv_tail_flymale_frameany,-9.730296e-02,-1.102293e+00,243787
dwing_angle_diff_flyany_frameany,1.221138e-04,2.962462e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.062656e-04,5.217857e-01,234449
dwing_angle_diff_flymale_frameany,-3.214628e-04,-1.742005e-01,243787
dwing_angle_imbalance_flyany_frameany,-7.380127e-01,-3.049401e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733991e+00,-1.101349e+00,35258
dwing_angle_imbalance_flyfemale_frameany,-5.935683e-01,1.905702e-01,234449
dwing_angle_imbalance_flymale_frameany,-8.766163e-01,-5.608712e-01,243787
ecc_flyany_frameany,3.581027e-01,1.732016e-01,479460
ecc_flyfemale_frameany,3.560197e-01,-1.833213e-01,234459
ecc_flymale_frameany,3.599560e-01,3.883100e-01,243797
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,479460
fractime_flyany_framebackup,6.405122e-03,1.412249e+00,479460
fractime_flyany_framebackup_nearfly,3.501856e-03,7.370563e-01,479460
fractime_flyany_framebackup_nearwall,6.390523e-03,1.409932e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.795708e-01,479460
fractime_flyany_framebodyturn,1.378843e-02,2.826102e+00,479460
fractime_flyany_framebodyturn_nearfly,5.318483e-03,2.665459e+00,479460
fractime_flyany_framebodyturn_nearwall,1.343803e-02,2.977881e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-1.765891e-02,479460
fractime_flyany_framechase,9.594127e-04,-1.007781e+00,479460
fractime_flyany_framechase_notwingextension,9.594127e-04,-1.002136e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.093522e-01,8.816894e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.050932e-02,-1.676744e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.091770e-01,9.042410e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717015e-05,-7.515424e-01,479460
fractime_flyany_framecrabwalkextreme,3.109748e-03,3.651675e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.831227e-03,3.972111e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.109748e-03,4.884534e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479460
fractime_flyany_framejump,1.822884e-03,3.750863e-01,479460
fractime_flyany_framejump_nearfly,5.005631e-04,4.794893e-01,479460
fractime_flyany_framejump_nearwall,1.019897e-03,7.385973e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.571017e-04,2.017635e-01,479460
fractime_flyany_framemove,6.219539e-01,1.582858e+00,479460
fractime_flyany_framemove_nearfly,2.335190e-01,3.694111e-01,479460
fractime_flyany_framemove_nearwall,5.941080e-01,2.023126e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.501981e-02,-7.992665e-01,479460
fractime_flyany_framenotanybehavior,1.461081e-01,-2.736189e-01,479460
fractime_flyany_framepivotcenter,7.404163e-04,4.784301e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-5.070655e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.379927e-04,4.317398e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,3.569496e-01,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,4.193004e-01,479460
fractime_flyany_framepivottail,3.382764e-02,8.438058e-01,479460
fractime_flyany_framepivottail_nearfly,1.385517e-02,2.463504e-02,479460
fractime_flyany_framepivottail_nearwall,3.378593e-02,8.755641e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.943340e-01,479460
fractime_flyany_framerighting,2.229592e-03,3.049615e-01,479460
fractime_flyany_framerighting_nearfly,6.736746e-04,4.766407e-01,479460
fractime_flyany_framerighting_nearwall,1.751971e-03,6.005705e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.046219e-04,-3.787263e-01,479460
fractime_flyany_framestop,3.780461e-01,-1.582858e+00,479460
fractime_flyany_framestop_nearfly,1.216285e-01,-1.226764e+00,479460
fractime_flyany_framestop_nearwall,2.953010e-01,1.777915e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.527635e-02,-1.867275e+00,479460
fractime_flyany_framestop_notwinggrooming,3.056313e-01,-1.356270e+00,479460
fractime_flyany_frametouch,1.935302e-02,-1.179827e+00,479460
fractime_flyany_frametouch_notchase,1.921537e-02,-1.111241e+00,479460
fractime_flyany_framewalk,3.906290e-01,2.589849e+00,479460
fractime_flyany_framewalk_nearfly,1.303466e-01,1.448615e+00,479460
fractime_flyany_framewalk_nearwall,3.734952e-01,3.050789e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.573645e-02,-4.405160e-01,479460
fractime_flyany_framewingextension,1.167981e-04,-1.075195e+00,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-1.065383e+00,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-1.184846e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.574861e-01,479460
fractime_flyany_framewingflick,8.134151e-05,-1.720394e-02,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.576429e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.673650e+00,479460
fractime_flyany_framewinggrooming,7.354107e-02,-9.930797e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.267468e-02,-1.389504e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.921286e-02,7.599399e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.271180e-02,-1.440347e+00,479460
fractime_flyfemale_firsthalf_framechase,1.447452e-03,4.634183e-01,116066
fractime_flyfemale_firsthalf_frametouch,2.276291e-02,3.194667e-02,116066
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,234449
fractime_flyfemale_framebackup,9.178969e-03,4.436040e+00,234449
fractime_flyfemale_framebodyturn,1.549591e-02,4.502766e+00,234449
fractime_flyfemale_framechase,9.085132e-04,1.175572e-01,234449
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,234449
fractime_flyfemale_framecrabwalkall,1.017620e-01,1.740124e+00,234449
fractime_flyfemale_framecrabwalkextreme,3.510358e-03,3.129280e+00,234449
fractime_flyfemale_framejump,1.642148e-03,-3.311792e-01,234449
fractime_flyfemale_framemove,6.750893e-01,2.838977e+00,234449
fractime_flyfemale_framenotanybehavior,1.445218e-01,-7.035614e-01,234449
fractime_flyfemale_framepivotcenter,1.177228e-03,1.283351e+00,234449
fractime_flyfemale_framepivottail,3.471970e-02,1.227531e+00,234449
fractime_flyfemale_framerighting,3.463440e-03,7.493498e-01,234449
fractime_flyfemale_framestop,3.249107e-01,-2.838977e+00,234449
fractime_flyfemale_frametouch,1.965459e-02,1.920149e-01,234449
fractime_flyfemale_framewalk,4.472017e-01,4.664370e+00,234449
fractime_flyfemale_framewingextension,7.677576e-05,-8.986678e-01,234449
fractime_flyfemale_framewingflick,5.971448e-05,3.131458e-01,234449
fractime_flyfemale_framewinggrooming,5.799129e-02,-2.227966e+00,234449
fractime_flyfemale_secondhalf_framechase,3.792060e-04,-4.608414e-01,118669
fractime_flyfemale_secondhalf_frametouch,1.656709e-02,4.517041e-01,118669
fractime_flyfirsthalf_framebackup,6.085760e-03,7.820360e-01,239740
fractime_flyfirsthalf_framebodyturn,1.424877e-02,2.601958e+00,239740
fractime_flyfirsthalf_framechase,1.564195e-03,-8.577057e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.053016e-01,6.472212e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.903145e-03,2.082748e-01,239740
fractime_flyfirsthalf_framejump,1.960457e-03,4.841376e-01,239740
fractime_flyfirsthalf_framemove,6.282389e-01,1.480408e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.964795e-04,1.153534e-01,239740
fractime_flyfirsthalf_framepivottail,3.498790e-02,4.045555e-01,239740
fractime_flyfirsthalf_framerighting,2.456828e-03,4.258794e-01,239740
fractime_flyfirsthalf_framestop,3.717611e-01,-1.480408e+00,239740
fractime_flyfirsthalf_frametouch,2.242012e-02,-1.162416e+00,239740
fractime_flyfirsthalf_framewalk,3.995620e-01,2.722286e+00,239740
fractime_flyfirsthalf_framewingextension,1.251356e-04,-9.538058e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-1.540797e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.043297e-02,-8.117666e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,123118
fractime_flymale_firsthalf_framechase,1.681314e-03,-9.153746e-01,123118
fractime_flymale_firsthalf_frametouch,2.219822e-02,-1.310297e+00,123118
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,243787
fractime_flymale_framebackup,3.724563e-03,-2.106728e+00,243787
fractime_flymale_framebodyturn,1.220328e-02,9.637541e-01,243787
fractime_flymale_framechase,1.013180e-03,-1.049625e+00,243787
fractime_flymale_framechase_notwingextension,1.013180e-03,-1.054350e+00,243787
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,243787
fractime_flymale_framecrabwalkall,1.171391e-01,1.342255e-01,243787
fractime_flymale_framecrabwalkextreme,2.740097e-03,-1.193282e+00,243787
fractime_flymale_framejump,2.005849e-03,1.314945e+00,243787
fractime_flymale_framemove,5.734473e-01,8.223887e-02,243787
fractime_flymale_framenotanybehavior,1.480432e-01,2.766991e-01,243787
fractime_flymale_framepivotcenter,3.240534e-04,-1.013111e+00,243787
fractime_flymale_framepivottail,3.313958e-02,3.209258e-01,243787
fractime_flymale_framerighting,1.054199e-03,-4.847166e-01,243787
fractime_flymale_framestop,4.265527e-01,-8.223887e-02,243787
fractime_flymale_frametouch,1.916017e-02,-1.373089e+00,243787
fractime_flymale_frametouch_notchase,1.890995e-02,-1.414406e+00,243787
fractime_flymale_framewalk,3.380656e-01,2.349322e-01,243787
fractime_flymale_framewingextension,1.558738e-04,-1.052461e+00,243787
fractime_flymale_framewingflick,1.025485e-04,-1.051875e-01,243787
fractime_flymale_framewinggrooming,8.674786e-02,6.362230e-01,243787
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,120881
fractime_flymale_secondhalf_framechase,3.309039e-04,-1.098474e+00,120881
fractime_flymale_secondhalf_frametouch,1.603230e-02,-1.277055e+00,120881
fractime_flysecondhalf_framebackup,6.725073e-03,1.893931e+00,239700
fractime_flysecondhalf_framebodyturn,1.332916e-02,2.934363e+00,239700
fractime_flysecondhalf_framechase,3.546099e-04,-1.085447e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.134126e-01,1.035334e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.316646e-03,4.870512e-01,239700
fractime_flysecondhalf_framejump,1.685440e-03,2.220955e-01,239700
fractime_flysecondhalf_framemove,6.156362e-01,1.595130e+00,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,7.155295e-01,239700
fractime_flysecondhalf_framepivottail,3.267000e-02,1.231998e+00,239700
fractime_flysecondhalf_framerighting,2.002503e-03,1.316466e-01,239700
fractime_flysecondhalf_framestop,3.843638e-01,-1.595130e+00,239700
fractime_flysecondhalf_frametouch,1.628703e-02,-1.021216e+00,239700
fractime_flysecondhalf_framewalk,3.817188e-01,2.338366e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.057999e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.823253e-01,239700
fractime_flysecondhalf_framewinggrooming,6.664581e-02,-1.064800e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.436630e+01,2.850398e+00,170272
magveldiff_nose2ell_flyany_frametouch,1.146981e+01,3.253353e+00,9279
magveldiff_nose2ell_flyfemale_framechase,1.040036e+01,9.832152e-01,208
magveldiff_nose2ell_flyfemale_framenearfly,1.456361e+01,3.508194e+00,83985
magveldiff_nose2ell_flyfemale_frametouch,1.046174e+01,2.440461e+00,4607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.088048e+01,2.066557e+00,245
magveldiff_nose2ell_flymale_framenearfly,1.422978e+01,2.116518e+00,86015
magveldiff_nose2ell_flymale_frametouch,1.244227e+01,3.480866e+00,4671
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504132e+00,-2.881629e-01,479440
max_absdwing_angle_flyany_framechase,1.159292e+00,-1.697127e+00,455
max_absdwing_angle_flyany_framenearfly,1.357858e+00,-6.295628e-01,170272
max_absdwing_angle_flyany_frametouch,1.378182e+00,-1.207535e+00,9279
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096918e+00,-1.504370e+00,35258
max_absdwing_angle_flyfemale_frameany,1.284760e+00,-1.391230e+00,234449
max_absdwing_angle_flyfemale_framenearfly,1.188915e+00,-1.463172e+00,83985
max_absdwing_angle_flyfemale_frametouch,1.205329e+00,-1.869204e+00,4607
max_absdwing_angle_flymale_frameany,1.711061e+00,6.556744e-01,243787
max_absdwing_angle_flymale_framechase,1.439194e+00,-9.158569e-01,245
max_absdwing_angle_flymale_framenearfly,1.520229e+00,1.992773e-01,86015
max_absdwing_angle_flymale_frametouch,1.552041e+00,-3.417467e-01,4671
max_absdwing_area_flyany_frameany,3.340125e+00,3.386499e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.071350e+00,-3.499744e-01,35258
max_absdwing_area_flyfemale_frameany,3.200912e+00,-8.335941e-01,234449
max_absdwing_area_flymale_frameany,3.468548e+00,1.398502e+00,243787
max_dwing_angle_in_flyany_frameany,1.093842e+00,4.357774e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.837048e-01,-1.240700e-01,234449
max_dwing_angle_in_flymale_frameany,1.198810e+00,7.612602e-01,243787
max_dwing_angle_out_flyany_frameany,1.093964e+00,4.390818e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.840110e-01,-1.211303e-01,234449
max_dwing_angle_out_flymale_frameany,1.198489e+00,7.603420e-01,243787
max_wing_angle_flyany_frameany,9.174414e-02,-6.709040e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.945618e-02,-1.415135e+00,455
max_wing_angle_flyany_framenearfly,7.868151e-02,-9.715059e-01,170279
max_wing_angle_flyany_frametouch,7.706579e-02,-1.198702e+00,9279
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519062e-01,-9.436039e-01,35260
max_wing_angle_flyfemale_frameany,8.389096e-02,-1.811278e+00,234459
max_wing_angle_flyfemale_framenearfly,7.618236e-02,-1.612740e+00,83990
max_wing_angle_flyfemale_frametouch,7.534625e-02,-1.437151e+00,4607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.882589e-02,2.606795e-01,243797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.115345e-02,-1.220445e+00,245
max_wing_angle_flymale_framenearfly,8.119267e-02,-3.569050e-01,86017
max_wing_angle_flymale_frametouch,7.897656e-02,-9.228067e-01,4671
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705330e-01,1.223158e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.369473e-01,-8.424907e-01,35260
max_wing_area_flyfemale_frameany,1.057159e+00,1.820136e+00,234459
max_wing_area_flymale_frameany,8.873621e-01,3.387727e-01,243797
mean_wing_angle_flyany_frameany,2.581020e-02,-1.238033e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.792931e-02,-2.574059e+00,234459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.300754e-02,-3.872134e-02,243797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.395960e-01,1.381531e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.722274e-01,-1.804152e+00,35260
mean_wing_area_flyfemale_frameany,1.029369e+00,2.247814e+00,234459
mean_wing_area_flymale_frameany,8.538122e-01,1.695930e-01,243797
min_absdwing_angle_flyany_frameany,1.011142e+00,1.717012e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.217065e-01,1.361184e+00,234449
min_absdwing_angle_flymale_frameany,1.098341e+00,1.629487e+00,243787
min_absdwing_area_flyany_frameany,2.227243e+00,4.332161e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227487e+00,4.750000e-01,234449
min_absdwing_area_flymale_frameany,2.229465e+00,2.818086e-01,243787
min_dwing_angle_in_flyany_frameany,-1.093964e+00,-4.390818e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.840110e-01,1.211303e-01,234449
min_dwing_angle_in_flymale_frameany,-1.198489e+00,-7.603420e-01,243787
min_dwing_angle_out_flyany_frameany,-1.093842e+00,-4.357774e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.837048e-01,1.240700e-01,234449
min_dwing_angle_out_flymale_frameany,-1.198810e+00,-7.612602e-01,243787
min_wing_angle_flyany_frameany,-4.012374e-02,-1.945262e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.803233e-02,-3.001518e+00,234459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.281080e-02,-6.545242e-01,243797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.086590e-01,1.503363e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.075076e-01,-3.132010e+00,35260
min_wing_area_flyfemale_frameany,1.001579e+00,2.601747e+00,234459
min_wing_area_flymale_frameany,8.202622e-01,2.563143e-03,243797
nflies_close_flyany_frameany,4.220811e-01,-9.885504e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.883259e-01,-1.867646e+00,758
nflies_close_flyany_framebodyturn,4.524249e-01,-7.460875e-01,6611
nflies_close_flyany_framebodyturnstart,4.655068e-01,-6.685982e-01,2561
nflies_close_flyany_framecrabwalkallstart,4.255269e-01,-1.399401e+00,5742
nflies_close_flyany_framecrabwalkextreme,7.015441e-01,-1.162116e+00,1491
nflies_close_flyany_framecrabwalkextremestart,6.592000e-01,-1.684902e+00,413
nflies_close_flyany_framejumpstart,5.115624e-01,5.193569e-01,316
nflies_close_flyany_framenearwall,4.621876e-01,-1.514034e+00,426436
nflies_close_flyany_framepivotcenter,4.015662e-01,-1.181306e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.995000e-01,-1.563008e+00,3948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.776296e-01,-5.750975e-01,181258
nflies_close_flyany_frametouch,1.556694e+00,-8.580656e-01,9279
nflies_close_flyany_framewalk,3.974005e-01,-1.088176e+00,187291
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.187540e-01,-6.749884e-01,35260
nflies_close_flyfemale_frameany,4.745094e-01,-9.396755e-01,234459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.727117e-01,-9.269285e-01,243797
nflies_close_flymale_framechase,1.383766e+00,2.899074e-01,245
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054807e+00,-1.267403e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422348e+00,-2.507523e+00,35260
nwingsdetected_flyfemale_frameany,1.033447e+00,-2.498888e+00,234459
nwingsdetected_flymale_frameany,1.074820e+00,-2.027238e-01,243797
phi_flyany_frameany,3.650355e-02,3.630328e+00,479460
phisideways_flyany_framemove,4.151292e-01,-1.626078e+00,298202
phisideways_flyfemale_framemove,4.040644e-01,-3.131197e+00,158284
phisideways_flymale_framemove,4.254752e-01,-4.218301e-01,139809
theta_mm_flyany_frameany,5.190844e-02,2.270923e+00,479460
velmag_ctr_flyany_frameany,8.876834e+00,2.005809e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.587459e+00,2.287579e+00,3071
velmag_ctr_flyany_framebodyturn,1.138366e+01,8.033415e-01,6611
velmag_ctr_flyany_framecrabwalkall,1.475023e+01,8.410627e-01,52430
velmag_ctr_flyany_framecrabwalkextreme,8.287509e+00,1.593197e+00,1491
velmag_ctr_flyany_framejump,5.254916e+01,1.378063e+00,871
velmag_ctr_flyany_framemove,1.380190e+01,1.236363e+00,298182
velmag_ctr_flyany_framenearfly,8.477954e+00,2.008079e+00,170272
velmag_ctr_flyany_framenearwall,9.326646e+00,1.421343e+00,426419
velmag_ctr_flyany_framenotnearfly_notnearwall,6.264149e+00,1.622185e+00,48085
velmag_ctr_flyany_framepivotcenter,2.662125e+00,6.325654e-01,340
velmag_ctr_flyany_framepivottail,1.099103e+01,1.460545e+00,16219
