field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.629053e-02,-3.614182e+00,16475
du_ctr_flyfemale_frameany,3.019606e+00,-6.175038e+00,207392
du_ctr_flymale_frameany,5.509201e+00,-3.354024e+00,248038
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.375772e+00,-4.899340e+00,455430
du_tail_flyany_framepivottail,-2.152656e-01,-4.085633e+00,7732
du_tail_flyfemale_frameany,3.018530e+00,-6.176374e+00,207392
du_tail_flymale_frameany,5.510603e+00,-3.352020e+00,248038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298019e-01,-1.382909e+00,2028
duration_flyany_framebodyturn,7.722542e-02,-3.898707e+00,1515
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.933540e-01,6.008150e+00,61747
duration_flyany_framecrabwalkextreme,1.347230e-01,4.868001e+00,3597
duration_flyany_framejump,8.306966e-02,-5.818207e-01,802
duration_flyany_framemove,1.331777e+00,-2.799610e+00,265311
duration_flyany_framepivotcenter,7.970780e-02,-1.894683e+00,231
duration_flyany_framepivottail,1.099332e-01,-3.382712e+00,7732
duration_flyany_framerighting,3.719473e-01,-3.922269e-01,2547
duration_flyany_framestop,9.484660e-01,2.390478e-01,190138
duration_flyany_frametouch,2.062989e-01,2.637241e+00,7758
duration_flyany_framewalk,4.715271e-01,-3.779553e+00,122429
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.114194e+00,1.496912e+00,16475
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320013e-01,-1.872242e+00,738
duration_flyfemale_framebodyturn,7.776190e-02,-2.998027e+00,424
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.121684e-01,-4.053636e+00,11262
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.441500e-02,-6.164389e-01,225
duration_flyfemale_framemove,1.076394e+00,-4.350046e+00,109799
duration_flyfemale_framepivotcenter,8.111325e-02,-1.639299e+00,200
duration_flyfemale_framepivottail,9.959938e-02,-4.510544e+00,1104
duration_flyfemale_framerighting,3.541837e-01,-1.105573e+00,1680
duration_flyfemale_framestop,1.007964e+00,5.552280e-01,97593
duration_flyfemale_frametouch,2.121374e-01,4.410912e+00,3112
duration_flyfemale_framewalk,4.889943e-01,-2.564718e+00,51392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.568166e+00,-4.158147e+00,458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274696e-01,-6.033504e-01,1290
duration_flymale_framebodyturn,7.677732e-02,-4.147608e+00,1091
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,5.448821e-01,8.556048e+00,50483
duration_flymale_framecrabwalkextreme,1.547922e-01,7.506645e+00,3407
duration_flymale_framejump,8.716621e-02,8.133013e-01,574
duration_flymale_framemove,1.548284e+00,-1.162781e+00,155493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.190295e-01,-2.026691e+00,6628
duration_flymale_framerighting,3.853843e-01,6.654339e-01,867
duration_flymale_framestop,9.043968e-01,8.706693e-02,92545
duration_flymale_frametouch,2.018803e-01,1.185552e+00,4646
duration_flymale_framewalk,4.569203e-01,-4.341693e+00,71037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.223400e+00,4.411206e+00,16017
dv_cor_flyany_frameany,7.293389e-02,1.883325e+00,455430
dv_cor_flyfemale_frameany,-5.037581e-03,-1.032363e-01,207392
dv_cor_flymale_frameany,1.381282e-01,2.276240e+00,248038
dv_ctr_flyany_frameany,7.803589e-02,1.603317e+00,455430
dv_ctr_flyfemale_frameany,-2.144792e-02,-2.600326e-01,207392
dv_ctr_flymale_frameany,1.612173e-01,2.107014e+00,248038
dv_tail_flyany_frameany,1.160794e-01,3.468900e+00,455430
dv_tail_flyfemale_frameany,5.998528e-02,1.281990e+00,207392
dv_tail_flymale_frameany,1.629814e-01,3.555171e+00,248038
dwing_angle_diff_flyany_frameany,1.531390e-04,3.695321e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.481832e-05,4.143162e-02,207392
dwing_angle_diff_flymale_frameany,2.019027e-04,1.497458e+00,248038
dwing_angle_imbalance_flyany_frameany,-4.919721e-01,3.594218e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.675068e+00,-1.149693e+01,16475
dwing_angle_imbalance_flyfemale_frameany,-3.044487e-01,5.826773e+00,207392
dwing_angle_imbalance_flymale_frameany,-6.487661e-01,1.595877e+00,248038
ecc_flyany_frameany,3.206088e-01,-6.555723e+00,455449
ecc_flyfemale_frameany,2.939450e-01,-1.681259e+01,207401
ecc_flymale_frameany,3.429032e-01,1.057181e+00,248048
fractime_flyany_frameattemptedcopulation,5.708652e-05,-7.528115e-01,455449
fractime_flyany_framebackup,4.452749e-03,5.090553e-01,455449
fractime_flyany_framebackup_nearfly,2.294439e-03,-6.920573e-01,455449
fractime_flyany_framebackup_nearwall,4.439575e-03,5.359573e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,455449
fractime_flyany_framebodyturn,3.326388e-03,-5.130468e+00,455449
fractime_flyany_framebodyturn_nearfly,1.179056e-03,-5.072380e+00,455449
fractime_flyany_framebodyturn_nearwall,3.058520e-03,-5.148416e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.844334e-04,-1.767130e+00,455449
fractime_flyany_framechase,2.151723e-04,-1.905905e+00,455449
fractime_flyany_framechase_notwingextension,2.151723e-04,-2.006882e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455449
fractime_flyany_framecrabwalkall,1.355739e-01,1.716859e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.224730e-02,-7.977024e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.334507e-01,1.631691e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.976072e-03,3.940327e+00,455449
fractime_flyany_framecrabwalkextreme,7.913070e-03,7.428311e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.237353e-03,1.576477e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,7.908679e-03,7.814569e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-2.070962e+00,455449
fractime_flyany_framejump,1.760900e-03,-5.613335e-01,455449
fractime_flyany_framejump_nearfly,4.523009e-04,-7.481025e-01,455449
fractime_flyany_framejump_nearwall,7.421248e-04,-5.762260e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,8.980149e-04,-4.394776e-01,455449
fractime_flyany_framemove,5.825263e-01,-2.165061e+00,455449
fractime_flyany_framemove_nearfly,1.795393e-01,-3.398997e+00,455449
fractime_flyany_framemove_nearwall,5.000472e-01,-2.626567e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.652448e-02,1.683762e+00,455449
fractime_flyany_framenotanybehavior,2.061680e-01,8.736581e-01,455449
fractime_flyany_framepivotcenter,5.357351e-04,8.262138e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.546937e-04,6.424377e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.425191e-04,7.469677e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602814e-04,7.532323e-01,455449
fractime_flyany_framepivotcenter_stop,1.185643e-04,7.558294e-01,455449
fractime_flyany_framepivottail,1.697665e-02,-1.800540e+00,455449
fractime_flyany_framepivottail_nearfly,6.191692e-03,-2.883276e+00,455449
fractime_flyany_framepivottail_nearwall,1.690639e-02,-1.767160e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049962e-05,-8.963265e-01,455449
fractime_flyany_framerighting,5.592284e-03,1.372359e+00,455449
fractime_flyany_framerighting_nearfly,1.747726e-03,1.650573e+00,455449
fractime_flyany_framerighting_nearwall,5.129005e-03,2.595671e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.820406e-04,-1.628716e+00,455449
fractime_flyany_framestop,4.174737e-01,2.165061e+00,455449
fractime_flyany_framestop_nearfly,1.351985e-01,1.338243e+00,455449
fractime_flyany_framestop_nearwall,2.556378e-01,1.273685e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.438646e-01,1.597834e+00,455449
fractime_flyany_framestop_notwinggrooming,3.815246e-01,2.918073e+00,455449
fractime_flyany_frametouch,1.703374e-02,-1.748728e+00,455449
fractime_flyany_frametouch_notchase,1.700520e-02,-1.745342e+00,455449
fractime_flyany_framewalk,2.688095e-01,-4.541666e+00,455449
fractime_flyany_framewalk_nearfly,6.292691e-02,-5.124987e+00,455449
fractime_flyany_framewalk_nearwall,2.094087e-01,-5.571718e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,5.586136e-02,2.275998e+00,455449
fractime_flyany_framewingextension,3.073890e-05,-1.282883e+00,455449
fractime_flyany_framewingextension_nearfly,2.195636e-05,-1.219819e+00,455449
fractime_flyany_framewingextension_notchase,3.073890e-05,-1.353991e+00,455449
fractime_flyany_framewingextension_notnearfly,8.782542e-06,-3.767105e+00,455449
fractime_flyany_framewingflick,2.854326e-05,-1.074119e+00,455449
fractime_flyany_framewingflick_nearfly,1.097818e-05,-1.055032e+00,455449
fractime_flyany_framewingflick_notnearfly,1.756508e-05,-5.007022e-01,455449
fractime_flyany_framewinggrooming,3.618627e-02,-2.076091e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.951920e-03,-2.321694e+00,455449
fractime_flyany_framewinggrooming_nearwall,5.434198e-03,-2.082748e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.973110e-02,-1.018303e+00,455449
fractime_flyfemale_firsthalf_framechase,1.680025e-04,-1.023469e+00,101189
fractime_flyfemale_firsthalf_frametouch,1.703743e-02,-1.474781e+00,101189
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,207392
fractime_flyfemale_framebackup,3.558479e-03,-1.268922e+00,207392
fractime_flyfemale_framebodyturn,2.044438e-03,-5.786395e+00,207392
fractime_flyfemale_framechase,1.157229e-04,-1.143734e+00,207392
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,207392
fractime_flyfemale_framecrabwalkall,5.430296e-02,-3.781339e+00,207392
fractime_flyfemale_framecrabwalkextreme,9.306048e-04,-4.049116e+00,207392
fractime_flyfemale_framejump,1.084902e-03,-1.759351e+00,207392
fractime_flyfemale_framemove,5.294274e-01,-2.952161e+00,207392
fractime_flyfemale_framenotanybehavior,2.255680e-01,6.402137e-01,207392
fractime_flyfemale_framepivotcenter,9.643574e-04,2.107600e+00,207392
fractime_flyfemale_framepivottail,5.323253e-03,-4.149196e+00,207392
fractime_flyfemale_framerighting,8.100602e-03,1.387622e+00,207392
fractime_flyfemale_framestop,4.705726e-01,2.952161e+00,207392
fractime_flyfemale_frametouch,1.500540e-02,-1.572625e+00,207392
fractime_flyfemale_framewalk,2.478013e-01,-4.344725e+00,207392
fractime_flyfemale_framewingextension,2.410893e-05,-5.009127e-01,207392
fractime_flyfemale_framewingflick,1.928715e-05,-1.053009e+00,207392
fractime_flyfemale_framewinggrooming,2.237309e-03,-4.341857e+00,207392
fractime_flyfemale_secondhalf_framechase,6.591151e-05,-1.095655e+00,106203
fractime_flyfemale_secondhalf_frametouch,1.306931e-02,-1.425070e+00,106203
fractime_flyfirsthalf_framebackup,3.943197e-03,-3.591780e-01,227734
fractime_flyfirsthalf_framebodyturn,3.767553e-03,-5.389260e+00,227734
fractime_flyfirsthalf_framechase,3.073761e-04,-1.824180e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.285052e-01,1.362228e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.087216e-03,6.262694e+00,227734
fractime_flyfirsthalf_framejump,1.598356e-03,-1.164798e+00,227734
fractime_flyfirsthalf_framemove,5.668587e-01,-2.922581e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.357127e-04,1.062069e+00,227734
fractime_flyfirsthalf_framepivottail,1.638315e-02,-2.561980e+00,227734
fractime_flyfirsthalf_framerighting,6.784231e-03,1.870258e+00,227734
fractime_flyfirsthalf_framestop,4.331413e-01,2.922581e+00,227734
fractime_flyfirsthalf_frametouch,1.993993e-02,-1.658225e+00,227734
fractime_flyfirsthalf_framewalk,2.600183e-01,-5.333827e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-1.206981e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-1.016126e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.962957e-02,-1.870306e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.422419e-04,-6.615281e-01,126545
fractime_flymale_firsthalf_framechase,4.188233e-04,-1.780720e+00,126545
fractime_flymale_firsthalf_frametouch,2.226086e-02,-1.371695e+00,126545
fractime_flymale_frameattemptedcopulation,1.048226e-04,-7.539873e-01,248038
fractime_flymale_framebackup,5.200816e-03,2.119224e+00,248038
fractime_flymale_framebodyturn,4.398520e-03,-3.818035e+00,248038
fractime_flymale_framechase,2.983414e-04,-1.883333e+00,248038
fractime_flymale_framechase_notwingextension,2.983414e-04,-1.974811e+00,248038
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,248038
fractime_flymale_framecrabwalkall,2.035293e-01,4.364705e+00,248038
fractime_flymale_framecrabwalkextreme,1.375193e-02,1.150801e+01,248038
fractime_flymale_framejump,2.326256e-03,1.067772e+00,248038
fractime_flymale_framemove,6.268918e-01,-1.217826e+00,248038
fractime_flymale_framenotanybehavior,1.898943e-01,1.186147e+00,248038
fractime_flymale_framepivotcenter,1.773922e-04,-1.291471e+00,248038
fractime_flymale_framepivottail,2.672171e-02,4.480158e-01,248038
fractime_flymale_framerighting,3.495432e-03,1.516093e+00,248038
fractime_flymale_framestop,3.731082e-01,1.217826e+00,248038
fractime_flymale_frametouch,1.873100e-02,-1.471284e+00,248038
fractime_flymale_frametouch_notchase,1.867859e-02,-1.434433e+00,248038
fractime_flymale_framewalk,2.863956e-01,-4.012919e+00,248038
fractime_flymale_framewingextension,3.628476e-05,-1.277173e+00,248038
fractime_flymale_framewingflick,3.628476e-05,-9.916478e-01,248038
fractime_flymale_framewinggrooming,6.457478e-02,7.612757e-01,248038
fractime_flymale_secondhalf_frameattemptedcopulation,6.584742e-05,-7.938308e-01,121493
fractime_flymale_secondhalf_framechase,1.728495e-04,-1.763388e+00,121493
fractime_flymale_secondhalf_frametouch,1.505437e-02,-1.420559e+00,121493
fractime_flysecondhalf_framebackup,4.962757e-03,1.325565e+00,227696
fractime_flysecondhalf_framebodyturn,2.885426e-03,-4.658614e+00,227696
fractime_flysecondhalf_framechase,1.229710e-04,-1.763204e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.426463e-01,1.924028e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,8.739723e-03,8.093000e+00,227696
fractime_flysecondhalf_framejump,1.923617e-03,1.335652e-01,227696
fractime_flysecondhalf_framemove,5.981616e-01,-1.363036e+00,227696
fractime_flysecondhalf_framepivotcenter,5.358021e-04,5.946672e-01,227696
fractime_flysecondhalf_framepivottail,1.757167e-02,-8.682869e-01,227696
fractime_flysecondhalf_framerighting,4.400604e-03,6.475854e-01,227696
fractime_flysecondhalf_framestop,4.018384e-01,1.363036e+00,227696
fractime_flysecondhalf_frametouch,1.412849e-02,-1.618979e+00,227696
fractime_flysecondhalf_framewalk,2.776246e-01,-3.590380e+00,227696
fractime_flysecondhalf_framewingextension,3.952639e-05,-1.172859e+00,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-9.938070e-01,227696
fractime_flysecondhalf_framewinggrooming,3.274541e-02,-2.055241e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.576595e+00,-4.122444e+00,143345
magveldiff_nose2ell_flyany_frametouch,7.030706e+00,-3.623831e+00,7758
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.752374e+00,-5.451219e+00,70866
magveldiff_nose2ell_flyfemale_frametouch,6.292480e+00,-4.223631e+00,3112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.009570e+01,-2.914433e+00,72479
magveldiff_nose2ell_flymale_frametouch,7.609107e+00,-2.859359e+00,4646
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584746e+00,9.555556e-01,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.432404e+00,9.207338e-01,143345
max_absdwing_angle_flyany_frametouch,1.856417e+00,3.716426e+00,7758
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.204636e+00,7.904286e+00,16475
max_absdwing_angle_flyfemale_frameany,1.542804e+00,1.126655e+00,207392
max_absdwing_angle_flyfemale_framenearfly,1.446349e+00,1.892398e+00,70866
max_absdwing_angle_flyfemale_frametouch,2.077381e+00,6.471838e+00,3112
max_absdwing_angle_flymale_frameany,1.619815e+00,5.511724e-01,248038
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.417370e+00,-8.886071e-02,72479
max_absdwing_angle_flymale_frametouch,1.638974e+00,7.452138e-01,4646
max_absdwing_area_flyany_frameany,3.663771e+00,2.123103e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.971738e+00,8.203333e-01,16475
max_absdwing_area_flyfemale_frameany,3.714465e+00,1.237340e+00,207392
max_absdwing_area_flymale_frameany,3.621383e+00,2.295582e+00,248038
max_dwing_angle_in_flyany_frameany,9.418750e-01,-2.878649e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.724589e-01,-4.859606e+00,207392
max_dwing_angle_in_flymale_frameany,1.083529e+00,-9.742514e-01,248038
max_dwing_angle_out_flyany_frameany,9.420282e-01,-2.874595e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.725537e-01,-4.852537e+00,207392
max_dwing_angle_out_flymale_frameany,1.083731e+00,-9.673727e-01,248038
max_wing_angle_flyany_frameany,1.862040e-01,1.116514e+01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.836723e-01,1.252548e+01,143347
max_wing_angle_flyany_frametouch,1.607272e-01,5.657583e+00,7758
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378687e-01,-7.654615e-01,16475
max_wing_angle_flyfemale_frameany,2.901332e-01,2.433378e+01,207401
max_wing_angle_flyfemale_framenearfly,3.032296e-01,3.218458e+01,70867
max_wing_angle_flyfemale_frametouch,2.433262e-01,2.522609e+01,3112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.930536e-02,6.086561e-01,248048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.390806e-02,-7.689741e-02,72480
max_wing_angle_flymale_frametouch,9.118250e-02,-6.573699e-01,4646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.711318e-01,6.541142e-02,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.897270e-01,-4.699766e+00,16475
max_wing_area_flyfemale_frameany,9.844875e-01,-1.039473e+00,207401
max_wing_area_flymale_frameany,9.599646e-01,1.435867e+00,248048
mean_wing_angle_flyany_frameany,7.883922e-02,9.427793e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.387331e-01,2.078520e+01,207401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.876000e-02,3.525890e-01,248048
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.657505e-01,-5.371186e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757397e-01,-3.339280e+00,16475
mean_wing_area_flyfemale_frameany,5.787921e-01,-1.064160e+01,207401
mean_wing_area_flymale_frameany,9.220725e-01,1.041522e+00,248048
min_absdwing_angle_flyany_frameany,7.640525e-01,-5.906910e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.297055e-01,-1.195822e+01,207392
min_absdwing_angle_flymale_frameany,1.043610e+00,1.634179e-01,248038
min_absdwing_area_flyany_frameany,1.653816e+00,-7.256673e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.549614e-01,-1.479243e+01,207392
min_absdwing_area_flymale_frameany,2.238148e+00,1.274012e+00,248038
min_dwing_angle_in_flyany_frameany,-9.420282e-01,2.874595e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.725537e-01,4.852537e+00,207392
min_dwing_angle_in_flymale_frameany,-1.083731e+00,9.673727e-01,248038
min_dwing_angle_out_flyany_frameany,-9.418750e-01,2.878649e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.724589e-01,4.859606e+00,207392
min_dwing_angle_out_flymale_frameany,-1.083529e+00,9.742514e-01,248038
min_wing_angle_flyany_frameany,-2.852552e-02,3.363911e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.266698e-02,7.323155e+00,207401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.178536e-02,-2.666374e-01,248048
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.603693e-01,-1.056452e+01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617523e-01,-7.125609e-01,16475
min_wing_area_flyfemale_frameany,1.730967e-01,-1.984123e+01,207401
min_wing_area_flymale_frameany,8.841804e-01,6.352435e-01,248048
nflies_close_flyany_frameany,3.987560e-01,-9.171518e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.228191e-01,-2.219453e+00,502
nflies_close_flyany_framebodyturn,4.419281e-01,-6.849042e-01,1515
nflies_close_flyany_framebodyturnstart,4.331816e-01,-1.092740e+00,646
nflies_close_flyany_framecrabwalkallstart,4.153671e-01,-1.160982e+00,4697
nflies_close_flyany_framecrabwalkextreme,4.062990e-01,-4.726330e+00,3597
nflies_close_flyany_framecrabwalkextremestart,3.840490e-01,-4.994404e+00,711
nflies_close_flyany_framejumpstart,4.730741e-01,1.472975e-01,309
nflies_close_flyany_framenearwall,4.959327e-01,-3.874943e-01,344176
nflies_close_flyany_framepivotcenter,6.431321e-01,-3.413276e-01,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.082369e-01,-3.390491e+00,2167
nflies_close_flyany_framerightingstart,5.162450e-01,9.431764e-01,236
nflies_close_flyany_framestop,4.117424e-01,4.656087e-01,190138
nflies_close_flyany_frametouch,1.523964e+00,-4.612782e-01,7758
nflies_close_flyany_framewalk,2.748422e-01,-2.494774e+00,122429
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.085357e-02,-2.492534e+00,16475
nflies_close_flyfemale_frameany,5.240524e-01,5.403455e-01,207401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.939915e-01,-2.233341e+00,248048
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055218e+00,3.597090e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444087e+00,3.933739e-01,16475
nwingsdetected_flyfemale_frameany,1.043351e+00,-2.842629e-02,207401
nwingsdetected_flymale_frameany,1.065141e+00,4.289200e-01,248048
phi_flyany_frameany,-2.383142e-02,-2.347451e+00,455449
phisideways_flyany_framemove,4.688882e-01,4.296605e+00,265311
phisideways_flyfemale_framemove,3.951993e-01,-1.426983e+00,109808
phisideways_flymale_framemove,5.300308e-01,6.432637e+00,155503
theta_mm_flyany_frameany,5.704644e-02,1.904807e+00,455449
velmag_ctr_flyany_frameany,5.995160e+00,-4.413619e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.597001e+00,-2.573915e+00,2028
velmag_ctr_flyany_framebodyturn,8.456600e+00,-3.437081e+00,1515
velmag_ctr_flyany_framecrabwalkall,1.013542e+01,-4.900268e+00,61745
velmag_ctr_flyany_framecrabwalkextreme,7.426501e+00,3.630018e-01,3597
velmag_ctr_flyany_framejump,5.435538e+01,1.401199e+00,802
velmag_ctr_flyany_framemove,9.485515e+00,-4.336330e+00,265292
velmag_ctr_flyany_framenearfly,5.297769e+00,-4.530331e+00,143345
velmag_ctr_flyany_framenearwall,6.468537e+00,-4.468020e+00,344162
velmag_ctr_flyany_framenotnearfly_notnearwall,4.570880e+00,-2.532210e+00,100371
velmag_ctr_flyany_framepivotcenter,2.731519e+00,-7.132969e-01,231
velmag_ctr_flyany_framepivottail,7.517012e+00,-3.137818e+00,7732
velmag_ctr_flyany_framerighting,1.553018e+01,-8.584148e-01,2547
velmag_ctr_flyany_framestop,6.349639e-01,-2.642499e+00,190138
velmag_ctr_flyany_frametouch,4.440337e+00,-3.136531e+00,7758
velmag_ctr_flyany_framewalk,1.257545e+01,-4.788423e+00,122429
velmag_ctr_flyany_framewingextension,NaN,NaN,0
