field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.923395e+00,2.613624e+00,455430
du_tail_flyany_framepivottail,1.191707e+00,4.461792e+00,9982
du_tail_flyfemale_frameany,6.174503e+00,2.165835e+00,237946
du_tail_flymale_frameany,7.753228e+00,2.740536e+00,217058
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324398e-01,-3.822639e-01,1918
duration_flyany_framebodyturn,8.510786e-02,4.348089e-01,6468
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.501626e-01,4.168494e+00,61919
duration_flyany_framecrabwalkextreme,1.341983e-01,4.758494e+00,1399
duration_flyany_framejump,9.637069e-02,2.455845e+00,2156
duration_flyany_framemove,1.034781e+00,-1.812641e+00,266782
duration_flyany_framepivotcenter,8.399359e-02,-1.360480e+00,974
duration_flyany_framepivottail,1.277330e-01,-2.215136e+00,9982
duration_flyany_framerighting,4.286082e-01,-2.599783e-01,1134
duration_flyany_framestop,7.446023e-01,-9.279807e-01,188668
duration_flyany_frametouch,1.404384e-01,-3.575766e+00,4991
duration_flyany_framewalk,5.856478e-01,9.975887e-01,165892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019263e+00,1.148350e+00,20962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349018e-01,-2.927482e-01,1151
duration_flyfemale_framebodyturn,8.496182e-02,6.739328e-01,3117
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.617673e-01,8.837339e+00,31859
duration_flyfemale_framecrabwalkextreme,1.373812e-01,4.585923e+00,815
duration_flyfemale_framejump,9.876954e-02,2.878257e+00,1134
duration_flyfemale_framemove,1.001811e+00,-1.466657e+00,133680
duration_flyfemale_framepivotcenter,9.037715e-02,7.704760e-01,716
duration_flyfemale_framepivottail,1.285455e-01,-1.356361e+00,5644
duration_flyfemale_framerighting,5.791757e-01,2.699769e+00,451
duration_flyfemale_framestop,7.988272e-01,-1.239730e+00,104266
duration_flyfemale_frametouch,1.494590e-01,-3.182800e+00,2409
duration_flyfemale_framewalk,5.550728e-01,8.764717e-01,81567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247051e+00,1.834616e+00,9895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297302e-01,-4.357215e-01,763
duration_flymale_framebodyturn,8.520919e-02,1.656153e-01,3351
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.376541e-01,1.000701e+00,30056
duration_flymale_framecrabwalkextreme,1.317063e-01,2.852898e+00,574
duration_flymale_framejump,9.303119e-02,1.052822e+00,1018
duration_flymale_framemove,1.078422e+00,-1.627379e+00,132880
duration_flymale_framepivotcenter,7.719167e-02,-2.274975e+00,251
duration_flymale_framepivottail,1.268338e-01,-2.931697e+00,4336
duration_flymale_framerighting,3.596448e-01,-1.389963e+00,680
duration_flymale_framestop,6.855889e-01,-5.894734e-01,84178
duration_flymale_frametouch,1.304212e-01,-2.963455e+00,2579
duration_flymale_framewalk,6.173832e-01,1.054649e+00,84287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.771641e+00,-9.737927e-02,11067
dv_cor_flyany_frameany,1.690686e-01,3.900893e+00,455430
dv_cor_flyfemale_frameany,-2.214456e-03,2.573167e-01,237946
dv_cor_flymale_frameany,3.564305e-01,4.929296e+00,217058
dv_ctr_flyany_frameany,2.144890e-01,3.857287e+00,455430
dv_ctr_flyfemale_frameany,2.922616e-03,3.412800e-01,237946
dv_ctr_flymale_frameany,4.462066e-01,4.911513e+00,217058
dv_tail_flyany_frameany,-1.245166e-02,4.020454e-01,455430
dv_tail_flyfemale_frameany,-1.332366e-01,-2.204110e+00,237946
dv_tail_flymale_frameany,1.202686e-01,2.686773e+00,217058
dwing_angle_diff_flyany_frameany,-4.281905e-05,-2.428504e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.477665e-04,1.392751e+00,237946
dwing_angle_diff_flymale_frameany,-1.573763e-04,1.501954e-01,217058
dwing_angle_imbalance_flyany_frameany,-6.531150e-01,3.110256e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719589e+00,-1.485858e+00,20962
dwing_angle_imbalance_flyfemale_frameany,-5.452165e-01,3.659263e-02,237946
dwing_angle_imbalance_flymale_frameany,-7.683933e-01,2.845876e-01,217058
ecc_flyany_frameany,3.467454e-01,-4.243148e+00,455450
ecc_flyfemale_frameany,3.496354e-01,-3.252884e+00,237957
ecc_flymale_frameany,3.435414e-01,-4.602972e+00,217067
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455450
fractime_flyany_framebackup,4.211220e-03,-1.341408e+00,455450
fractime_flyany_framebackup_nearfly,2.373477e-03,-1.062409e+00,455450
fractime_flyany_framebackup_nearwall,4.123394e-03,-1.450583e+00,455450
fractime_flyany_framebackup_notnearfly_notnearwall,5.049951e-05,3.314974e+00,455450
fractime_flyany_framebodyturn,1.420134e-02,3.241006e+00,455450
fractime_flyany_framebodyturn_nearfly,4.599846e-03,1.397171e+00,455450
fractime_flyany_framebodyturn_nearwall,1.256559e-02,2.317587e+00,455450
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.308596e-03,1.198434e+01,455450
fractime_flyany_framechase,3.029970e-04,-4.836526e-01,455450
fractime_flyany_framechase_notwingextension,3.029970e-04,-5.083693e-01,455450
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455450
fractime_flyany_framecrabwalkall,1.359513e-01,3.441001e+00,455450
fractime_flyany_framecrabwalkall_nearfly,2.805577e-02,-4.111592e-01,455450
fractime_flyany_framecrabwalkall_nearwall,1.350291e-01,3.364106e+00,455450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674717e-04,1.226842e+00,455450
fractime_flyany_framecrabwalkextreme,3.071687e-03,9.407263e-01,455450
fractime_flyany_framecrabwalkextreme_nearfly,1.108794e-03,-8.976140e-01,455450
fractime_flyany_framecrabwalkextreme_nearwall,3.001427e-03,9.091210e-01,455450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.928203e-05,1.294581e+00,455450
fractime_flyany_framejump,4.733780e-03,5.277214e+00,455450
fractime_flyany_framejump_nearfly,8.584916e-04,2.743978e+00,455450
fractime_flyany_framejump_nearwall,1.892634e-03,3.357372e+00,455450
fractime_flyany_framejump_notnearfly_notnearwall,2.625974e-03,7.290117e+00,455450
fractime_flyany_framemove,5.857547e-01,1.484056e+00,455450
fractime_flyany_framemove_nearfly,1.692151e-01,-1.721838e+00,455450
fractime_flyany_framemove_nearwall,5.104556e-01,5.355405e-01,455450
fractime_flyany_framemove_notnearfly_notnearwall,6.709847e-02,3.752503e+00,455450
fractime_flyany_framenotanybehavior,1.487430e-01,1.405964e-01,455450
fractime_flyany_framepivotcenter,2.138544e-03,7.124520e+00,455450
fractime_flyany_framepivotcenter_nearfly,6.081897e-04,2.683555e+00,455450
fractime_flyany_framepivotcenter_nearwall,9.902294e-04,3.907848e+00,455450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.550994e-04,8.806779e+00,455450
fractime_flyany_framepivotcenter_stop,6.586892e-04,9.219513e+00,455450
fractime_flyany_framepivottail,2.191679e-02,-2.249245e+00,455450
fractime_flyany_framepivottail_nearfly,8.786914e-03,-2.501562e+00,455450
fractime_flyany_framepivottail_nearwall,2.159403e-02,-2.316785e+00,455450
fractime_flyany_framepivottail_notnearfly_notnearwall,2.019980e-04,3.034963e+00,455450
fractime_flyany_framerighting,2.494236e-03,1.248793e+00,455450
fractime_flyany_framerighting_nearfly,4.654737e-04,5.362214e-01,455450
fractime_flyany_framerighting_nearwall,1.684049e-03,1.200805e+00,455450
fractime_flyany_framerighting_notnearfly_notnearwall,7.047975e-04,1.283275e+00,455450
fractime_flyany_framestop,4.142453e-01,-1.484056e+00,455450
fractime_flyany_framestop_nearfly,1.009353e-01,-3.838410e+00,455450
fractime_flyany_framestop_nearwall,2.280909e-01,-3.244012e+00,455450
fractime_flyany_framestop_notnearfly_notnearwall,1.667362e-01,2.102959e+00,455450
fractime_flyany_framestop_notwinggrooming,3.688111e-01,-6.883381e-01,455450
fractime_flyany_frametouch,1.095839e-02,-1.981384e+00,455450
fractime_flyany_frametouch_notchase,1.092985e-02,-2.353245e+00,455450
fractime_flyany_framewalk,3.642376e-01,2.338558e+00,455450
fractime_flyany_framewalk_nearfly,9.172028e-02,-8.812756e-01,455450
fractime_flyany_framewalk_nearwall,3.253793e-01,1.815052e+00,455450
fractime_flyany_framewalk_notnearfly_notnearwall,3.505105e-02,2.358498e+00,455450
fractime_flyany_framewingextension,1.536941e-05,-4.446871e-01,455450
fractime_flyany_framewingextension_nearfly,4.391261e-06,-4.146786e-01,455450
fractime_flyany_framewingextension_notchase,1.536941e-05,-5.474505e-01,455450
fractime_flyany_framewingextension_notnearfly,1.097815e-05,-1.760101e+00,455450
fractime_flyany_framewingflick,3.073883e-05,-4.103246e-01,455450
fractime_flyany_framewingflick_nearfly,2.195631e-05,-2.592467e-01,455450
fractime_flyany_framewingflick_notnearfly,8.782523e-06,-9.008988e-01,455450
fractime_flyany_framewinggrooming,4.602481e-02,-2.795199e+00,455450
fractime_flyany_framewinggrooming_nearfly,6.027006e-03,-4.053505e+00,455450
fractime_flyany_framewinggrooming_nearwall,1.350752e-02,-3.745271e+00,455450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.961906e-02,-8.627581e-01,455450
fractime_flyfemale_firsthalf_framechase,1.547219e-04,-5.423080e-01,122801
fractime_flyfemale_firsthalf_frametouch,1.284191e-02,-2.186160e+00,122801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,237946
fractime_flyfemale_framebackup,4.837232e-03,-6.400950e-01,237946
fractime_flyfemale_framebodyturn,1.309961e-02,3.009036e+00,237946
fractime_flyfemale_framechase,1.176738e-04,-4.889956e-01,237946
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237946
fractime_flyfemale_framecrabwalkall,1.338917e-01,5.027963e+00,237946
fractime_flyfemale_framecrabwalkextreme,3.425147e-03,3.562093e+00,237946
fractime_flyfemale_framejump,4.765787e-03,3.449772e+00,237946
fractime_flyfemale_framemove,5.618081e-01,1.041852e+00,237946
fractime_flyfemale_framenotanybehavior,1.449236e-01,-5.763426e-01,237946
fractime_flyfemale_framepivotcenter,3.009086e-03,7.362079e+00,237946
fractime_flyfemale_framepivottail,2.371967e-02,-1.006840e+00,237946
fractime_flyfemale_framerighting,1.903793e-03,3.511113e-01,237946
fractime_flyfemale_framestop,4.381919e-01,-1.041852e+00,237946
fractime_flyfemale_frametouch,1.012415e-02,-2.631956e+00,237946
fractime_flyfemale_framewalk,3.427963e-01,1.996115e+00,237946
fractime_flyfemale_framewingextension,2.101317e-05,-3.905090e-01,237946
fractime_flyfemale_framewingflick,2.101317e-05,-7.801350e-01,237946
fractime_flyfemale_framewinggrooming,4.158507e-02,-2.600727e+00,237946
fractime_flyfemale_secondhalf_framechase,7.816232e-05,-3.167234e-01,115145
fractime_flyfemale_secondhalf_frametouch,7.225672e-03,-2.946269e+00,115145
fractime_flyfirsthalf_framebackup,4.590096e-03,-1.021798e+00,230932
fractime_flyfirsthalf_framebodyturn,1.488750e-02,3.238864e+00,230932
fractime_flyfirsthalf_framechase,3.464223e-04,-4.653031e-01,230932
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,230932
fractime_flyfirsthalf_framecrabwalkall,1.371140e-01,3.428781e+00,230932
fractime_flyfirsthalf_framecrabwalkextreme,3.078828e-03,9.857468e-01,230932
fractime_flyfirsthalf_framejump,5.482133e-03,5.978788e+00,230932
fractime_flyfirsthalf_framemove,5.975395e-01,1.404975e+00,230932
fractime_flyfirsthalf_framepivotcenter,1.818717e-03,6.642576e+00,230932
fractime_flyfirsthalf_framepivottail,2.390314e-02,-2.348145e+00,230932
fractime_flyfirsthalf_framerighting,1.931304e-03,7.358085e-01,230932
fractime_flyfirsthalf_framestop,4.024605e-01,-1.404975e+00,230932
fractime_flyfirsthalf_frametouch,1.355810e-02,-1.809579e+00,230932
fractime_flyfirsthalf_framewalk,3.722005e-01,2.365014e+00,230932
fractime_flyfirsthalf_framewingextension,1.732112e-05,-3.995948e-01,230932
fractime_flyfirsthalf_framewingflick,4.763307e-05,-2.560322e-01,230932
fractime_flyfirsthalf_framewinggrooming,5.664871e-02,-2.157740e+00,230932
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,107865
fractime_flymale_firsthalf_framechase,5.655217e-04,-4.472214e-01,107865
fractime_flymale_firsthalf_frametouch,1.440690e-02,-1.281635e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,217058
fractime_flymale_framebackup,3.533618e-03,-1.906331e+00,217058
fractime_flymale_framebodyturn,1.543827e-02,2.968024e+00,217058
fractime_flymale_framechase,5.067770e-04,-4.705973e-01,217058
fractime_flymale_framechase_notwingextension,5.067770e-04,-4.927612e-01,217058
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,217058
fractime_flymale_framecrabwalkall,1.384699e-01,1.754103e+00,217058
fractime_flymale_framecrabwalkextreme,2.658276e-03,-7.129538e-01,217058
fractime_flymale_framejump,4.689991e-03,6.646512e+00,217058
fractime_flymale_framemove,6.121866e-01,1.838071e+00,217058
fractime_flymale_framenotanybehavior,1.525076e-01,9.674520e-01,217058
fractime_flymale_framepivotcenter,1.156373e-03,4.286505e+00,217058
fractime_flymale_framepivottail,1.997623e-02,-3.189266e+00,217058
fractime_flymale_framerighting,3.132803e-03,2.756599e+00,217058
fractime_flymale_framestop,3.878134e-01,-1.838071e+00,217058
fractime_flymale_frametouch,1.188162e-02,-1.382706e+00,217058
fractime_flymale_frametouch_notchase,1.183094e-02,-1.674991e+00,217058
fractime_flymale_framewalk,3.883156e-01,2.320048e+00,217058
fractime_flymale_framewingextension,9.214127e-06,-4.319470e-01,217058
fractime_flymale_framewingflick,4.146357e-05,-2.685762e-01,217058
fractime_flymale_framewinggrooming,5.098637e-02,-2.033590e+00,217058
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,109143
fractime_flymale_secondhalf_framechase,4.489523e-04,-4.382842e-01,109143
fractime_flymale_secondhalf_frametouch,9.391349e-03,-1.331493e+00,109143
fractime_flysecondhalf_framebackup,3.821860e-03,-1.533278e+00,224498
fractime_flysecondhalf_framebodyturn,1.349678e-02,3.094751e+00,224498
fractime_flysecondhalf_framechase,2.583542e-04,-4.426797e-01,224498
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,224498
fractime_flysecondhalf_framecrabwalkall,1.347584e-01,3.194841e+00,224498
fractime_flysecondhalf_framecrabwalkextreme,3.060161e-03,8.374366e-01,224498
fractime_flysecondhalf_framejump,3.964401e-03,3.953008e+00,224498
fractime_flysecondhalf_framemove,5.735953e-01,1.471323e+00,224498
fractime_flysecondhalf_framepivotcenter,2.467728e-03,7.069907e+00,224498
fractime_flysecondhalf_framepivottail,1.987546e-02,-1.975301e+00,224498
fractime_flysecondhalf_framerighting,3.073524e-03,1.835872e+00,224498
fractime_flysecondhalf_framestop,4.264047e-01,-1.471323e+00,224498
fractime_flysecondhalf_frametouch,8.285152e-03,-1.945335e+00,224498
fractime_flysecondhalf_framewalk,3.560700e-01,2.186100e+00,224498
fractime_flysecondhalf_framewingextension,1.336315e-05,-4.318413e-01,224498
fractime_flysecondhalf_framewingflick,1.336315e-05,-5.709256e-01,224498
fractime_flysecondhalf_framewinggrooming,3.510054e-02,-3.170708e+00,224498
magveldiff_nose2ell_flyany_framenearfly,1.393822e+01,3.623152e+00,123034
magveldiff_nose2ell_flyany_frametouch,1.138476e+01,4.425395e+00,4991
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.301265e+01,3.288453e+00,65472
magveldiff_nose2ell_flyfemale_frametouch,1.030206e+01,3.680041e+00,2409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.498995e+01,3.869197e+00,57404
magveldiff_nose2ell_flymale_frametouch,1.256757e+01,4.654882e+00,2579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.376944e+00,-7.481849e-01,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.242869e+00,-1.097540e+00,123034
max_absdwing_angle_flyany_frametouch,1.306802e+00,-1.012946e+00,4991
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.027100e+00,-1.690584e+00,20962
max_absdwing_angle_flyfemale_frameany,1.150757e+00,-1.795715e+00,237946
max_absdwing_angle_flyfemale_framenearfly,1.031017e+00,-2.310462e+00,65472
max_absdwing_angle_flyfemale_frametouch,1.053009e+00,-2.502492e+00,2409
max_absdwing_angle_flymale_frameany,1.621761e+00,5.124253e-01,217058
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.463874e+00,3.258612e-01,57404
max_absdwing_angle_flymale_frametouch,1.589541e+00,7.066582e-01,2579
max_absdwing_area_flyany_frameany,2.942734e+00,-8.303430e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109740e+00,1.346070e+00,20962
max_absdwing_area_flyfemale_frameany,2.641536e+00,-2.295719e+00,237946
max_absdwing_area_flymale_frameany,3.273548e+00,1.123326e+00,217058
max_dwing_angle_in_flyany_frameany,9.564915e-01,-1.579729e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.292717e-01,-2.336689e+00,237946
max_dwing_angle_in_flymale_frameany,1.094344e+00,-3.337941e-01,217058
max_dwing_angle_out_flyany_frameany,9.564487e-01,-1.580030e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.297195e-01,-2.326015e+00,237946
max_dwing_angle_out_flymale_frameany,1.094187e+00,-3.330612e-01,217058
max_wing_angle_flyany_frameany,8.404216e-02,-1.273063e+00,455450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.488826e-02,-1.203964e+00,123040
max_wing_angle_flyany_frametouch,8.001661e-02,-3.000358e-01,4991
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443044e-01,-2.175692e+00,20962
max_wing_angle_flyfemale_frameany,6.859964e-02,-3.293617e+00,237957
max_wing_angle_flyfemale_framenearfly,6.183540e-02,-3.479512e+00,65475
max_wing_angle_flyfemale_frametouch,7.197549e-02,-1.556227e+00,2409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009371e-01,6.006730e-01,217067
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.873731e-02,4.997371e-01,57407
max_wing_angle_flymale_frametouch,8.901433e-02,2.229998e-01,2579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691030e-01,9.725919e-01,455450
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.658336e-01,6.710417e-01,20962
max_wing_area_flyfemale_frameany,1.071344e+00,1.875643e+00,237957
max_wing_area_flymale_frameany,8.569821e-01,-7.198058e-01,217067
mean_wing_angle_flyany_frameany,2.603796e-02,-9.733695e-01,455450
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.653080e-02,-2.480708e+00,237957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.644893e-02,4.643810e-01,217067
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337462e-01,8.849038e-01,455450
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162677e-01,3.945064e-01,20962
mean_wing_area_flyfemale_frameany,1.051534e+00,2.374409e+00,237957
mean_wing_area_flymale_frameany,8.045379e-01,-1.536670e+00,217067
min_absdwing_angle_flyany_frameany,9.465336e-01,5.531199e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.539697e-01,1.154904e-01,237946
min_absdwing_angle_flymale_frameany,1.048161e+00,1.135626e+00,217058
min_absdwing_area_flyany_frameany,2.066667e+00,-4.756454e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001048e+00,-1.031143e+00,237946
min_absdwing_area_flymale_frameany,2.138952e+00,3.233645e-01,217058
min_dwing_angle_in_flyany_frameany,-9.564487e-01,1.580030e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.297195e-01,2.326015e+00,237946
min_dwing_angle_in_flymale_frameany,-1.094187e+00,3.330612e-01,217058
min_dwing_angle_out_flyany_frameany,-9.564915e-01,1.579729e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.292717e-01,2.336689e+00,237946
min_dwing_angle_out_flymale_frameany,-1.094344e+00,3.337941e-01,217058
min_wing_angle_flyany_frameany,-3.196623e-02,-1.198274e-01,455450
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.553804e-02,-1.956064e-01,237957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.803926e-02,6.839814e-02,217067
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.983895e-01,7.777803e-01,455450
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.667018e-01,-1.033108e-01,20962
min_wing_area_flyfemale_frameany,1.031724e+00,2.794946e+00,237957
min_wing_area_flymale_frameany,7.520936e-01,-2.281391e+00,217067
nflies_close_flyany_frameany,3.300318e-01,-3.149745e+00,455450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.860088e-01,-2.202820e-01,466
nflies_close_flyany_framebodyturn,3.914673e-01,-2.083403e+00,6468
nflies_close_flyany_framebodyturnstart,3.954003e-01,-2.168350e+00,2500
nflies_close_flyany_framecrabwalkallstart,3.206672e-01,-3.022740e+00,5802
nflies_close_flyany_framecrabwalkextreme,4.403385e-01,-4.086042e+00,1399
nflies_close_flyany_framecrabwalkextremestart,4.304989e-01,-4.343496e+00,349
nflies_close_flyany_framejumpstart,3.031928e-01,-1.870878e+00,752
nflies_close_flyany_framenearwall,4.067608e-01,-2.818369e+00,336371
nflies_close_flyany_framepivotcenter,3.318217e-01,-2.187635e+00,974
nflies_close_flyany_framepivotcenterstart,3.221700e-01,-1.436347e+00,369
nflies_close_flyany_framepivottailstart,5.174559e-01,-1.102070e+00,2567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.912352e-01,-3.228220e+00,188668
nflies_close_flyany_frametouch,1.441237e+00,-2.181869e+00,4991
nflies_close_flyany_framewalk,3.052873e-01,-2.948205e+00,165892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.622516e-01,-3.190582e+00,20962
nflies_close_flyfemale_frameany,3.712099e-01,-3.317473e+00,237957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.847324e-01,-2.848438e+00,217067
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053398e+00,-1.379441e+00,455450
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464795e+00,-1.800406e+00,20962
nwingsdetected_flyfemale_frameany,1.029863e+00,-2.746662e+00,237957
nwingsdetected_flymale_frameany,1.079349e+00,-1.280802e-02,217067
phi_flyany_frameany,2.591960e-02,1.831396e+00,455450
phisideways_flyany_framemove,4.358548e-01,-4.881500e-01,266782
phisideways_flyfemale_framemove,4.507969e-01,1.990756e-02,133691
phisideways_flymale_framemove,4.192308e-01,-8.013663e-01,132889
theta_mm_flyany_frameany,1.476071e-01,5.012533e+00,455450
velmag_ctr_flyany_frameany,8.426065e+00,2.490301e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.918784e+00,-6.068754e-01,1918
velmag_ctr_flyany_framebodyturn,1.109503e+01,1.163429e+00,6468
velmag_ctr_flyany_framecrabwalkall,1.575932e+01,2.710893e+00,61917
velmag_ctr_flyany_framecrabwalkextreme,7.766822e+00,1.071249e+00,1398
velmag_ctr_flyany_framejump,4.818948e+01,-2.975500e-01,2156
velmag_ctr_flyany_framemove,1.387852e+01,2.251504e+00,266762
velmag_ctr_flyany_framenearfly,8.171160e+00,2.956568e+00,123034
velmag_ctr_flyany_framenearwall,9.714462e+00,3.294065e+00,336355
velmag_ctr_flyany_framenotnearfly_notnearwall,5.010380e+00,2.673271e-01,106496
velmag_ctr_flyany_framepivotcenter,2.330571e+00,1.123949e-01,974
velmag_ctr_flyany_framepivottail,1.056366e+01,1.429617e+00,9982
velmag_ctr_flyany_framerighting,1.651492e+01,1.376662e+00,1134
velmag_ctr_flyany_framestop,6.253331e-01,-4.025893e-01,188668
velmag_ctr_flyany_frametouch,6.388259e+00,3.763462e+00,4991
velmag_ctr_flyany_framewalk,1.768756e+01,2.111159e+00,165890
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.883071e-01,-1.363876e+00,20962
velmag_ctr_flyfemale_frameany,7.650423e+00,2.041842e+00,237946
