field,value,zscore,nflyframes
duration_flyany_framemove,3.964091e-01,-6.784057e+00,18142
duration_flyany_framepivotcenter,1.114626e-01,7.458524e+00,255
duration_flyany_framepivottail,1.337867e-01,-6.465960e-01,413
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.292852e+01,4.131574e+01,461278
duration_flyany_frametouch,4.540774e-01,1.973430e+01,11822
duration_flyany_framewalk,4.763643e-01,-1.701060e+00,6797
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.364853e+00,-6.227561e+00,7042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.040896e-01,-1.197361e+01,1872
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.500604e-01,-6.750293e+00,5022
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.630948e+01,7.672108e+01,234678
duration_flyfemale_frametouch,5.844462e-01,3.669415e+01,6620
duration_flyfemale_framewalk,4.441274e-01,-1.915717e+00,2123
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.104972e+00,-7.035814e+00,1893
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.249959e-01,-7.548179e+00,2076
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.978518e-01,-5.060090e+00,13076
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401423e-01,4.727995e-01,289
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.954757e+01,1.887834e+01,226600
duration_flymale_frametouch,3.237085e-01,6.144582e+00,5202
duration_flymale_framewalk,4.978555e-01,-1.520452e+00,4674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.451480e+00,-3.279294e+00,5149
dv_cor_flyany_frameany,-7.075564e-03,3.043096e-01,479400
dv_cor_flyfemale_frameany,1.344934e-03,-3.552226e-02,239700
dv_cor_flymale_frameany,-1.549606e-02,4.129377e-01,239700
dv_ctr_flyany_frameany,-8.276876e-03,3.073794e-01,479400
dv_ctr_flyfemale_frameany,3.842577e-03,5.566529e-03,239700
dv_ctr_flymale_frameany,-2.039633e-02,3.946566e-01,239700
dv_tail_flyany_frameany,-1.946989e-02,2.001719e-01,479400
dv_tail_flyfemale_frameany,-1.394374e-02,-1.717729e-02,239700
dv_tail_flymale_frameany,-2.499604e-02,2.975462e-01,239700
dwing_angle_diff_flyany_frameany,-1.310756e-04,-2.087786e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.766983e-04,-1.419929e+00,239700
dwing_angle_diff_flymale_frameany,-8.545286e-05,8.439940e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.121382e-01,5.933699e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.923936e+00,-3.698387e+00,7042
dwing_angle_imbalance_flyfemale_frameany,-3.075521e-01,5.804455e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.167244e-01,4.804645e+00,239700
ecc_flyany_frameany,3.734501e-01,5.347171e+00,479420
ecc_flyfemale_frameany,3.752299e-01,6.568354e+00,239710
ecc_flymale_frameany,3.716702e-01,3.781620e+00,239710
fractime_flyany_frameattemptedcopulation,1.689542e-04,-4.237917e-01,479420
fractime_flyany_framebackup,1.439239e-04,-6.709302e+00,479420
fractime_flyany_framebackup_nearfly,8.552000e-05,-5.376014e+00,479420
fractime_flyany_framebackup_nearwall,1.355805e-04,-6.718878e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,479420
fractime_flyany_framebodyturn,4.547161e-04,-7.551363e+00,479420
fractime_flyany_framebodyturn_nearfly,2.711610e-04,-6.544851e+00,479420
fractime_flyany_framebodyturn_nearwall,3.921405e-04,-7.574206e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-06,-2.884135e+00,479420
fractime_flyany_framechase,8.343415e-06,-1.168519e+00,479420
fractime_flyany_framechase_notwingextension,8.343415e-06,-1.178787e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479420
fractime_flyany_framecrabwalkall,8.234951e-03,-7.396436e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.537066e-03,-4.893944e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.334404e-03,-7.580925e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.985190e-04,6.837741e-01,479420
fractime_flyany_framecrabwalkextreme,3.545951e-05,-4.549925e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.503024e-05,-3.995764e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.920195e-05,-4.520027e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-3.614631e-01,479420
fractime_flyany_framejump,2.085854e-06,-2.585423e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-2.544037e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.532421e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.435604e+00,479420
fractime_flyany_framemove,3.784156e-02,-1.170364e+01,479420
fractime_flyany_framemove_nearfly,2.595845e-02,-7.477822e+00,479420
fractime_flyany_framemove_nearwall,2.347837e-02,-1.193155e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.243836e-03,-2.539739e+00,479420
fractime_flyany_framenotanybehavior,1.899170e-02,-5.700487e+00,479420
fractime_flyany_framepivotcenter,5.736098e-04,-5.769493e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.901756e-04,2.653163e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.358225e-04,-5.514894e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-2.215451e+00,479420
fractime_flyany_framepivotcenter_stop,1.272371e-04,-1.230741e+00,479420
fractime_flyany_framepivottail,8.614576e-04,-9.521245e+00,479420
fractime_flyany_framepivottail_nearfly,5.298068e-04,-7.939868e+00,479420
fractime_flyany_framepivottail_nearwall,7.821952e-04,-9.513523e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-05,-9.964835e-01,479420
fractime_flyany_framerighting,7.717659e-05,-1.391252e+00,479420
fractime_flyany_framerighting_nearfly,6.466147e-05,-1.171057e+00,479420
fractime_flyany_framerighting_nearwall,7.717659e-05,-1.254576e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.463202e+00,479420
fractime_flyany_framestop,9.621584e-01,1.170364e+01,479420
fractime_flyany_framestop_nearfly,8.105982e-01,3.130124e+01,479420
fractime_flyany_framestop_nearwall,4.825873e-01,5.045235e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.055880e-01,-1.096777e+00,479420
fractime_flyany_framestop_notwinggrooming,9.474678e-01,1.407415e+01,479420
fractime_flyany_frametouch,2.465896e-02,-1.752602e-01,479420
fractime_flyany_frametouch_notchase,2.465896e-02,1.908214e-01,479420
fractime_flyany_framewalk,1.418381e-02,-1.013664e+01,479420
fractime_flyany_framewalk_nearfly,8.218264e-03,-7.060416e+00,479420
fractime_flyany_framewalk_nearwall,9.444746e-03,-1.048399e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.392474e-03,-1.964227e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.173848e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.148948e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.310192e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-9.528417e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-7.160571e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.529201e+00,479420
fractime_flyany_framewinggrooming,1.469693e-02,-5.606490e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.849401e-03,-2.258187e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.961370e-03,-4.011789e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.307288e-03,-4.545500e+00,479420
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-1.189945e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.384115e-02,-1.605029e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239700
fractime_flyfemale_framebackup,1.668753e-05,-5.916411e+00,239700
fractime_flyfemale_framebodyturn,2.920317e-04,-7.220668e+00,239700
fractime_flyfemale_framechase,1.668753e-05,-1.258322e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239700
fractime_flyfemale_framecrabwalkall,7.809762e-03,-6.762749e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.251564e-05,-4.277051e+00,239700
fractime_flyfemale_framejump,4.171882e-06,-2.405828e+00,239700
fractime_flyfemale_framemove,2.095119e-02,-1.055739e+01,239700
fractime_flyfemale_framenotanybehavior,9.595327e-03,-5.853781e+00,239700
fractime_flyfemale_framepivotcenter,5.715478e-04,-1.222897e+00,239700
fractime_flyfemale_framepivottail,5.173133e-04,-8.401927e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-1.273152e+00,239700
fractime_flyfemale_framestop,9.790488e-01,1.055739e+01,239700
fractime_flyfemale_frametouch,2.761786e-02,2.684156e+00,239700
fractime_flyfemale_framewalk,8.869420e-03,-9.173626e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,239700
fractime_flyfemale_framewingflick,0.000000e+00,-1.470389e+00,239700
fractime_flyfemale_framewinggrooming,7.897372e-03,-5.381129e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.112456e+00,119840
fractime_flyfemale_secondhalf_frametouch,4.139686e-02,9.316391e+00,119840
fractime_flyfirsthalf_framebackup,2.169197e-04,-6.427052e+00,239720
fractime_flyfirsthalf_framebodyturn,7.133322e-04,-7.757467e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-1.040745e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.369264e-03,-7.062586e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-05,-4.332018e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.453646e+00,239720
fractime_flyfirsthalf_framemove,5.049224e-02,-1.189460e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.800768e-04,1.189394e+00,239720
fractime_flyfirsthalf_framepivottail,1.309862e-03,-9.586582e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-1.124069e+00,239720
fractime_flyfirsthalf_framestop,9.495078e-01,1.189460e+01,239720
fractime_flyfirsthalf_frametouch,1.667362e-02,-1.699473e+00,239720
fractime_flyfirsthalf_framewalk,2.150843e-02,-1.037127e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-9.901301e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.713768e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.568830e-02,-4.786900e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.757884e-04,-8.137812e-02,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.006154e+00,119860
fractime_flymale_firsthalf_frametouch,1.950609e-02,-1.367838e+00,119860
fractime_flymale_frameattemptedcopulation,3.379224e-04,-3.785863e-01,239700
fractime_flymale_framebackup,2.711723e-04,-6.173563e+00,239700
fractime_flymale_framebodyturn,6.174385e-04,-6.561517e+00,239700
fractime_flymale_framechase,0.000000e+00,-1.142104e+00,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.151018e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,239700
fractime_flymale_framecrabwalkall,8.660826e-03,-6.463460e+00,239700
fractime_flymale_framecrabwalkextreme,5.840634e-05,-4.090921e+00,239700
fractime_flymale_framejump,0.000000e+00,-2.236901e+00,239700
fractime_flymale_framemove,5.465165e-02,-1.153215e+01,239700
fractime_flymale_framenotanybehavior,2.830622e-02,-5.054204e+00,239700
fractime_flymale_framepivotcenter,5.757196e-04,7.901131e-01,239700
fractime_flymale_framepivottail,1.205674e-03,-8.986662e+00,239700
fractime_flymale_framerighting,1.543596e-04,-1.328847e+00,239700
fractime_flymale_framestop,9.453484e-01,1.153215e+01,239700
fractime_flymale_frametouch,2.170213e-02,-1.035709e+00,239700
fractime_flymale_frametouch_notchase,2.170213e-02,-9.398147e-01,239700
fractime_flymale_framewalk,1.949937e-02,-9.287275e+00,239700
fractime_flymale_framewingextension,8.343763e-06,-1.131179e+00,239700
fractime_flymale_framewingflick,2.085941e-05,-7.360035e-01,239700
fractime_flymale_framewinggrooming,2.149771e-02,-3.976707e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177856e+00,119840
fractime_flymale_secondhalf_frametouch,2.389853e-02,-3.961477e-01,119840
fractime_flysecondhalf_framebackup,7.092790e-05,-6.288997e+00,239680
fractime_flysecondhalf_framebodyturn,1.960948e-04,-7.027760e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.193129e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.101135e-03,-7.169467e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.503338e-05,-4.495059e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.455605e+00,239680
fractime_flysecondhalf_framemove,2.510848e-02,-1.091354e+01,239680
fractime_flysecondhalf_framepivotcenter,3.671562e-04,-1.875245e+00,239680
fractime_flysecondhalf_framepivottail,4.130507e-04,-8.662127e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-1.640644e+00,239680
fractime_flysecondhalf_framestop,9.748915e-01,1.091354e+01,239680
fractime_flysecondhalf_frametouch,3.264770e-02,2.049077e+00,239680
fractime_flysecondhalf_framewalk,6.859146e-03,-9.396247e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.223598e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-9.214085e-01,239680
fractime_flysecondhalf_framewinggrooming,3.704940e-03,-5.823963e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.019905e-01,-9.518194e+00,401044
magveldiff_nose2ell_flyany_frametouch,2.029322e+00,-1.098959e+01,11822
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.247324e-01,-9.085200e+00,202855
magveldiff_nose2ell_flyfemale_frametouch,1.655341e+00,-1.079943e+01,6620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.792485e-01,-9.493733e+00,198189
magveldiff_nose2ell_flymale_frametouch,2.403303e+00,-9.829761e+00,5202
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070212e+00,-4.425609e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.033496e+00,-4.166880e+00,401044
max_absdwing_angle_flyany_frametouch,1.042283e+00,-3.941964e+00,11822
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.468745e+00,2.069228e+00,7042
max_absdwing_angle_flyfemale_frameany,9.917187e-01,-3.945784e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.539086e-01,-3.833413e+00,202855
max_absdwing_angle_flyfemale_frametouch,9.483506e-01,-3.865034e+00,6620
max_absdwing_angle_flymale_frameany,1.148706e+00,-3.658930e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.113084e+00,-3.466998e+00,198189
max_absdwing_angle_flymale_frametouch,1.136215e+00,-3.135194e+00,5202
max_absdwing_area_flyany_frameany,2.848712e+00,-2.143733e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.394998e+00,9.023223e-01,7042
max_absdwing_area_flyfemale_frameany,3.173232e+00,-7.001739e-01,239700
max_absdwing_area_flymale_frameany,2.524193e+00,-2.843936e+00,239700
max_dwing_angle_in_flyany_frameany,7.144399e-01,-7.831766e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.338049e-01,-7.369826e+00,239700
max_dwing_angle_in_flymale_frameany,7.950749e-01,-6.452331e+00,239700
max_dwing_angle_out_flyany_frameany,7.143089e-01,-7.834243e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.336282e-01,-7.366961e+00,239700
max_dwing_angle_out_flymale_frameany,7.949895e-01,-6.447379e+00,239700
max_wing_angle_flyany_frameany,9.883179e-02,3.254242e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.761740e-02,1.580910e+00,401062
max_wing_angle_flyany_frametouch,9.263874e-02,2.853362e-01,11822
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.928185e-01,-4.943953e+00,7042
max_wing_angle_flyfemale_frameany,1.247828e-01,3.494403e+00,239710
max_wing_angle_flyfemale_framenearfly,1.229760e-01,5.530728e+00,202863
max_wing_angle_flyfemale_frametouch,1.092784e-01,4.331420e+00,6620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.288074e-02,-1.922795e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.225879e-02,-1.087708e+00,198199
max_wing_angle_flymale_frametouch,7.599911e-02,-1.019048e+00,5202
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806451e-01,1.743484e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.394765e-01,-4.291494e+00,7042
max_wing_area_flyfemale_frameany,1.073169e+00,2.340494e+00,239710
max_wing_area_flymale_frameany,8.881208e-01,6.540301e-01,239710
mean_wing_angle_flyany_frameany,4.700504e-02,2.591680e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.056918e-02,7.140913e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.344091e-02,-1.206820e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.539405e-01,2.016333e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842079e-01,-1.091874e+00,7042
mean_wing_area_flyfemale_frameany,1.033185e+00,2.428895e+00,239710
mean_wing_area_flymale_frameany,8.746957e-01,1.126733e+00,239710
min_absdwing_angle_flyany_frameany,7.000681e-01,-7.154359e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.218573e-01,-6.236674e+00,239700
min_absdwing_angle_flymale_frameany,7.782790e-01,-6.398871e+00,239700
min_absdwing_area_flyany_frameany,1.866823e+00,-4.524409e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862708e+00,-3.762939e+00,239700
min_absdwing_area_flymale_frameany,1.870938e+00,-3.839342e+00,239700
min_dwing_angle_in_flyany_frameany,-7.143089e-01,7.834243e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.336282e-01,7.366961e+00,239700
min_dwing_angle_in_flymale_frameany,-7.949895e-01,6.447379e+00,239700
min_dwing_angle_out_flyany_frameany,-7.144399e-01,7.831766e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.338049e-01,7.369826e+00,239700
min_dwing_angle_out_flymale_frameany,-7.950749e-01,6.452331e+00,239700
min_wing_angle_flyany_frameany,-4.821702e-03,6.112180e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.635551e-02,1.099314e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.599892e-02,5.775855e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.272360e-01,2.234975e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.289393e-01,4.227075e+00,7042
min_wing_area_flyfemale_frameany,9.932012e-01,2.440241e+00,239710
min_wing_area_flymale_frameany,8.612707e-01,1.551461e+00,239710
nflies_close_flyany_frameany,2.056072e+00,2.872492e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.211605e-01,9.460140e+00,208
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.006293e+00,2.629593e+01,1114
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.421782e+00,3.354598e+01,242618
nflies_close_flyany_framepivotcenter,2.529914e+00,1.291423e+01,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.082243e+00,2.991815e+01,461278
nflies_close_flyany_frametouch,3.272279e+00,1.759507e+01,11822
nflies_close_flyany_framewalk,1.161921e+00,1.459180e+01,6797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.112368e+00,1.810665e+01,7042
nflies_close_flyfemale_frameany,2.464732e+00,3.138567e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.647411e+00,2.368557e+01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176976e+00,8.138420e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.607037e+00,7.338807e+00,7042
nwingsdetected_flyfemale_frameany,1.267281e+00,1.697713e+01,239710
nwingsdetected_flymale_frameany,1.086671e+00,4.838374e-01,239710
phi_flyany_frameany,-2.601712e-01,-2.503183e+01,479420
phisideways_flyany_framemove,5.464163e-01,7.349137e+00,18142
phisideways_flyfemale_framemove,6.065599e-01,1.267080e+01,5032
phisideways_flymale_framemove,4.862727e-01,2.645828e+00,13110
theta_mm_flyany_frameany,-1.111185e-01,-3.930512e+00,479420
velmag_ctr_flyany_frameany,6.906259e-01,-8.886252e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.736776e+00,-2.103057e+00,208
velmag_ctr_flyany_framecrabwalkall,3.198258e+00,-1.268551e+01,3948
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.245532e+00,-7.444668e+00,18122
velmag_ctr_flyany_framenearfly,5.959438e-01,-9.071081e+00,401044
velmag_ctr_flyany_framenearwall,9.535616e-01,-9.465298e+00,242606
velmag_ctr_flyany_framenotnearfly_notnearwall,1.194194e+00,-3.025813e+00,53133
velmag_ctr_flyany_framepivotcenter,1.076779e+00,-4.162247e+00,255
velmag_ctr_flyany_framepivottail,1.015753e+01,-7.036529e-02,413
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.108999e-01,-7.299558e+00,461278
velmag_ctr_flyany_frametouch,1.074211e+00,-1.255858e+01,11822
velmag_ctr_flyany_framewalk,1.263564e+01,-4.388323e+00,6797
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.027231e-01,-8.049290e+00,7042
velmag_ctr_flyfemale_frameany,5.581888e-01,-8.184778e+00,239700
velmag_ctr_flymale_frameany,8.230631e-01,-8.386194e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.344802e-01,-8.428129e+00,479400
velmag_flyfemale_frameany,3.215739e-01,-7.766954e+00,239700
velmag_flymale_frameany,5.473864e-01,-7.943893e+00,239700
velmag_nose_flyany_frameany,8.840986e-01,-9.107094e+00,479400
velmag_nose_flyfemale_frameany,7.444897e-01,-8.403113e+00,239700
velmag_nose_flymale_frameany,1.023708e+00,-8.594457e+00,239700
velmag_tail_flyany_frameany,8.735832e-01,-9.101751e+00,479400
velmag_tail_flyfemale_frameany,7.330215e-01,-8.403505e+00,239700
velmag_tail_flymale_frameany,1.014145e+00,-8.579114e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.605372e-02,8.615050e-03,3134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.158260e-04,-1.660570e-01,401044
veltoward_nose2ell_flyany_frametouch,1.936519e-03,-1.375117e-01,11822
