field,value,zscore,nflyframes
du_tail_flyany_frameany,4.311441e+00,-2.104364e+00,479420
du_tail_flyany_framepivottail,6.119005e-01,6.171677e-01,9717
du_tail_flyfemale_frameany,2.750802e+00,-3.803152e+00,233260
du_tail_flymale_frameany,5.790296e+00,-4.322213e-01,246160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260141e-01,-1.820977e+00,1493
duration_flyany_framebodyturn,8.479188e-02,2.837377e-01,3751
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.678867e-01,-7.443145e-01,31392
duration_flyany_framecrabwalkextreme,1.110280e-01,-2.330541e+00,711
duration_flyany_framejump,9.136770e-02,1.261895e+00,1020
duration_flyany_framemove,1.205374e+00,-1.448712e+00,184916
duration_flyany_framepivotcenter,1.038525e-01,4.628074e+00,342
duration_flyany_framepivottail,1.334723e-01,-8.424426e-01,9717
duration_flyany_framerighting,4.101642e-01,-7.696257e-02,1063
duration_flyany_framestop,4.880887e+00,6.586232e+00,294524
duration_flyany_frametouch,2.453134e-01,4.197073e+00,5383
duration_flyany_framewalk,5.957656e-01,6.438470e-01,110946
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.653694e+00,-3.958161e+00,53063
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252879e-01,-2.285792e+00,575
duration_flyfemale_framebodyturn,8.566716e-02,1.233324e+00,1043
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.067285e-01,-3.773426e+00,8220
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.832153e-02,2.933079e+00,679
duration_flyfemale_framemove,9.566388e-01,-2.754173e+00,64959
duration_flyfemale_framepivotcenter,1.087027e-01,5.537404e+00,281
duration_flyfemale_framepivottail,1.273865e-01,-1.716581e+00,2958
duration_flyfemale_framerighting,3.758083e-01,-1.240150e+00,711
duration_flyfemale_framestop,8.336240e+00,2.192810e+01,168301
duration_flyfemale_frametouch,3.228254e-01,1.359802e+01,2155
duration_flyfemale_framewalk,5.584632e-01,3.192049e-01,35735
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.586296e+00,-4.430668e+00,19770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263963e-01,-9.331546e-01,918
duration_flymale_framebodyturn,8.393877e-02,-5.576190e-01,2708
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258844e-01,7.953065e-01,23172
duration_flymale_framecrabwalkextreme,1.174942e-01,-5.814082e-01,533
duration_flymale_framejump,8.568800e-02,-2.873320e-01,341
duration_flymale_framemove,1.442868e+00,-2.077556e-01,119937
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386460e-01,4.018395e-02,6759
duration_flymale_framerighting,4.287119e-01,7.933056e-01,352
duration_flymale_framestop,1.605029e+00,-4.666321e-02,126223
duration_flymale_frametouch,1.718269e-01,-1.538578e+00,3228
duration_flymale_framewalk,6.269581e-01,7.942771e-01,75209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.674717e+00,-1.176479e+00,33292
dv_cor_flyany_frameany,1.808616e-02,7.668871e-01,479420
dv_cor_flyfemale_frameany,1.422146e-02,2.749418e-01,233260
dv_cor_flymale_frameany,2.174834e-02,7.541720e-01,246160
dv_ctr_flyany_frameany,9.989679e-03,5.398722e-01,479420
dv_ctr_flyfemale_frameany,1.684057e-02,2.387601e-01,233260
dv_ctr_flymale_frameany,3.497806e-03,5.071091e-01,246160
dv_tail_flyany_frameany,3.986159e-02,1.534691e+00,479420
dv_tail_flyfemale_frameany,3.134179e-02,9.159607e-01,233260
dv_tail_flymale_frameany,4.793492e-02,1.344433e+00,246160
dwing_angle_diff_flyany_frameany,-5.214526e-06,6.448197e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.208143e-06,-8.351318e-01,233260
dwing_angle_diff_flymale_frameany,-2.377789e-06,1.469456e+00,246160
dwing_angle_imbalance_flyany_frameany,-8.724939e-01,-2.919262e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770461e+00,-1.734057e+00,53062
dwing_angle_imbalance_flyfemale_frameany,-7.744165e-01,-3.380175e+00,233260
dwing_angle_imbalance_flymale_frameany,-9.654316e-01,-1.962550e+00,246160
ecc_flyany_frameany,3.440102e-01,-4.748375e+00,479440
ecc_flyfemale_frameany,3.315018e-01,-9.074473e+00,233270
ecc_flymale_frameany,3.558631e-01,-9.398107e-01,246170
fractime_flyany_frameattemptedcopulation,5.422993e-05,-7.878724e-01,479440
fractime_flyany_framebackup,3.114050e-03,-3.102688e+00,479440
fractime_flyany_framebackup_nearfly,1.495495e-03,-3.087855e+00,479440
fractime_flyany_framebackup_nearwall,3.095278e-03,-3.105439e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,2.886922e-01,479440
fractime_flyany_framebodyturn,7.823711e-03,-2.043488e+00,479440
fractime_flyany_framebodyturn_nearfly,2.369431e-03,-2.909490e+00,479440
fractime_flyany_framebodyturn_nearwall,7.210496e-03,-2.283810e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.358084e-04,6.751385e-01,479440
fractime_flyany_framechase,4.129818e-04,-1.244453e+00,479440
fractime_flyany_framechase_notwingextension,4.129818e-04,-1.278261e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479440
fractime_flyany_framecrabwalkall,6.547639e-02,-2.509508e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.330511e-02,-3.554231e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.403721e-02,-2.531202e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.756716e-04,4.005481e-01,479440
fractime_flyany_framecrabwalkextreme,1.487152e-03,-2.491931e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.777574e-04,-3.031676e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.405807e-03,-2.497573e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.105127e+00,479440
fractime_flyany_framejump,2.135825e-03,9.792126e-01,479440
fractime_flyany_framejump_nearfly,4.922409e-04,3.577445e-01,479440
fractime_flyany_framejump_nearwall,1.140914e-03,1.043462e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.134490e-04,6.712479e-01,479440
fractime_flyany_framemove,3.856916e-01,-3.751736e+00,479440
fractime_flyany_framemove_nearfly,1.107375e-01,-4.326545e+00,479440
fractime_flyany_framemove_nearwall,3.447814e-01,-3.924548e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.022485e-02,-6.415138e-01,479440
fractime_flyany_framenotanybehavior,1.018668e-01,-2.017368e+00,479440
fractime_flyany_framepivotcenter,7.321041e-04,2.871809e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.252628e-04,-9.098495e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,-5.554893e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045219e-04,1.268964e+00,479440
fractime_flyany_framepivotcenter_stop,2.273486e-04,9.724271e-01,479440
fractime_flyany_framepivottail,2.026740e-02,-3.317427e+00,479440
fractime_flyany_framepivottail_nearfly,6.832972e-03,-4.122442e+00,479440
fractime_flyany_framepivottail_nearwall,1.998373e-02,-3.353173e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,7.137605e-02,479440
fractime_flyany_framerighting,2.225513e-03,2.740336e-01,479440
fractime_flyany_framerighting_nearfly,4.838979e-04,-1.924176e-01,479440
fractime_flyany_framerighting_nearwall,1.526781e-03,3.651992e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.048724e-04,1.078846e-01,479440
fractime_flyany_framestop,6.143084e-01,3.751736e+00,479440
fractime_flyany_framestop_nearfly,1.770774e-01,1.174975e+00,479440
fractime_flyany_framestop_nearwall,2.662398e-01,-8.966373e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.638954e-01,4.890436e+00,479440
fractime_flyany_framestop_notwinggrooming,5.050204e-01,3.294218e+00,479440
fractime_flyany_frametouch,1.122768e-02,-2.571800e+00,479440
fractime_flyany_frametouch_notchase,1.106916e-02,-2.847103e+00,479440
fractime_flyany_framewalk,2.314116e-01,-2.882134e+00,479440
fractime_flyany_framewalk_nearfly,5.590272e-02,-3.864700e+00,479440
fractime_flyany_framewalk_nearwall,2.081157e-01,-3.075019e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.777699e-02,-5.040987e-01,479440
fractime_flyany_framewingextension,2.252628e-04,-1.108595e+00,479440
fractime_flyany_framewingextension_nearfly,1.981478e-04,-1.090702e+00,479440
fractime_flyany_framewingextension_notchase,2.252628e-04,-1.234915e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.214564e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-6.026452e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-4.329768e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.065433e+00,479440
fractime_flyany_framewinggrooming,1.106770e-01,2.088219e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.029368e-02,3.438217e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.042299e-02,-8.660971e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.802812e-02,1.741731e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.658267e-01,115861
fractime_flyfemale_firsthalf_frametouch,8.570615e-03,-2.859165e+00,115861
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,233260
fractime_flyfemale_framebackup,2.465060e-03,-3.956063e+00,233260
fractime_flyfemale_framebodyturn,4.471405e-03,-4.320326e+00,233260
fractime_flyfemale_framechase,3.858355e-05,-9.331064e-01,233260
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,233260
fractime_flyfemale_framecrabwalkall,3.523965e-02,-4.469630e+00,233260
fractime_flyfemale_framecrabwalkextreme,7.716711e-04,-3.348132e+00,233260
fractime_flyfemale_framejump,2.928063e-03,1.260237e+00,233260
fractime_flyfemale_framemove,2.784832e-01,-5.466658e+00,233260
fractime_flyfemale_framenotanybehavior,8.970676e-02,-2.763313e+00,233260
fractime_flyfemale_framepivotcenter,1.204664e-03,1.400550e+00,233260
fractime_flyfemale_framepivottail,1.268113e-02,-5.169041e+00,233260
fractime_flyfemale_framerighting,3.065249e-03,4.036555e-01,233260
fractime_flyfemale_framestop,7.215168e-01,5.466658e+00,233260
fractime_flyfemale_frametouch,9.238618e-03,-2.608812e+00,233260
fractime_flyfemale_framewalk,1.532067e-01,-4.869748e+00,233260
fractime_flyfemale_framewingextension,2.486496e-04,1.046107e-02,233260
fractime_flyfemale_framewingflick,1.286118e-05,-1.128642e+00,233260
fractime_flyfemale_framewinggrooming,8.475521e-02,-4.477465e-01,233260
fractime_flyfemale_secondhalf_framechase,7.666164e-05,-8.542694e-01,117399
fractime_flyfemale_secondhalf_frametouch,9.897870e-03,-1.735434e+00,117399
fractime_flyfirsthalf_framebackup,2.653095e-03,-3.675570e+00,239720
fractime_flyfirsthalf_framebodyturn,7.930085e-03,-2.500194e+00,239720
fractime_flyfirsthalf_framechase,5.756716e-04,-1.169337e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.956950e-02,-2.855093e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.309862e-03,-2.704816e+00,239720
fractime_flyfirsthalf_framejump,2.219256e-03,9.216675e-01,239720
fractime_flyfirsthalf_framemove,3.696980e-01,-4.608804e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,9.368267e-01,239720
fractime_flyfirsthalf_framepivottail,1.961872e-02,-4.082487e+00,239720
fractime_flyfirsthalf_framerighting,2.327716e-03,2.226984e-01,239720
fractime_flyfirsthalf_framestop,6.303020e-01,4.608804e+00,239720
fractime_flyfirsthalf_frametouch,1.243951e-02,-2.595242e+00,239720
fractime_flyfirsthalf_framewalk,2.235316e-01,-3.571659e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-1.097673e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.664568e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.303062e-01,2.928492e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,123859
fractime_flymale_firsthalf_framechase,1.114170e-03,-1.151998e+00,123859
fractime_flymale_firsthalf_frametouch,1.605858e-02,-1.963679e+00,123859
fractime_flymale_frameattemptedcopulation,1.056224e-04,-7.565565e-01,246160
fractime_flymale_framebackup,3.729282e-03,-1.585170e+00,246160
fractime_flymale_framebodyturn,1.100097e-02,1.362315e-01,246160
fractime_flymale_framechase,7.677933e-04,-1.231380e+00,246160
fractime_flymale_framechase_notwingextension,7.677933e-04,-1.261854e+00,246160
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,246160
fractime_flymale_framecrabwalkall,9.413390e-02,-8.206336e-01,246160
fractime_flymale_framecrabwalkextreme,2.165258e-03,-1.723860e+00,246160
fractime_flymale_framejump,1.385278e-03,4.163991e-01,246160
fractime_flymale_framemove,4.872319e-01,-1.534367e+00,246160
fractime_flymale_framenotanybehavior,1.133287e-01,-1.017417e+00,246160
fractime_flymale_framepivotcenter,2.843679e-04,-1.740526e+00,246160
fractime_flymale_framepivottail,2.745775e-02,-9.204525e-01,246160
fractime_flymale_framerighting,1.429964e-03,3.620747e-02,246160
fractime_flymale_framestop,5.127681e-01,1.534367e+00,246160
fractime_flymale_frametouch,1.311342e-02,-2.061368e+00,246160
fractime_flymale_frametouch_notchase,1.282093e-02,-2.297264e+00,246160
fractime_flymale_framewalk,3.055289e-01,-6.108204e-01,246160
fractime_flymale_framewingextension,2.031199e-04,-1.138575e+00,246160
fractime_flymale_framewingflick,6.499838e-05,-4.152170e-01,246160
fractime_flymale_framewinggrooming,1.352454e-01,4.257113e+00,246160
fractime_flymale_secondhalf_frameattemptedcopulation,2.125902e-04,-5.966695e-01,122301
fractime_flymale_secondhalf_framechase,4.170039e-04,-1.171134e+00,122301
fractime_flymale_secondhalf_frametouch,1.013074e-02,-1.912930e+00,122301
fractime_flysecondhalf_framebackup,3.575302e-03,-2.202408e+00,239700
fractime_flysecondhalf_framebodyturn,7.717981e-03,-1.500469e+00,239700
fractime_flysecondhalf_framechase,2.503129e-04,-1.176380e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.138924e-02,-1.998215e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.664581e-03,-2.150586e+00,239700
fractime_flysecondhalf_framejump,2.052566e-03,9.398674e-01,239700
fractime_flysecondhalf_framemove,4.016354e-01,-2.770847e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,-2.245955e-01,239700
fractime_flysecondhalf_framepivottail,2.091781e-02,-2.247730e+00,239700
fractime_flysecondhalf_framerighting,2.123488e-03,3.241896e-01,239700
fractime_flysecondhalf_framestop,5.983646e-01,2.770847e+00,239700
fractime_flysecondhalf_frametouch,1.001669e-02,-2.143755e+00,239700
fractime_flysecondhalf_framewalk,2.393033e-01,-2.106098e+00,239700
fractime_flysecondhalf_framewingextension,4.005006e-04,-9.373772e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.972153e-01,239700
fractime_flysecondhalf_framewinggrooming,9.105131e-02,9.601621e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.139704e+00,-2.584925e+00,137982
magveldiff_nose2ell_flyany_frametouch,7.968171e+00,-1.951255e+00,5383
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.637553e+00,-3.579544e+00,58751
magveldiff_nose2ell_flyfemale_frametouch,5.838623e+00,-4.630688e+00,2155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.570888e+00,-1.595498e+00,79231
magveldiff_nose2ell_flymale_frametouch,9.987041e+00,4.658086e-01,3228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.855059e+00,3.552007e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.818519e+00,4.829462e+00,137982
max_absdwing_angle_flyany_frametouch,1.783396e+00,2.453905e+00,5383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.542885e+00,3.531466e+00,53062
max_absdwing_angle_flyfemale_frameany,1.786895e+00,3.630796e+00,233260
max_absdwing_angle_flyfemale_framenearfly,1.738301e+00,4.687347e+00,58751
max_absdwing_angle_flyfemale_frametouch,1.993699e+00,5.102064e+00,2155
max_absdwing_angle_flymale_frameany,1.919650e+00,2.588187e+00,246160
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.897776e+00,3.886672e+00,79231
max_absdwing_angle_flymale_frametouch,1.586693e+00,-1.125333e-01,3228
max_absdwing_area_flyany_frameany,3.615354e+00,2.330874e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020924e+00,-9.899797e-02,53062
max_absdwing_area_flyfemale_frameany,3.801048e+00,2.301560e+00,233260
max_absdwing_area_flymale_frameany,3.439391e+00,1.590894e+00,246160
max_dwing_angle_in_flyany_frameany,1.228268e+00,3.747059e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161327e+00,3.898923e+00,233260
max_dwing_angle_in_flymale_frameany,1.291702e+00,2.765972e+00,246160
max_dwing_angle_out_flyany_frameany,1.228263e+00,3.747850e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.161318e+00,3.889002e+00,233260
max_dwing_angle_out_flymale_frameany,1.291699e+00,2.772045e+00,246160
max_wing_angle_flyany_frameany,1.176165e-01,2.893272e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.108234e-01,3.288126e+00,137990
max_wing_angle_flyany_frametouch,1.013807e-01,9.632783e-01,5383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.007185e-01,3.050177e+00,53063
max_wing_angle_flyfemale_frameany,1.120007e-01,2.184281e+00,233270
max_wing_angle_flyfemale_framenearfly,9.923745e-02,2.007980e+00,58755
max_wing_angle_flyfemale_frametouch,1.251421e-01,6.978554e+00,2155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.229379e-01,2.628636e+00,246170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.220950e-01,3.417674e+00,79235
max_wing_angle_flymale_frametouch,7.898444e-02,-9.848086e-01,3228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.417795e-01,-2.933949e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.442759e-01,-2.128329e-01,53063
max_wing_area_flyfemale_frameany,8.421497e-01,-3.851352e+00,233270
max_wing_area_flymale_frameany,8.414288e-01,-1.270780e+00,246170
mean_wing_angle_flyany_frameany,4.487347e-02,2.415099e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.777964e-02,1.355205e+00,233270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.159556e-02,2.521271e+00,246170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.986006e-01,-3.215325e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.052203e-01,1.022917e-01,53063
mean_wing_area_flyfemale_frameany,7.958088e-01,-4.034727e+00,233270
mean_wing_area_flymale_frameany,8.012461e-01,-1.671960e+00,246170
min_absdwing_angle_flyany_frameany,1.084046e+00,4.090703e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070364e+00,5.307365e+00,233260
min_absdwing_angle_flymale_frameany,1.097010e+00,1.945658e+00,246160
min_absdwing_area_flyany_frameany,2.260736e+00,1.507351e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.303725e+00,1.876427e+00,233260
min_absdwing_area_flymale_frameany,2.219999e+00,6.686856e-01,246160
min_dwing_angle_in_flyany_frameany,-1.228263e+00,-3.747850e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.161318e+00,-3.889002e+00,233260
min_dwing_angle_in_flymale_frameany,-1.291699e+00,-2.772045e+00,246160
min_dwing_angle_out_flyany_frameany,-1.228268e+00,-3.747059e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161327e+00,-3.898923e+00,233260
min_dwing_angle_out_flymale_frameany,-1.291702e+00,-2.765972e+00,246160
min_wing_angle_flyany_frameany,-2.786955e-02,7.991080e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.644147e-02,-5.638839e-01,233270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.974683e-02,1.692124e+00,246170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.554216e-01,-3.413487e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.661647e-01,5.994994e-01,53063
min_wing_area_flyfemale_frameany,7.494679e-01,-4.089848e+00,233270
min_wing_area_flymale_frameany,7.610634e-01,-2.013659e+00,246170
nflies_close_flyany_frameany,3.530890e-01,-2.174107e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.794355e-01,-1.703979e+00,389
nflies_close_flyany_framebodyturn,3.290076e-01,-3.236542e+00,3751
nflies_close_flyany_framebodyturnstart,3.454733e-01,-3.037491e+00,1458
nflies_close_flyany_framecrabwalkallstart,3.852538e-01,-1.900807e+00,3394
nflies_close_flyany_framecrabwalkextreme,5.215204e-01,-3.379150e+00,711
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.861176e-01,-2.499926e+00,359
nflies_close_flyany_framenearwall,4.088144e-01,-2.390291e+00,292948
nflies_close_flyany_framepivotcenter,5.036113e-01,-6.745394e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.870162e-01,-3.302795e+00,2365
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.747032e-01,-7.041212e-01,294524
nflies_close_flyany_frametouch,1.437430e+00,-2.016167e+00,5383
nflies_close_flyany_framewalk,2.831356e-01,-3.278901e+00,110946
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.513735e-01,-2.846380e-01,53063
nflies_close_flyfemale_frameany,3.823209e-01,-2.379163e+00,233270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.253890e-01,-1.783177e+00,246170
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105865e+00,2.924530e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528334e+00,3.366403e+00,53063
nwingsdetected_flyfemale_frameany,1.088696e+00,2.378079e+00,233270
nwingsdetected_flymale_frameany,1.122135e+00,2.512329e+00,246170
phi_flyany_frameany,8.737118e-04,3.225171e-02,479440
phisideways_flyany_framemove,4.282208e-01,-5.219032e-01,184916
phisideways_flyfemale_framemove,4.435597e-01,-1.641928e-01,64969
phisideways_flymale_framemove,4.137527e-01,-6.336019e-01,119947
theta_mm_flyany_frameany,1.060804e-01,3.882583e+00,479440
velmag_ctr_flyany_frameany,5.461700e+00,-2.413730e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.589017e+00,3.015657e-01,1493
velmag_ctr_flyany_framebodyturn,1.070820e+01,-4.353144e-01,3751
velmag_ctr_flyany_framecrabwalkall,1.313737e+01,-1.044341e+00,31392
velmag_ctr_flyany_framecrabwalkextreme,7.318615e+00,-7.636472e-01,711
velmag_ctr_flyany_framejump,5.182751e+01,3.782325e-01,1020
velmag_ctr_flyany_framemove,1.235976e+01,-3.210660e-01,184896
velmag_ctr_flyany_framenearfly,4.609180e+00,-3.241187e+00,137982
velmag_ctr_flyany_framenearwall,7.082264e+00,-1.301386e+00,292934
velmag_ctr_flyany_framenotnearfly_notnearwall,3.851417e+00,-1.148459e+00,141009
velmag_ctr_flyany_framepivotcenter,2.014771e+00,-1.137362e+00,342
velmag_ctr_flyany_framepivottail,1.039412e+01,4.167432e-01,9717
velmag_ctr_flyany_framerighting,1.633852e+01,5.476983e-01,1063
velmag_ctr_flyany_framestop,5.758187e-01,-2.465482e+00,294524
velmag_ctr_flyany_frametouch,4.879103e+00,-1.902081e+00,5383
velmag_ctr_flyany_framewalk,1.640859e+01,-2.149070e-01,110944
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.704234e-01,-2.179797e+00,53062
velmag_ctr_flyfemale_frameany,3.714033e+00,-4.128498e+00,233260
velmag_ctr_flymale_frameany,7.117779e+00,-6.256497e-01,246160
